siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200905,00014,21820090500014,O,1983-03-01,11,2020,,2022-08-29T09:09:12,true,4,,,,,,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200905,00022,21820090500022,O,1983-12-21,03,2020,,2022-08-29T09:09:12,false,3,,,,,,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218200905,00030,21820090500030,O,1996-12-25,NN,,,2019-11-14T14:01:01,false,2,,,,,,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL D'ARDUS PLAGE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218200905,00048,21820090500048,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
218200905,00055,21820090500055,O,2001-12-01,NN,,,2019-11-14T14:01:01,false,4,,7,,GR,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2012-12-25,F,STATION SERVICE,,,,42.99Z,NAFRev2,N,1.370212,44.075069,0.77,housenumber,7 Grand Rue d’Ardus 82130 Lamothe-Capdeville,82090_0014_00007,G,7 GRAND RUE D ARDUS,
218200913,00026,21820091300026,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,PL,MAIRIE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268201993,00014,26820199300014,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205192,00019,26820519200019,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2003-01-13,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
278200373,00019,27820037300019,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201427,00010,29820142700010,O,1988-03-20,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301359501,00022,30135950100022,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE COS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,55.60,NAP,N,1.38624,44.083792,0.79,street,Route de Cos 82130 Lamothe-Capdeville,82090_0045,G,ROUTE DE COS,
301362505,00036,30136250500036,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,45.4M,NAF1993,N,1.373119,44.076243,0.93,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
301365466,00020,30136546600020,O,,,,,2019-11-14T14:01:01,true,1,,330,,CHE,VIALETTE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,45.4F,NAF1993,N,1.372543,44.081528,0.66,street,Côte de Vialette 82130 Lamothe-Capdeville,82090_0195,G,COTE DE VIALETTE,
303042097,00012,30304209700012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303597991,00023,30359799100023,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,AL-MOULY,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
306214099,00013,30621409900013,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,7,,6050,,,COTE DE MIRABEL,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,1.383624,44.091976,0.95,street,Côte de Mirabel 82130 Lamothe-Capdeville,82090_0120,G,COTE DE MIRABEL,
307966713,00033,30796671300033,O,1997-09-23,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MOULIN,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,1.37135,44.074592,0.95,street,Rue du Moulin 82130 Lamothe-Capdeville,82090_0125,G,RUE DU MOULIN,
308974476,00027,30897447600027,O,1995-08-16,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAPAYROU,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,45.2V,NAF1993,N,1.38624,44.083792,0.42,street,Route de Cos 82130 Lamothe-Capdeville,82090_0045,G,ROUTE DE COS,
309199792,00057,30919979200057,O,2009-01-02,,,4334ZC,2022-02-10T19:32:05,true,3,LD LES BOULBENES,3,,RUE,DU PORT,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.34Z,NAFRev2,N,1.373304,44.07696,0.94,housenumber,3 Rue du Port 82130 Lamothe-Capdeville,82090_0160_00003,G,3 RUE DU PORT,
309476901,00017,30947690100017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.373119,44.076243,0.93,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
309477495,00019,30947749500019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.373119,44.076243,0.93,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
312892185,00025,31289218500025,O,1984-06-01,NN,,,2019-11-14T14:01:01,true,4,,125,,,COTE DE MIRABEL,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,1.375638,44.080342,0.95,housenumber,125 Côte de Mirabel 82130 Lamothe-Capdeville,82090_0120_00125,G,125 COTE DE MIRABEL,
315370528,00012,31537052800012,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.373119,44.076243,0.93,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
316666338,00025,31666633800025,P,1979-01-01,NN,,,2022-11-16T08:16:19,true,9,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTHE-CAPDEVILLE,,[ND],82090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-10,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
317911584,00025,31791158400025,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,GENISSE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.6545937,48.3525957,0.88,poi.track,Route Forestière de la Génisse (Chemin) Fontainebleau,https://osm.org/way/30277586,G,,
318741196,00014,31874119600014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,FERRIOL,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.407963,44.099556,0.91,street,Chemin de Ferriol 82130 Lamothe-Capdeville,82090_0073,G,CHEMIN DE FERRIOL,
319289799,00029,31928979900029,O,1982-06-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,GENISSE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,45.2V,NAF1993,N,2.6545937,48.3525957,0.88,poi.track,Route Forestière de la Génisse (Chemin) Fontainebleau,https://osm.org/way/30277586,G,,
319289799,00037,31928979900037,O,2001-09-13,NN,,4399CZ,2019-11-14T14:01:01,true,4,,365,,CHE,DE JARLANDE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,43.99C,NAFRev2,O,1.371856,44.087426,0.88,housenumber,365 Chemin de Jarlande 82130 Lamothe-Capdeville,82090_0090_00365,G,365 CHEMIN DE JARLANDE,
320514458,00027,32051445800027,O,1986-01-06,,,,2019-11-14T14:01:01,false,3,,,,,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,1.373119,44.076243,0.93,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
320523848,00028,32052384800028,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,AUSSAC,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.404723,44.109821,0.92,street,Chemin d’Aussac 82130 Lamothe-Capdeville,82090_0024,G,CHEMIN D AUSSAC,
320523855,00015,32052385500015,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,DAVID,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.2924982,44.6194945,0.89,poi,David (Pont) Loupiac,https://osm.org/way/340069425,G,,
320560204,00028,32056020400028,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,TALABOT,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.408548,44.102556,0.92,street,Chemin de Talabot 82130 Lamothe-Capdeville,82090_0185,G,CHEMIN DE TALABOT,
322978461,00018,32297846100018,O,1981-10-20,NN,,,2019-11-14T14:01:01,true,4,,,,LD,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,1.373119,44.076243,0.93,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
323701771,00012,32370177100012,O,,,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA POSTE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,1.378718,44.083635,0.4,street,Chemin de Vieille-côte 82130 Lamothe-Capdeville,82090_0200,G,CHEMIN DE VIEILLE COTE,
324188929,00016,32418892900016,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.373119,44.076243,0.93,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
324188937,00019,32418893700019,O,1982-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,50.1Z,NAF1993,N,1.373119,44.076243,0.93,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
325154854,00013,32515485400013,O,1982-08-01,01,2020,4722ZB,2022-08-29T09:18:44,true,6,,18,,,GRAND RUE D'ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2021-06-30,F,ARTISAN BOUCHER,,,,47.22Z,NAFRev2,O,1.370509,44.075184,0.95,housenumber,18 Grand Rue d’Ardus 82130 Lamothe-Capdeville,82090_0014_00018,G,18 GRAND RUE D ARDUS,
325228161,00015,32522816100015,O,,,,,2019-11-14T14:01:01,true,1,,,,,BOUSSY,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,5.9687248,45.8507844,0.89,poi.community_centre,(Salle des fêtes) Boussy,https://osm.org/way/87074637,G,,
326158763,00010,32615876300010,O,1983-01-03,NN,,,2019-11-14T14:01:01,true,2,,20,,,PORT D ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,,,,1.373097,44.076311,0.79,housenumber,20 Port Ardus 82130 Lamothe-Capdeville,82090_0019_00020,G,20 PORT ARDUS,
326724739,00023,32672473900023,O,2001-05-01,NN,,,2019-11-14T14:01:01,false,4,,,,,RIGOU,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,2.1813482,42.5118799,0.88,poi.steps,Canto de rigou (Escalier) Fontpédrouse,https://osm.org/way/524584489,G,,
326828217,00017,32682821700017,O,,NN,,,2019-11-14T14:01:01,true,1,,23,,,PORT ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.37282,44.076716,0.95,housenumber,23 Port Ardus 82130 Lamothe-Capdeville,82090_0019_00023,G,23 PORT ARDUS,
327772083,00033,32777208300033,P,2004-03-01,NN,,,2019-11-14T14:01:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTHE-CAPDEVILLE,,[ND],82090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],55.5D,NAFRev1,N,,,0,,,,,,
329480008,00013,32948000800013,O,1984-03-15,NN,,,2019-11-14T14:01:01,false,3,,,,,,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
330198383,00037,33019838300037,O,1998-07-15,NN,,,2019-11-14T14:01:01,false,4,ARDUS,,,RUE,PRINCIPALE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.2Z,NAF1993,N,1.375323,44.077515,0.41,street,Rue Emile Pouvillon 82130 Lamothe-Capdeville,82090_0068,G,RUE EMILE POUVILLON,
330198383,00045,33019838300045,O,2005-03-01,,,,2020-03-10T04:04:30,true,3,,1600,,CHE,DES PLAUSES,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,75.00Z,NAFRev2,N,1.406966,44.101728,0.88,housenumber,1600 Chemin des Plauses 82130 Lamothe-Capdeville,82090_0150_01600,G,1600 CHEMIN DES PLAUSES,
331124909,00010,33112490900010,O,1984-12-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331124909,00028,33112490900028,O,2015-12-01,,,,2023-04-03T03:33:00,true,2,,24,,,GRAND RUE D ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.90D,NAFRev2,N,1.370653,44.075475,0.95,housenumber,24 Grand Rue d’Ardus 82130 Lamothe-Capdeville,82090_0014_00024,G,24 GRAND RUE D ARDUS,
331200139,00011,33120013900011,O,1984-11-21,NN,,,2019-11-14T14:01:01,false,4,,,,,LE CAPAYROU,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,26.2A,NAF1993,O,1.38624,44.083792,0.48,street,Route de Cos 82130 Lamothe-Capdeville,82090_0045,G,ROUTE DE COS,
333272599,00015,33327259900015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PLAGE D'ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,1.371396,44.076785,0.62,street,Grand Rue d’Ardus 82130 Lamothe-Capdeville,82090_0014,G,GRAND RUE D ARDUS,
334255460,00019,33425546000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
334312345,00013,33431234500013,O,1985-12-16,00,2020,,2022-08-29T09:23:43,true,4,,,,LD,COS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.38624,44.083792,0.92,street,Route de Cos 82130 Lamothe-Capdeville,82090_0045,G,ROUTE DE COS,
334317625,00013,33431762500013,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,67.06,NAP,N,1.373119,44.076243,0.93,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
334530888,00018,33453088800018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,COS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,01.4A,NAF1993,N,1.38624,44.083792,0.92,street,Route de Cos 82130 Lamothe-Capdeville,82090_0045,G,ROUTE DE COS,
334887130,00014,33488713000014,O,1985-12-28,NN,,,2019-11-14T14:01:01,true,3,,1,,RTE,DE PECH BLANC,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.372291,44.078126,0.86,housenumber,1 Route de Pech Blanc 82130 Lamothe-Capdeville,82090_0135_00001,G,1 ROUTE DE PECH BLANC,
338302359,00025,33830235900025,O,2006-01-01,NN,,9602AA,2022-11-28T19:34:46,true,4,,4,,,GRAND RUE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2022-10-07,F,,,,,96.02A,NAFRev2,N,1.370262,44.074752,0.94,housenumber,4 Grand Rue d’Ardus 82130 Lamothe-Capdeville,82090_0014_00004,G,4 GRAND RUE D ARDUS,
339917866,00016,33991786600016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,45.2V,NAF1993,N,1.373119,44.076243,0.93,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
341014298,00010,34101429800010,O,1987-04-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,PLAUSES,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,68.20B,NAFRev2,N,1.409804,44.098086,0.92,street,Chemin des Plauses 82130 Lamothe-Capdeville,82090_0150,G,CHEMIN DES PLAUSES,
342401155,00011,34240115500011,O,1987-09-12,01,2020,,2022-10-19T08:46:34,true,5,,1925,,RTE,DU COS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,68.20B,NAFRev2,N,1.396608,44.087026,0.67,housenumber,1925 Route de Cos 82130 Lamothe-Capdeville,82090_0045_01925,G,1925 ROUTE DE COS,
342488038,00031,34248803800031,O,2007-03-01,NN,,,2019-11-14T14:01:01,false,2,,30,,,GRAND'RUE D'ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,1.370701,44.075521,0.95,housenumber,30 Grand Rue d’Ardus 82130 Lamothe-Capdeville,82090_0014_00030,G,30 GRAND RUE D ARDUS,
343104089,00036,34310408900036,O,1994-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,TENAS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
343104089,00044,34310408900044,O,2005-12-31,,,,2021-02-23T10:58:26,true,1,,400,,CHE,DE RAMONDY,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,55.20Z,NAFRev2,N,1.388984,44.113365,0.88,housenumber,400 Chemin de Ramondy 82130 Lamothe-Capdeville,82090_0170_00400,G,400 CHEMIN DE RAMONDY,
343210605,00014,34321060500014,O,1988-02-01,NN,,,2019-11-14T14:01:01,true,3,,100,,CHE,DE LA VIEILLE COTE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.37772,44.08172,0.83,housenumber,100 Chemin de Vieille-côte 82130 Lamothe-Capdeville,82090_0200_00100,G,100 CHEMIN DE VIEILLE COTE,
343735320,00016,34373532000016,O,1988-01-15,NN,,,2019-11-14T14:01:01,false,4,,,,,,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344887112,00011,34488711200011,O,1988-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LES BOULBENES,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,1.373915,44.079458,0.31,street,Impasse des Chênes 82130 Lamothe-Capdeville,82090_0040,G,IMPASSE DES CHENES,
348400680,00099,34840068000099,O,2009-05-24,,,,2019-11-14T14:01:01,true,2,,4370,,,COTE DE MIRABEL,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,1.384439,44.10656,0.95,housenumber,4370 Côte de Mirabel 82130 Lamothe-Capdeville,82090_0120_04370,G,4370 COTE DE MIRABEL,
348774936,00010,34877493600010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,MADRAS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,76.00,NAP,N,-4.4644961,48.4022411,0.89,poi.pub,Le Madras (Pub) Brest,https://osm.org/node/739826632,G,,
350096491,00021,35009649100021,O,1993-01-01,NN,,,2021-09-06T11:13:36,false,5,,2160,,,COTE DE MIRABEL,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2021-05-25,F,SCI COLMA,,,,68.20A,NAFRev2,N,1.384372,44.090908,0.95,housenumber,2160 Côte de Mirabel 82130 Lamothe-Capdeville,82090_0120_02160,G,2160 COTE DE MIRABEL,
351044862,00024,35104486200024,O,2001-02-11,01,2020,4334ZB,2023-04-21T08:34:29,true,5,,1405,,,VIALETTE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,43.34Z,NAFRev2,N,1.364113,44.086627,0.87,housenumber,1405 Côte de Vialette 82130 Lamothe-Capdeville,82090_0195_01405,G,1405 COTE DE VIALETTE,
351084587,00010,35108458700010,O,1989-05-19,NN,,,2019-11-14T14:01:01,false,4,,,,LD,JARLANDE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,70.2C,NAF1993,N,1.368885,44.0895,0.92,street,Chemin de Jarlande 82130 Lamothe-Capdeville,82090_0090,G,CHEMIN DE JARLANDE,
352962575,00028,35296257500028,O,2008-05-15,,,4312BA,2021-02-23T11:05:20,true,8,,1050,,,COTE DE JOLY,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,TMC2,43.12A,NAFRev2,N,1.40529,44.100371,0.95,housenumber,1050 Côte de Joly 82130 Lamothe-Capdeville,82090_0095_01050,G,1050 COTE DE JOLY,
353502156,00014,35350215600014,O,1989-01-18,NN,,,2019-11-14T14:01:01,true,3,,,,CHE,DES VIALETTES,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.372543,44.081528,0.62,street,Côte de Vialette 82130 Lamothe-Capdeville,82090_0195,G,COTE DE VIALETTE,
353523426,00016,35352342600016,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,PORT D'ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,51.1T,NAF1993,N,1.372659,44.076826,0.6,housenumber,2 Port Ardus 82130 Lamothe-Capdeville,82090_0019_00002,G,2 PORT ARDUS,
356000000,47852,35600000047852,O,2012-01-01,,,,2021-03-30T03:33:31,false,3,,7,,GR,RUE D ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.370212,44.075069,0.85,housenumber,7 Grand Rue d’Ardus 82130 Lamothe-Capdeville,82090_0014_00007,G,7 GRAND RUE D ARDUS,
356000737,08451,35600073708451,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,PL,DE LA MAIRIE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.37179,44.077436,0.38,street,Place de l'École 82130 Lamothe-Capdeville,82090_0060,G,PLACE DE L ECOLE,
377780523,00017,37778052300017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CHE,,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,1.378718,44.083635,0.91,street,Chemin de Vieille-côte 82130 Lamothe-Capdeville,82090_0200,G,CHEMIN DE VIEILLE COTE,
377892229,00016,37789222900016,O,1990-04-28,01,2020,,2022-08-29T09:05:08,true,5,,1510,,,COTE DE JOLY,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2019-06-27,A,EARL DES COTEAUX DE JOLY,,,,01.24Z,NAFRev2,O,1.399639,44.100079,0.95,housenumber,1510 Côte de Joly 82130 Lamothe-Capdeville,82090_0095_01510,G,1510 COTE DE JOLY,
378514624,00014,37851462400014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PLAGE D'ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,55.3A,NAF1993,N,1.371396,44.076785,0.62,street,Grand Rue d’Ardus 82130 Lamothe-Capdeville,82090_0014,G,GRAND RUE D ARDUS,
378979157,00013,37897915700013,O,1990-08-08,NN,,,2019-11-14T14:01:01,false,3,,,,,CAPDEVILLE,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,70.3A,NAF1993,N,1.38624,44.083792,0.92,street,Route de Cos 82130 Lamothe-Capdeville,82090_0045,G,ROUTE DE COS,
378983233,00065,37898323300065,O,2018-09-21,00,2020,4332AA,2022-08-29T09:06:03,false,3,GOUAT,65,,CHE,DES MARTELLES,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,43.32A,NAFRev2,O,1.375756,44.085526,0.88,housenumber,65 Chemin des Martelles 82130 Lamothe-Capdeville,82090_0110_00065,G,65 CHEMIN DES MARTELLES,
379927205,00029,37992720500029,O,2016-12-14,,,,2021-02-23T11:08:28,true,1,,180,,CHE,DE BISCARDEL,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,68.20B,NAFRev2,N,1.367116,44.088643,0.89,housenumber,180 Chemin de Biscardel 82130 Lamothe-Capdeville,82090_0029_00180,G,180 CHEMIN DE BISCARDEL,
380112276,00015,38011227600015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,1.373119,44.076243,0.93,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
380112722,00018,38011272200018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,ARDUS,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,55.3A,NAF1993,N,1.373119,44.076243,0.63,street,Port Ardus 82130 Lamothe-Capdeville,82090_0019,G,PORT ARDUS,
380835728,00011,38083572800011,O,1991-01-17,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LES GARRIGUES,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.420438,44.110677,0.79,street,Chemin des Garrigues 82130 Lamothe-Capdeville,82090_0075,G,CHEMIN DES GARRIGUES,
381157163,00027,38115716300027,O,2013-04-22,,,,2020-05-04T03:32:51,true,2,,605,,,COTE DE JOLY,82130,LAMOTHE-CAPDEVILLE,,,82090,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,86.90F,NAFRev2,N,1.406344,44.09779,0.95,housenumber,605 Côte de Joly 82130 Lamothe-Capdeville,82090_0095_00605,G,605 COTE DE JOLY,