siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038910634,00013,03891063400013,O,1995-12-25,NN,,,2008-01-04T17:57:36,true,2,Y SUR SEINE REP PAR,11,,RUE,HAUTE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.941198,49.041437,0.59,housenumber,11 Rue de Chaumont 95450 Condécourt,95170_0020_00011,G,11 RUE DE CHAUMONT,
219501707,00018,21950170700018,O,1983-03-01,02,2019,,2021-10-27T08:11:28,true,4,,,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.941642,49.040483,0.95,street,Rue de la Libération 95450 Condécourt,95170_0035,G,RUE DE LA LIBERATION,
219501707,00026,21950170700026,O,1983-12-21,02,2019,,2021-10-27T08:11:28,false,3,,60,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.940458,49.036943,0.95,housenumber,60 Rue de la Libération 95450 Condécourt,95170_0035_00060,G,60 RUE DE LA LIBERATION,
219501707,00034,21950170700034,O,1997-05-20,NN,,,2008-01-04T18:45:52,false,3,,,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.941642,49.040483,0.95,street,Rue de la Libération 95450 Condécourt,95170_0035,G,RUE DE LA LIBERATION,
257800433,00027,25780043300027,O,2017-08-07,,,,2020-10-30T03:56:05,true,2,MAIRIE DE CONDECOURT,37,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,36.00Z,NAFRev2,O,1.941237,49.039883,0.95,housenumber,37 Rue de la Libération 95450 Condécourt,95170_0035_00037,G,37 RUE DE LA LIBERATION,
269500427,00019,26950042700019,O,1983-03-01,NN,,,2010-06-26T03:18:00,true,3,,,,,,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269503231,00012,26950323100012,O,1995-12-25,,,,2010-06-26T03:18:02,true,2,,,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.941642,49.040483,0.95,street,Rue de la Libération 95450 Condécourt,95170_0035,G,RUE DE LA LIBERATION,
301689147,00033,30168914700033,O,1988-06-01,NN,,,,true,1,,,,,LA PETITE CAVEE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.4T,NAF1993,O,1.939942,49.040338,0.94,street,La Petite Cavee 95450 Condécourt,95170_B039,G,LA PETITE CAVEE,
304604580,00015,30460458000015,O,1976-01-01,NN,,,2008-11-07T00:20:14,true,5,VIGNY,3,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,32.3Z,NAFRev1,N,1.942825,49.043187,0.95,housenumber,3 Rue de la Libération 95450 Condécourt,95170_0035_00003,G,3 RUE DE LA LIBERATION,
307279646,00029,30727964600029,O,,NN,,,,true,1,,4,,RUE,DE L'AUBETTE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.941707,49.039866,0.94,housenumber,4 Rue de l’Aubette 95450 Condécourt,95170_0005_00004,G,4 RUE DE L AUBETTE,
307955096,00077,30795509600077,O,2010-02-01,,,,2018-10-17T07:48:29,false,2,,10,,RUE,DE CHAUMONT,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,47.78B,NAFRev2,N,1.941399,49.041531,0.94,housenumber,10 Rue de Chaumont 95450 Condécourt,95170_0020_00010,G,10 RUE DE CHAUMONT,
309385227,00025,30938522700025,O,,NN,,,,true,1,,,,,,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,79.03,NAP,N,,,0,,,,,,
316183276,00013,31618327600013,O,,,,,,true,1,,36,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.941164,49.040109,0.95,housenumber,36 Rue de la Libération 95450 Condécourt,95170_0035_00036,G,36 RUE DE LA LIBERATION,
316659358,00022,31665935800022,O,1993-12-01,NN,,,2008-11-07T00:32:14,false,4,,20,,RUE,DES BEAUDRIAUX,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,33.1B,NAF1993,O,1.938755,49.038568,0.72,housenumber,20 Rue de Baudriaux 95450 Condécourt,95170_0009_00020,G,20 RUE DE BAUDRIAUX,
318627528,00017,31862752800017,O,1980-01-01,NN,,,2008-11-07T00:34:25,true,3,,6,,RUE,DE L'AUBETTE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,1.941892,49.039615,0.94,housenumber,6 Rue de l’Aubette 95450 Condécourt,95170_0005_00006,G,6 RUE DE L AUBETTE,
318840956,00011,31884095600011,O,1900-01-01,NN,,,2011-04-28T00:17:34,false,2,,12,,RUE,DES BAUDRIAUX,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,77.12,NAP,N,1.938705,49.038086,0.83,housenumber,12 Rue de Baudriaux 95450 Condécourt,95170_0009_00012,G,12 RUE DE BAUDRIAUX,
319242723,00033,31924272300033,O,1980-12-31,NN,,,2006-10-27T01:03:20,false,3,DOMAINE DES MAROCHES,9,,RUE,DE L AUBETTE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.1G,NAFRev1,O,1.945342,49.03868,0.94,housenumber,9 Rue de l’Aubette 95450 Condécourt,95170_0005_00009,G,9 RUE DE L AUBETTE,
324065101,00036,32406510100036,O,1983-10-01,,,,,true,1,,2,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,1.942279,49.043658,0.95,housenumber,2 Rue de la Libération 95450 Condécourt,95170_0035_00002,G,2 RUE DE LA LIBERATION,
324152172,00015,32415217200015,O,1982-03-15,NN,,,2017-01-27T16:50:54,true,3,,11,,RUE,DES PETITS PRES,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.934427,49.030111,0.95,housenumber,11 Rue des Petits Prés 95450 Condécourt,95170_0070_00011,G,11 RUE DES PETITS PRES,
324152172,00106,32415217200106,O,2010-04-01,,,3320AZ,2016-01-08T10:18:48,false,2,,11,,RUE,DES PETITS PRES,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.11Z,NAFRev2,N,1.934427,49.030111,0.95,housenumber,11 Rue des Petits Prés 95450 Condécourt,95170_0070_00011,G,11 RUE DES PETITS PRES,
324668268,00018,32466826800018,O,1982-05-20,NN,,,2017-10-08T04:22:41,false,4,,,,,LES MAROCHES,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,1.940808,49.041785,0.32,locality,Chemin du Fond de Presles 95450 Condécourt,95170_0032,G,CHEMIN DU FOND DE PRESLES,
326878253,00011,32687825300011,O,,NN,,,,true,1,,36,,RUE,LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.06,NAP,N,1.941164,49.040109,0.94,housenumber,36 Rue de la Libération 95450 Condécourt,95170_0035_00036,G,36 RUE DE LA LIBERATION,
326955085,00013,32695508500013,O,,,,,,true,1,,4,,RUE,AUBETTE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.941707,49.039866,0.87,housenumber,4 Rue de l’Aubette 95450 Condécourt,95170_0005_00004,G,4 RUE DE L AUBETTE,
329401079,00010,32940107900010,O,,,,,,true,1,,29,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.941642,49.040483,0.95,housenumber,29 Rue de la Libération 95450 Condécourt,95170_0035_00029,G,29 RUE DE LA LIBERATION,
329956338,00019,32995633800019,O,,NN,,,,true,1,,47,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,21.08,NAP,N,1.941124,49.039428,0.95,housenumber,47 Rue de la Libération 95450 Condécourt,95170_0035_00047,G,47 RUE DE LA LIBERATION,
330514043,00026,33051404300026,O,,NN,,,,true,1,,32,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,28.5A,NAF1993,N,1.941896,49.040836,0.95,housenumber,32 Rue de la Libération 95450 Condécourt,95170_0035_00032,G,32 RUE DE LA LIBERATION,
331054296,00032,33105429600032,O,1900-01-01,NN,,,2011-04-28T00:26:15,false,3,,3,,RUE,DES CHAMPS ST DENIS,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,1.943095,49.044514,0.87,housenumber,3 Rue des Champs Saint Denis 95450 Condécourt,95170_0017_00003,G,3 RUE DES CHAMPS SAINT DENIS,
331538496,00018,33153849600018,O,1984-11-08,NN,,,2016-01-12T00:11:59,true,4,,4,,RUE,LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1999-06-30,A,,,,,01.61Z,NAFRev2,N,1.942744,49.043647,0.94,housenumber,4 Rue de la Libération 95450 Condécourt,95170_0035_00004,G,4 RUE DE LA LIBERATION,
331898817,00019,33189881700019,O,1985-02-05,NN,,,2008-01-04T20:18:59,true,3,,6,,RUE,DE LA FERME,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.936467,49.031372,0.94,housenumber,6 Rue de la Ferme 95450 Condécourt,95170_0031_00006,G,6 RUE DE LA FERME,
332408715,00024,33240871500024,O,1996-09-11,NN,,,2008-01-04T20:25:23,true,3,,51,,RUE,LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.941058,49.038946,0.94,housenumber,51 Rue de la Libération 95450 Condécourt,95170_0035_00051,G,51 RUE DE LA LIBERATION,
339266314,00048,33926631400048,O,1996-07-01,03,2019,4322AZ,2021-10-27T08:32:39,true,5,VILLETTE CONDECOURT,11,,RTE,DE MEULAN,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,43.22A,NAFRev2,O,1.934786,49.031287,0.84,housenumber,11 Route de Meulan 95450 Condécourt,95170_0055_00011,G,11 ROUTE DE MEULAN,
341029130,00018,34102913000018,O,1987-04-02,NN,,,2008-11-07T01:01:28,false,4,,4,,RUE,L AUBETTE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1997-07-01,F,ENTREPRISE ALVES,,,,45.2V,NAF1993,O,1.941707,49.039866,0.94,housenumber,4 Rue de l’Aubette 95450 Condécourt,95170_0005_00004,G,4 RUE DE L AUBETTE,
341029130,00026,34102913000026,O,1997-07-01,,,,2008-11-07T01:01:28,false,3,,56,B,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,O,1.940389,49.037409,0.88,housenumber,56bis Rue de la Libération 95450 Condécourt,95170_0035_00056_bis,G,56BIS RUE DE LA LIBERATION,
341029130,00034,34102913000034,O,2005-08-31,02,2019,4399CZ,2021-10-27T08:34:03,true,2,,8,,RUE,DES AULNES,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.945958,49.044149,0.94,housenumber,8 Rue des Aulnes 95450 Condécourt,95170_0007_00008,G,8 RUE DES AULNES,
341957595,00042,34195759500042,O,2021-11-05,,,,2021-12-04T14:47:23,true,1,,1,A,RUE,DES BAUDRIAUX,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,69.10Z,NAFRev2,N,1.939993,49.037564,0.83,housenumber,1a Rue de Baudriaux 95450 Condécourt,95170_0009_00001_a,G,1A RUE DE BAUDRIAUX,
343142725,00021,34314272500021,O,,NN,,,,true,1,,3,,RUE,DES CHAMPS ST DENIS,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,55.40,NAP,N,1.943095,49.044514,0.87,housenumber,3 Rue des Champs Saint Denis 95450 Condécourt,95170_0017_00003,G,3 RUE DES CHAMPS SAINT DENIS,
343438230,00025,34343823000025,O,1991-11-01,NN,,9524ZZ,2021-04-14T19:36:27,true,6,,46,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,31.09B,NAFRev2,N,1.940652,49.03919,0.95,housenumber,46 Rue de la Libération 95450 Condécourt,95170_0035_00046,G,46 RUE DE LA LIBERATION,
344210471,00019,34421047100019,O,1988-04-01,,,,2014-11-23T03:53:32,false,4,VILLETTE,14,B,RUE,DES PETITS PRES,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,46.19B,NAFRev2,N,1.934036,49.02991,0.87,housenumber,14bis Rue des Petits Prés 95450 Condécourt,95170_0070_00014_bis,G,14BIS RUE DES PETITS PRES,
345086185,00013,34508618500013,O,1900-01-01,NN,,,2011-04-28T00:37:42,false,3,,51,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,1.941058,49.038946,0.95,housenumber,51 Rue de la Libération 95450 Condécourt,95170_0035_00051,G,51 RUE DE LA LIBERATION,
350272563,00049,35027256300049,O,2008-01-01,,,,2009-04-23T10:44:22,true,1,,5,,RUE,DE CHAUMONT,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.941265,49.041171,0.94,housenumber,5 Rue de Chaumont 95450 Condécourt,95170_0020_00005,G,5 RUE DE CHAUMONT,
379259716,00023,37925971600023,O,1999-10-28,NN,,,,true,1,,1,,RUE,DES AULNES,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,26.7Z,NAF1993,N,1.943317,49.044116,0.94,housenumber,1 Rue des Aulnes 95450 Condécourt,95170_0007_00001,G,1 RUE DES AULNES,
380129775,00033,38012977500033,O,2009-04-01,,,,2020-09-24T10:30:01,false,3,BOIS DES SAPINS CHE RURAL,19,,CHE,DU MOULIN A VENT,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,71.11Z,NAFRev2,N,1.948898,49.038732,0.86,housenumber,19 Chemin du Moulin à Vent 95450 Condécourt,95170_0101_00019,G,19 CHEMIN DU MOULIN A VENT,
380129775,00041,38012977500041,O,2010-08-02,,,,2011-01-25T14:02:37,false,2,,,,CHE,DU MOULIN A VENT  CLOS DU SAPIN,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,1.948898,49.038732,0.59,street,Chemin du Moulin à Vent 95450 Condécourt,95170_0101,G,CHEMIN DU MOULIN A VENT,
380188896,00027,38018889600027,O,1995-05-25,03,2019,,2021-10-27T08:08:07,true,5,,5,,RUE,DE L'AUBETTE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,43.99E,NAFRev2,O,1.942717,49.040135,0.94,housenumber,5 Rue de l’Aubette 95450 Condécourt,95170_0005_00005,G,5 RUE DE L AUBETTE,
380755272,00016,38075527200016,O,,,,,,true,1,,6,,RUE,DE CHAUMONT,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.1R,NAF1993,N,1.941562,49.041364,0.94,housenumber,6 Rue de Chaumont 95450 Condécourt,95170_0020_00006,G,6 RUE DE CHAUMONT,
382419828,00019,38241982800019,O,1991-05-01,NN,,,,true,1,,10,,RUE,DES BAUDRIAUX,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,1.939163,49.037943,0.83,housenumber,10 Rue de Baudriaux 95450 Condécourt,95170_0009_00010,G,10 RUE DE BAUDRIAUX,
384192605,00010,38419260500010,O,1991-10-18,NN,,,2013-01-16T19:43:29,true,3,,9,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,1.942894,49.042402,0.95,housenumber,9 Rue de la Libération 95450 Condécourt,95170_0035_00009,G,9 RUE DE LA LIBERATION,
385399928,00014,38539992800014,O,1992-05-20,,,,2008-11-08T00:47:04,false,3,,23,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,45.3E,NAF1993,N,1.942486,49.041071,0.95,housenumber,23 Rue de la Libération 95450 Condécourt,95170_0035_00023,G,23 RUE DE LA LIBERATION,
385399928,00022,38539992800022,O,1997-06-29,NN,,4322AZ,2015-03-17T00:36:56,true,3,,19,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.942753,49.040889,0.95,housenumber,19 Rue de la Libération 95450 Condécourt,95170_0035_00019,G,19 RUE DE LA LIBERATION,
388108854,00018,38810885400018,O,1992-06-01,NN,,,2016-02-18T03:31:55,true,3,,58,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9405,49.037195,0.95,housenumber,58 Rue de la Libération 95450 Condécourt,95170_0035_00058,G,58 RUE DE LA LIBERATION,
389912528,00012,38991252800012,O,1992-07-01,NN,,,2008-01-04T23:32:00,true,3,,11,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.943079,49.041687,0.95,housenumber,11 Rue de la Libération 95450 Condécourt,95170_0035_00011,G,11 RUE DE LA LIBERATION,
392376711,00025,39237671100025,O,2002-01-01,NN,,,2008-01-05T00:04:10,true,3,,8,,RUE,DE LA FERME VILLETTE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,1.936954,49.031609,0.68,housenumber,8 Rue de la Ferme 95450 Condécourt,95170_0031_00008,G,8 RUE DE LA FERME,
392720926,00014,39272092600014,O,1993-10-18,NN,,,2014-07-08T01:21:17,true,5,,9,,,MEULAN,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.933772,49.030537,0.82,housenumber,9 Route de Meulan 95450 Condécourt,95170_0055_00009,G,9 ROUTE DE MEULAN,
394863260,00011,39486326000011,O,1994-01-01,NN,,,2008-11-08T01:01:33,false,4,,11,,RUE,DES PETITS PRES,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,O,1.934427,49.030111,0.95,housenumber,11 Rue des Petits Prés 95450 Condécourt,95170_0070_00011,G,11 RUE DES PETITS PRES,
400811824,00012,40081182400012,O,1995-04-08,NN,,,,true,1,,29,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,55.3A,NAF1993,O,1.941642,49.040483,0.95,housenumber,29 Rue de la Libération 95450 Condécourt,95170_0035_00029,G,29 RUE DE LA LIBERATION,
400879318,00014,40087931800014,O,1995-04-30,NN,,,2011-06-23T13:33:35,false,4,,32,,RUE,LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,47.89Z,NAFRev2,N,1.941896,49.040836,0.94,housenumber,32 Rue de la Libération 95450 Condécourt,95170_0035_00032,G,32 RUE DE LA LIBERATION,
401530993,00013,40153099300013,O,,NN,,,,true,1,,9,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,50.1Z,NAF1993,N,1.942894,49.042402,0.95,housenumber,9 Rue de la Libération 95450 Condécourt,95170_0035_00009,G,9 RUE DE LA LIBERATION,
402411771,00015,40241177100015,O,1995-10-02,01,2019,4332AA,2021-10-27T08:28:42,true,4,,3,B,RUE,DE L AUBETTE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.945922,49.037475,0.85,housenumber,3bis Rue de l’Aubette 95450 Condécourt,95170_0005_00003_bis,G,3BIS RUE DE L AUBETTE,
405128828,00010,40512882800010,O,,NN,,,,true,1,,,,,,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405128836,00013,40512883600013,O,1961-01-01,NN,,,,true,1,,58,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,1.9405,49.037195,0.95,housenumber,58 Rue de la Libération 95450 Condécourt,95170_0035_00058,G,58 RUE DE LA LIBERATION,
405128844,00017,40512884400017,O,1973-01-01,NN,,,2006-10-28T03:26:20,true,3,,,,RUE,DE LA CAVEE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,1.939673,49.040547,0.87,street,Rue de la Petite Cavee 95450 Condécourt,95170_9wlh4y,G,RUE DE LA PETITE CAVEE,
405128851,00012,40512885100012,O,1966-01-01,NN,,,2008-01-04T20:50:54,true,4,,40,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.94111,49.039851,0.95,housenumber,40 Rue de la Libération 95450 Condécourt,95170_0035_00040,G,40 RUE DE LA LIBERATION,
408342244,00014,40834224400014,O,1996-07-11,NN,,,2008-01-04T21:08:49,true,3,,14,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.942789,49.042338,0.95,housenumber,14 Rue de la Libération 95450 Condécourt,95170_0035_00014,G,14 RUE DE LA LIBERATION,
408701746,00013,40870174600013,O,1991-01-01,NN,,,,true,4,,5,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.1A,NAF1993,N,1.94288,49.042644,0.95,housenumber,5 Rue de la Libération 95450 Condécourt,95170_0035_00005,G,5 RUE DE LA LIBERATION,
410004345,00014,41000434500014,O,1996-11-14,NN,,,2006-11-25T15:23:19,false,3,,30,,RUE,DES BAUDRIAUX,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,80.4C,NAFRev1,N,1.938871,49.038972,0.83,housenumber,30 Rue de Baudriaux 95450 Condécourt,95170_0009_00030,G,30 RUE DE BAUDRIAUX,
411474646,00014,41147464600014,O,1997-02-24,,,,2011-05-03T00:15:41,false,3,,36,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,1.941164,49.040109,0.95,housenumber,36 Rue de la Libération 95450 Condécourt,95170_0035_00036,G,36 RUE DE LA LIBERATION,
411885627,00017,41188562700017,O,1997-04-24,NN,,4321AB,2018-09-29T12:36:54,true,4,,1,,RUE,DE L'AUBETTE,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,1.941455,49.04013,0.94,housenumber,1 Rue de l’Aubette 95450 Condécourt,95170_0005_00001,G,1 RUE DE L AUBETTE,
413968207,00014,41396820700014,O,1997-10-02,NN,,,2006-11-25T15:44:31,false,3,,7,,RUE,DES PETITS PRES,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,1.935065,49.030543,0.95,housenumber,7 Rue des Petits Prés 95450 Condécourt,95170_0070_00007,G,7 RUE DES PETITS PRES,
417906047,00036,41790604700036,O,2009-06-10,12,2019,,2021-10-27T08:39:24,true,1,,3,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,33.20D,NAFRev2,O,1.942825,49.043187,0.95,housenumber,3 Rue de la Libération 95450 Condécourt,95170_0035_00003,G,3 RUE DE LA LIBERATION,
417930393,00034,41793039300034,O,2009-11-27,,,4399CZ,2021-02-23T11:38:27,true,1,CHEZ MLLE POUCET,14,B,RUE,LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,43.99C,NAFRev2,N,1.942926,49.041639,0.85,housenumber,14bis Rue de la Libération 95450 Condécourt,95170_0035_00014_bis,G,14BIS RUE DE LA LIBERATION,
417951167,00028,41795116700028,O,2000-10-30,NN,,,2016-12-16T10:02:51,true,5,,2,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,73.20Z,NAFRev2,N,1.942279,49.043658,0.95,housenumber,2 Rue de la Libération 95450 Condécourt,95170_0035_00002,G,2 RUE DE LA LIBERATION,
418878856,00016,41887885600016,O,1998-06-16,,,,2018-09-12T17:34:27,true,5,,29,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,56.10A,NAFRev2,N,1.941642,49.040483,0.95,housenumber,29 Rue de la Libération 95450 Condécourt,95170_0035_00029,G,29 RUE DE LA LIBERATION,
419856307,00014,41985630700014,O,1998-07-01,NN,,,2008-01-04T23:43:11,true,3,,58,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9405,49.037195,0.95,housenumber,58 Rue de la Libération 95450 Condécourt,95170_0035_00058,G,58 RUE DE LA LIBERATION,
419959168,00016,41995916800016,O,1998-09-01,01,2019,4520AB,2021-10-27T08:41:16,true,6,,36,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,45.20A,NAFRev2,O,1.941164,49.040109,0.95,housenumber,36 Rue de la Libération 95450 Condécourt,95170_0035_00036,G,36 RUE DE LA LIBERATION,
420189144,00017,42018914400017,O,1998-09-26,,,,2011-05-03T00:35:45,false,3,,,,,LES MAROCHES,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3B,NAF1993,N,1.940808,49.041785,0.32,locality,Chemin du Fond de Presles 95450 Condécourt,95170_0032,G,CHEMIN DU FOND DE PRESLES,
421704933,00017,42170493300017,O,1998-12-29,01,2019,,2021-10-27T08:02:48,true,3,,4,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.942744,49.043647,0.95,housenumber,4 Rue de la Libération 95450 Condécourt,95170_0035_00004,G,4 RUE DE LA LIBERATION,
423309004,00012,42330900400012,O,1999-07-18,,,,2008-11-08T01:43:27,false,3,,11,B,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,72.3Z,NAFRev1,N,1.942935,49.042266,0.88,housenumber,11bis Rue de la Libération 95450 Condécourt,95170_0035_00011_bis,G,11BIS RUE DE LA LIBERATION,
423741248,00011,42374124800011,O,1999-06-15,NN,,,2021-09-06T10:02:33,true,3,,5,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.94288,49.042644,0.95,housenumber,5 Rue de la Libération 95450 Condécourt,95170_0035_00005,G,5 RUE DE LA LIBERATION,
429877343,00013,42987734300013,O,2000-04-03,NN,,,2014-07-08T02:06:06,true,6,,8,,RUE,DE LA LIBERATION,95450,CONDECOURT,,,95170,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,27.40Z,NAFRev2,O,1.942697,49.043171,0.95,housenumber,8 Rue de la Libération 95450 Condécourt,95170_0035_00008,G,8 RUE DE LA LIBERATION,