id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-103108,2019-04-01,000001,Vente,1000,,,CHAMP AUX CHOUX,B007,10800,10104,Cormost,10,,,101040000B0389,,,,,,,,,,,,,0,,,,,P,prés,,,845,4.154458,48.152267
2019-103108,2019-04-01,000001,Vente,1000,,,CHAMP AUX CHOUX,B007,10800,10104,Cormost,10,,,101040000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,1645,4.154396,48.152336
2019-103139,2019-04-01,000001,Vente,113000,7,,RUE PRINCIPALE,0250,10800,10104,Cormost,10,,,10104000AB0055,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,811,4.136661,48.168952
2019-103462,2019-05-07,000001,Vente,2000,,,CHAMP DU MOULIN,B011,10800,10104,Cormost,10,,,10104000ZB0031,,,,,,,,,,,,,0,,,,,L,landes,,,6200,4.155014,48.154242
2019-103467,2019-05-07,000001,Vente,400,,,L ETANG,B080,10800,10104,Cormost,10,,,101040000B0530,,,,,,,,,,,,,0,,,,,L,landes,,,1087,4.14727,48.146791
2019-103485,2019-05-14,000001,Vente,5221,,,CHANTEMERLE,B016,10800,10104,Cormost,10,,,10104000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,1392,4.145597,48.157883
2019-103485,2019-05-14,000001,Vente,5221,,,CHANTEMERLE,B016,10800,10104,Cormost,10,,,10104000ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,1283,4.145745,48.157722
2019-103485,2019-05-14,000001,Vente,5221,,,CHANTEMERLE,B016,10800,10104,Cormost,10,,,10104000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,2072,4.145947,48.15747
2019-103611,2019-04-26,000001,Vente,500000,,,LES SABLONS,B073,10800,10104,Cormost,10,,,101040000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,2260,4.155605,48.145398
2019-103611,2019-04-26,000001,Vente,500000,,,L ETANG,B080,10800,10104,Cormost,10,,,101040000B0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2217,4.150385,48.148384
2019-103611,2019-04-26,000001,Vente,500000,,,L ETANG,B080,10800,10104,Cormost,10,,,101040000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1963,4.15006,48.148155
2019-103611,2019-04-26,000001,Vente,500000,,,L ETANG,B080,10800,10104,Cormost,10,,,101040000B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4208,4.149553,48.147895
2019-103611,2019-04-26,000001,Vente,500000,,,L ETANG,B080,10800,10104,Cormost,10,,,101040000B0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,4.148525,48.147344
2019-103611,2019-04-26,000001,Vente,500000,,,L ETANG,B080,10800,10104,Cormost,10,,,101040000B0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3149,4.148202,48.146701
2019-103611,2019-04-26,000001,Vente,500000,,,LE GRIPPOT,B039,10800,10104,Cormost,10,,,101040000B0436,,,,,,,,,,,,,0,,,,,B,bois,,,,4.146598,48.149638
2019-103611,2019-04-26,000001,Vente,500000,,,LE GRIPPOT,B039,10800,10104,Cormost,10,,,101040000B0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15611,4.146598,48.149638
2019-103611,2019-04-26,000001,Vente,500000,,,LA MONTRE,B049,10800,10104,Cormost,10,,,101040000B0572,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,384178,,
2019-103611,2019-04-26,000001,Vente,500000,,,LA MONTRE,B049,10800,10104,Cormost,10,,,101040000B0572,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,80000,,
2019-103611,2019-04-26,000001,Vente,500000,,,CHAMP DU MOULIN,B011,10800,10104,Cormost,10,,,10104000ZB0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27410,4.150638,48.155825
2019-103611,2019-04-26,000001,Vente,500000,,,CHAMP DU MOULIN,B011,10800,10104,Cormost,10,,,10104000ZB0069,,,,,,,,,,,,,0,,,,,B,bois,,,,4.150638,48.155825
2019-104074,2019-06-06,000001,Vente,1900,,,LES SABLONS,B073,10800,10104,Cormost,10,,,101040000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,6660,4.155006,48.145088
2019-105233,2019-07-23,000003,Vente,95898,,,LA VIGNATTE,B078,10800,10104,Cormost,10,,,10104000AC0081,,,,,,,,,,,,,0,,,,,P,prés,,,2317,4.136208,48.172508
2019-107404,2019-11-06,000001,Vente,140000,9,,RTE DE MONTCEAUX,0190,10800,10104,Cormost,10,,,10104000AC0039,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1135,4.140709,48.169915
2019-108750,2019-12-23,000001,Vente,345000,36,,RUE PRINCIPALE,0250,10800,10104,Cormost,10,,,10104000AC0023,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1500,4.139016,48.172473
2019-108750,2019-12-23,000001,Vente,345000,36,,RUE PRINCIPALE,0250,10800,10104,Cormost,10,,,10104000AC0023,,,,,,,,,,,,,0,1,Maison,220,6,T,terres,,,1692,4.139016,48.172473
2019-108791,2019-12-31,000001,Vente,12776,,,LES ESSARDS,B029,10800,10104,Cormost,10,,,10104000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,15970,4.142414,48.166204
