id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806821,2021-02-04,000001,Vente,500,,,LES VIGNALS,B178,46700,46130,Grézels,46,,,461300000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,2613,1.150723,44.4788
2021-806821,2021-02-04,000001,Vente,500,,,PECH LASFARGUES,B114,46700,46130,Grézels,46,,,461300000B0345,,,,,,,,,,,,,0,,,,,L,landes,,,1380,1.157738,44.468457
2021-806997,2021-02-19,000001,Vente,350000,5245,F,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1373,1.147146,44.477569
2021-806997,2021-02-19,000001,Vente,350000,5245,F,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A0245,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1373,1.147146,44.477569
2021-806997,2021-02-19,000001,Vente,350000,5245,F,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1373,1.147146,44.477569
2021-806997,2021-02-19,000001,Vente,350000,,,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A1226,,,,,,,,,,,,,0,,,,,L,landes,,,516,1.148193,44.477368
2021-806997,2021-02-19,000001,Vente,350000,,,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A1233,,,,,,,,,,,,,0,,,,,L,landes,,,139,1.146891,44.47773
2021-806997,2021-02-19,000001,Vente,350000,,,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A1236,,,,,,,,,,,,,0,,,,,P,prés,,,4990,1.147449,44.477246
2021-806997,2021-02-19,000001,Vente,350000,,,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A1236,,,,,,,,,,,,,0,,,,,P,prés,,,5275,1.147449,44.477246
2021-806997,2021-02-19,000001,Vente,350000,,,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A1236,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,519,1.147449,44.477246
2021-806997,2021-02-19,000001,Vente,350000,,,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A1236,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.147449,44.477246
2021-806997,2021-02-19,000001,Vente,350000,,,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A1642,,,,,,,,,,,,,0,,,,,L,landes,,,133,1.147147,44.477839
2021-806997,2021-02-19,000001,Vente,350000,,,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A1643,,,,,,,,,,,,,0,,,,,L,landes,,,7,1.147106,44.477865
2021-806997,2021-02-19,000001,Vente,350000,,,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A1665,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.147145,44.477785
2021-806997,2021-02-19,000001,Vente,350000,,,CHE DU PORT,0415,46700,46130,Grézels,46,,,461300000A1666,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.147482,44.477629
2021-807164,2021-02-26,000001,Vente,40000,6170,F,RUE NEUVE,0335,46700,46130,Grézels,46,,,461300000A1170,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,130,1.15233,44.475229
2021-807164,2021-02-26,000001,Vente,40000,,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A1359,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.152454,44.475175
2021-807307,2021-02-25,000001,Vente,223410,5076,F,RUE DU CHATEAU,0055,46700,46130,Grézels,46,,,461300000A0076,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,34,1.156348,44.476303
2021-807307,2021-02-25,000001,Vente,223410,5078,F,RUE DU CHATEAU,0055,46700,46130,Grézels,46,,,461300000A0078,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,140,1.15621,44.476191
2021-807307,2021-02-25,000001,Vente,223410,,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,235,1.156276,44.476009
2021-807307,2021-02-25,000001,Vente,223410,,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.155861,44.476002
2021-807307,2021-02-25,000001,Vente,223410,,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,1776,1.155861,44.476002
2021-807307,2021-02-25,000001,Vente,223410,,,RUE DU CHATEAU,0055,46700,46130,Grézels,46,,,461300000A1257,,,,,,,,,,,,,0,,,,,P,prés,,,1300,1.156377,44.476355
2021-807307,2021-02-25,000001,Vente,223410,,,RUE DU CHATEAU,0055,46700,46130,Grézels,46,,,461300000A1257,,,,,,,,,,,,,0,,,,,S,sols,,,302,1.156377,44.476355
2021-807307,2021-02-25,000001,Vente,223410,5137,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A1258,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1148,1.156036,44.476251
2021-807307,2021-02-25,000001,Vente,223410,5137,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A1258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.156036,44.476251
2021-807307,2021-02-25,000001,Vente,223410,,,RUE DU CHATEAU,0055,46700,46130,Grézels,46,,,461300000A1260,,,,,,,,,,,,,0,,,,,L,landes,,,205,1.156127,44.476174
2021-808246,2021-05-06,000001,Vente,210111,5088,,ST JEANTY,B165,46700,46130,Grézels,46,,,461300000B0330,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,881,1.153505,44.471275
2021-808246,2021-05-06,000001,Vente,210111,,,PRES MOURGAL,B141,46700,46130,Grézels,46,,,461300000B0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,439,1.153725,44.471282
2021-808246,2021-05-06,000001,Vente,210111,,,PRES MOURGAL,B141,46700,46130,Grézels,46,,,461300000B0334,,,,,,,,,,,,,0,,,,,L,landes,,,1440,1.154442,44.471296
2021-808246,2021-05-06,000001,Vente,210111,,,PRES MOURGAL,B141,46700,46130,Grézels,46,,,461300000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,1280,1.153557,44.471583
2021-808246,2021-05-06,000001,Vente,210111,,,PRES MOURGAL,B141,46700,46130,Grézels,46,,,461300000B0548,,,,,,,,,,,,,0,,,,,L,landes,,,3773,1.154059,44.471615
2021-808246,2021-05-06,000001,Vente,210111,,,ST JEANTY,B165,46700,46130,Grézels,46,,,461300000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.152855,44.471409
2021-808246,2021-05-06,000001,Vente,210111,,,ST JEANTY,B165,46700,46130,Grézels,46,,,461300000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,804,1.152865,44.471292
2021-809595,2021-06-30,000001,Vente,78000,5059,F,RUE DE SAINT BENOIT,0453,46700,46130,Grézels,46,,,461300000A0059,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,770,1.15368,44.476059
2021-809595,2021-06-30,000001,Vente,78000,5060,F,RUE DU CHATEAU,0055,46700,46130,Grézels,46,,,461300000A0060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,465,1.153436,44.475866
2021-809595,2021-06-30,000001,Vente,78000,,,RUE DU CHATEAU,0055,46700,46130,Grézels,46,,,461300000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,480,1.153854,44.476018
2021-809595,2021-06-30,000001,Vente,78000,,,RUE DU CHATEAU,0055,46700,46130,Grézels,46,,,461300000A1188,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.153658,44.475896
2021-809959,2021-07-23,000001,Vente,2700,,,CHE DES VIGNALS,0535,46700,46130,Grézels,46,,,461300000A0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,1.151513,44.47573
2021-809971,2021-07-27,000001,Vente,61000,5886,F,ST JEAN,B164,46700,46130,Grézels,46,,,461300000C0886,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,835,1.147117,44.461427
2021-809971,2021-07-27,000001,Vente,61000,5886,F,ST JEAN,B164,46700,46130,Grézels,46,,,461300000C0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.147117,44.461427
2021-809971,2021-07-27,000001,Vente,61000,5886,F,ST JEAN,B164,46700,46130,Grézels,46,,,461300000C0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.147117,44.461427
2021-809971,2021-07-27,000001,Vente,61000,5886,F,ST JEAN,B164,46700,46130,Grézels,46,,,461300000C0886,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,835,1.147117,44.461427
2021-809971,2021-07-27,000001,Vente,61000,,,ST JEAN,B164,46700,46130,Grézels,46,,,461300000C0887,,,,,,,,,,,,,0,,,,,L,landes,,,695,1.146918,44.461411
2021-809971,2021-07-27,000001,Vente,61000,,,ST JEAN,B164,46700,46130,Grézels,46,,,461300000C0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,1.146475,44.46127
2021-810409,2021-09-01,000002,Vente,238000,1,,PARC DE LA LIBERTE,0067,46700,46130,Grézels,46,,,461300000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,922,1.151823,44.474552
2021-810937,2021-09-30,000001,Vente,507150,,,RUE DU CHATEAU,0055,46700,46130,Grézels,46,,,461300000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,710,1.154589,44.47637
2021-810937,2021-09-30,000001,Vente,507150,165,,RUE DU CHATEAU DE LA COSTE,0078,46700,46130,Grézels,46,,,461300000A0065,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,80,1.154754,44.476301
2021-810937,2021-09-30,000001,Vente,507150,,,RUE DU CHATEAU,0055,46700,46130,Grézels,46,,,461300000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,2105,1.154299,44.475883
2021-810937,2021-09-30,000001,Vente,507150,76,,RUE DU CHATEAU DE LA COSTE,0078,46700,46130,Grézels,46,,,461300000A0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,1.153892,44.475785
2021-810937,2021-09-30,000001,Vente,507150,76,,RUE DU CHATEAU DE LA COSTE,0078,46700,46130,Grézels,46,,,461300000A0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,1.153892,44.475785
2021-810937,2021-09-30,000001,Vente,507150,,,AU BOURG,B018,46700,46130,Grézels,46,,,461300000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.15415,44.475487
2021-810937,2021-09-30,000001,Vente,507150,,,COMBE LAYRONNE,B047,46700,46130,Grézels,46,,,461300000A0777,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1140,1.174285,44.472312
2021-810937,2021-09-30,000001,Vente,507150,,,COMBE LAYRONNE,B047,46700,46130,Grézels,46,,,461300000A0778,,,,,,,,,,,,,0,,,,,L,landes,,,2900,1.174174,44.472059
2021-810937,2021-09-30,000001,Vente,507150,,,COMBE LAYRONNE,B047,46700,46130,Grézels,46,,,461300000A0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,1.173948,44.47177
2021-810937,2021-09-30,000001,Vente,507150,,,LES TERRIERS,B171,46700,46130,Grézels,46,,,461300000A0950,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2635,1.163657,44.476802
2021-810937,2021-09-30,000001,Vente,507150,,,LES TERRIERS,B171,46700,46130,Grézels,46,,,461300000A0951,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45,1.163859,44.477292
2021-810937,2021-09-30,000001,Vente,507150,107,,RUE DU CHATEAU DE LA COSTE,0078,46700,46130,Grézels,46,,,461300000A1214,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,565,1.154228,44.476294
2021-810937,2021-09-30,000001,Vente,507150,107,,RUE DU CHATEAU DE LA COSTE,0078,46700,46130,Grézels,46,,,461300000A1214,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1365,1.154228,44.476294
