siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216800839,00013,21680083900013,O,1983-03-01,02,2021,,2023-11-30T10:18:32,true,4,,,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.14471,48.029081,0.95,street,Rue Principale 68140 Eschbach-au-Val,68083_0100,G,RUE PRINCIPALE,
216800839,00021,21680083900021,O,1983-12-21,01,2021,,2023-11-30T10:18:32,false,4,,40,,PL,DE LA MAIRIE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.145976,48.030163,0.84,housenumber,40 Place de la Mairie 68140 Eschbach-au-Val,68083_0081_00040,G,40 PLACE DE LA MAIRIE,
216800839,00039,21680083900039,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800839,00047,21680083900047,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,,39,,PL,DE LA MAIRIE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.146016,48.030541,0.84,housenumber,39 Place de la Mairie 68140 Eschbach-au-Val,68083_0081_00039,G,39 PLACE DE LA MAIRIE,
306764549,00037,30676454900037,O,2021-01-01,,,,2022-02-05T13:36:44,true,1,,,,,0015  CHE DU KUHSBACH,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,7.139511,48.031015,0.54,street,Chemin du Seilsbach 68140 Eschbach-au-Val,68083_0130,G,CHEMIN DU SEILSBACH,
314339177,00029,31433917700029,O,,,,,2019-11-14T14:00:53,true,1,,120,,RUE,ERSCHLITT,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,7.138715,48.01551,0.71,housenumber,120 Erschlitt 68140 Eschbach-au-Val,68083_at1mab_00120,G,120 ERSCHLITT,
317682938,00012,31768293800012,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,5,,1,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,94.91Z,NAFRev2,O,7.140848,48.035456,0.95,housenumber,1 Rue Principale 68140 Eschbach-au-Val,68083_0100_00001,G,1 RUE PRINCIPALE,
321832628,00010,32183262800010,O,,,,,2019-11-14T14:00:53,true,1,,15,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,7.143262,48.033208,0.95,housenumber,15 Rue Principale 68140 Eschbach-au-Val,68083_0100_00015,G,15 RUE PRINCIPALE,
324128859,00216,32412885900216,O,2011-10-01,NN,,,2019-11-14T14:00:53,false,2,,1,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,87.90B,NAFRev2,N,7.140848,48.035456,0.95,housenumber,1 Rue Principale 68140 Eschbach-au-Val,68083_0100_00001,G,1 RUE PRINCIPALE,
326148798,00027,32614879800027,O,2008-07-01,,,,2022-05-06T15:27:48,false,2,,9,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,7.142222,48.0343,0.95,housenumber,9 Rue Principale 68140 Eschbach-au-Val,68083_0100_00009,G,9 RUE PRINCIPALE,
327661831,00039,32766183100039,O,2007-07-06,00,2021,,2023-11-30T10:24:12,false,3,,117,,,OBERSOLBERG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,56.10A,NAFRev2,N,7.136026,48.022844,0.94,housenumber,117 Obersolberg 68140 Eschbach-au-Val,68083_4imks5_00117,G,117 OBERSOLBERG,
327810479,00011,32781047900011,O,,NN,,,2019-11-14T14:00:53,true,1,,120,,,ERSCHLITT,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.04,NAP,N,7.138715,48.01551,0.94,housenumber,120 Erschlitt 68140 Eschbach-au-Val,68083_at1mab_00120,G,120 ERSCHLITT,
328656731,00010,32865673100010,O,,NN,,,2019-11-14T14:00:53,true,1,,120,,,ERSCHLITT,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,57.08,NAP,N,7.138715,48.01551,0.94,housenumber,120 Erschlitt 68140 Eschbach-au-Val,68083_at1mab_00120,G,120 ERSCHLITT,
330949900,00014,33094990000014,O,,,,,2019-11-14T14:00:53,true,1,,69,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,7.14471,48.029081,0.95,housenumber,69 Rue Principale 68140 Eschbach-au-Val,68083_0100_00069,G,69 RUE PRINCIPALE,
333041663,00027,33304166300027,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,,VIEUX CHEMIN D ESCHBACH,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,49.01,NAP,N,7.142069,48.035297,0.95,housenumber,26 Vieux Chemin d’Eschbach 68140 Eschbach-au-Val,68083_0150_00026,G,26 VIEUX CHEMIN D ESCHBACH,
333529709,00011,33352970900011,O,1985-08-01,NN,,,2019-11-14T14:00:53,true,4,,17,A,,VIEUX CHEMIN,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.20Z,NAFRev2,O,7.143436,48.033372,0.93,housenumber,17a Vieux Chemin d’Eschbach 68140 Eschbach-au-Val,68083_0150_00017_a,G,17A VIEUX CHEMIN D ESCHBACH,
338897085,00019,33889708500019,O,,,,,2019-11-14T14:00:53,true,1,,57,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,28.1C,NAF1993,N,7.146019,48.02878,0.95,housenumber,57 Rue Principale 68140 Eschbach-au-Val,68083_0100_00057,G,57 RUE PRINCIPALE,
343896023,00011,34389602300011,O,1988-02-04,NN,,,2020-01-22T03:44:16,true,3,,17,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.14352,48.032894,0.95,housenumber,17 Rue Principale 68140 Eschbach-au-Val,68083_0100_00017,G,17 RUE PRINCIPALE,
349536128,00011,34953612800011,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,5,(67A),67,A,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,O,7.144994,48.028714,0.95,housenumber,67a Rue Principale 68140 Eschbach-au-Val,68083_0100_00067_a,G,67A RUE PRINCIPALE,
350003695,00029,35000369500029,O,2023-01-01,,,,2023-01-05T10:06:15,true,1,,104,,CHE,BAECHLE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,7.150072,48.029094,0.82,housenumber,104 Chemin du Baechle 68140 Eschbach-au-Val,68083_0020_00104,G,104 CHEMIN DU BAECHLE,
377565809,00029,37756580900029,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,69,,CHE,DU BRESTENBERG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,52.6E,NAF1993,N,7.138728,48.032399,0.36,street,Chemin du Solberg 68140 Eschbach-au-Val,68083_3ytalb,G,CHEMIN DU SOLBERG,
377565809,00037,37756580900037,O,2013-03-01,,,4399CZ,2019-11-14T14:00:53,true,4,,47,,CHE,DU DUMBUHL,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,RENOV'ALL +,43.39Z,NAFRev2,N,7.14579,48.03167,0.84,housenumber,47 Chemin du Dumbuhl 68140 Eschbach-au-Val,68083_0040_00047,G,47 CHEMIN DU DUMBUHL,
379612864,00023,37961286400023,O,,NN,,,2019-11-14T14:00:53,true,1,,53,B,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6K,NAF1993,N,7.146045,48.02985,0.95,housenumber,53b Rue Principale 68140 Eschbach-au-Val,68083_0100_00053_b,G,53B RUE PRINCIPALE,
381917293,00056,38191729300056,O,2015-01-01,,,,2019-11-14T14:00:53,false,1,,106,,,GEISBACH,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,7.153808,48.030499,0.87,housenumber,106 Geissbach 68140 Eschbach-au-Val,68083_crfrvl_00106,G,106 GEISSBACH,
382050334,00012,38205033400012,O,1991-05-01,NN,,,2019-11-14T14:00:53,true,3,,50,A,RUE,DE L'EGLISE,68140,ESCHBACH-AU-VAL,,BP 39,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.1454,48.032469,0.72,housenumber,50a Chemin de l'Eglise 68140 Eschbach-au-Val,68083_0050_00050_a,G,50A CHEMIN DE L EGLISE,
383679842,00013,38367984200013,O,1991-09-27,NN,,,2019-11-14T14:00:53,true,3,,55,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.145808,48.029309,0.95,housenumber,55 Rue Principale 68140 Eschbach-au-Val,68083_0100_00055,G,55 RUE PRINCIPALE,
385036454,00028,38503645400028,O,1991-10-01,00,2020,9603ZP,2022-10-14T09:18:37,true,5,,26,,,VIEUX CHEMIN D ESCHBACH,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,16.29Z,NAFRev2,N,7.142069,48.035297,0.95,housenumber,26 Vieux Chemin d’Eschbach 68140 Eschbach-au-Val,68083_0150_00026,G,26 VIEUX CHEMIN D ESCHBACH,
389158635,00034,38915863500034,O,2002-09-01,NN,,,2019-11-14T14:00:53,false,4,17A,17,,,VIEUX CHEMIN,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,69.20Z,NAFRev2,N,7.143893,48.033508,0.93,housenumber,17 Vieux Chemin d’Eschbach 68140 Eschbach-au-Val,68083_0150_00017,G,17 VIEUX CHEMIN D ESCHBACH,
400657672,00012,40065767200012,O,1995-04-03,NN,,,2019-11-14T14:00:53,false,2,,57,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,1995-08-23,F,SERRES DE MUNSTER,,,,,,,7.146019,48.02878,0.95,housenumber,57 Rue Principale 68140 Eschbach-au-Val,68083_0100_00057,G,57 RUE PRINCIPALE,
403451073,00015,40345107300015,O,,NN,,,2019-11-14T14:00:53,true,1,,117,,,OBERSOLBERG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,7.136026,48.022844,0.94,housenumber,117 Obersolberg 68140 Eschbach-au-Val,68083_4imks5_00117,G,117 OBERSOLBERG,
411359821,00013,41135982100013,O,1997-03-03,NN,,,2019-11-14T14:00:53,true,5,,54,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,47.11B,NAFRev2,O,7.145873,48.029369,0.95,housenumber,54 Rue Principale 68140 Eschbach-au-Val,68083_0100_00054,G,54 RUE PRINCIPALE,
414527432,00010,41452743200010,O,1997-11-20,NN,,,2019-11-14T14:00:53,true,3,LIEU DIT,,,,OBERSOLBERG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,55.1A,NAFRev1,O,7.137183,48.023772,0.94,street,Obersolberg 68140 Eschbach-au-Val,68083_4imks5,G,OBERSOLBERG,
414577205,00019,41457720500019,O,1997-11-07,NN,,,2019-11-14T14:00:53,false,4,LIEU-DIT OBERSOLBERG,,,,,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.137183,48.023772,0.58,street,Obersolberg 68140 Eschbach-au-Val,68083_4imks5,D,OBERSOLBERG,
414677641,00014,41467764100014,O,1997-10-24,NN,,,2019-11-14T14:00:53,true,3,,106,,,MAISON DU GEISBACH,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.153808,48.030499,0.5,housenumber,106 Geissbach 68140 Eschbach-au-Val,68083_crfrvl_00106,G,106 GEISSBACH,
429127053,00032,42912705300032,O,2003-08-31,,,,2019-11-14T14:00:53,false,3,,106,,,GEISBACH,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,7.153808,48.030499,0.87,housenumber,106 Geissbach 68140 Eschbach-au-Val,68083_crfrvl_00106,G,106 GEISSBACH,
433508959,00015,43350895900015,O,2000-10-20,NN,,,2019-11-14T14:00:53,true,3,,111,,CHE,DES CHALETS,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,74.1G,NAFRev1,O,7.137089,48.024158,0.84,housenumber,111 Chemin des Chalets 68140 Eschbach-au-Val,68083_0030_00111,G,111 CHEMIN DES CHALETS,
434147120,00050,43414712000050,O,2012-10-01,NN,,,2019-11-14T14:00:53,false,3,,27,,,VIEUX CHEMIN,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.52Z,NAFRev2,O,7.144427,48.033903,0.93,housenumber,27 Vieux Chemin d’Eschbach 68140 Eschbach-au-Val,68083_0150_00027,G,27 VIEUX CHEMIN D ESCHBACH,
434147120,00068,43414712000068,O,2012-10-01,,,,2022-10-12T08:38:29,true,2,,27,,,VIEUX CHEMIN,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,90.03A,NAFRev2,O,7.144427,48.033903,0.93,housenumber,27 Vieux Chemin d’Eschbach 68140 Eschbach-au-Val,68083_0150_00027,G,27 VIEUX CHEMIN D ESCHBACH,
435128582,00028,43512858200028,O,2002-04-11,NN,,,2019-11-14T14:00:53,true,3,FERME DU GEISBACH,108,,,GEISBACH,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.154504,48.030914,0.87,housenumber,108 Geissbach 68140 Eschbach-au-Val,68083_crfrvl_00108,G,108 GEISSBACH,
438904229,00020,43890422900020,O,2020-01-13,,,,2021-02-23T13:19:28,true,1,,46,,CHE,DU DUMBUHL,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,71.12B,NAFRev2,N,7.145808,48.031385,0.84,housenumber,46 Chemin du Dumbuhl 68140 Eschbach-au-Val,68083_0040_00046,G,46 CHEMIN DU DUMBUHL,
439767039,00019,43976703900019,O,2001-11-15,NN,,,2019-11-14T14:00:53,false,3,,105,,CHE,BAECHLE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.150667,48.029461,0.82,housenumber,105 Chemin du Baechle 68140 Eschbach-au-Val,68083_0020_00105,G,105 CHEMIN DU BAECHLE,
439767039,00027,43976703900027,O,2002-05-02,01,2021,,2023-11-30T10:24:34,true,4,,105,,CHE,DU BAECHLE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,71.11Z,NAFRev2,O,7.150667,48.029461,0.84,housenumber,105 Chemin du Baechle 68140 Eschbach-au-Val,68083_0020_00105,G,105 CHEMIN DU BAECHLE,
443943063,00018,44394306300018,O,1949-09-01,NN,,,2019-11-14T14:00:53,true,3,,120,,,ERSCHLITT,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.138715,48.01551,0.94,housenumber,120 Erschlitt 68140 Eschbach-au-Val,68083_at1mab_00120,G,120 ERSCHLITT,
445201189,00013,44520118900013,O,2001-02-03,01,2021,,2023-11-30T10:16:43,true,4,,106,,,GEISBACH,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.153808,48.030499,0.87,housenumber,106 Geissbach 68140 Eschbach-au-Val,68083_crfrvl_00106,G,106 GEISSBACH,
449082130,00013,44908213000013,O,2003-05-23,NN,,,2019-11-14T14:00:53,true,4,LIEU DIT,,,,OBERSOLBERG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.10Z,NAFRev2,O,7.137183,48.023772,0.94,street,Obersolberg 68140 Eschbach-au-Val,68083_4imks5,G,OBERSOLBERG,
449105691,00017,44910569100017,O,2003-04-01,NN,,,2019-11-14T14:00:53,true,3,,67,A,CHE,DU BRESTENBERG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.138728,48.032399,0.35,street,Chemin du Solberg 68140 Eschbach-au-Val,68083_3ytalb,G,CHEMIN DU SOLBERG,
452402647,00013,45240264700013,O,2004-03-04,NN,,,2019-11-14T14:00:53,true,2,,1,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,,,N,7.140848,48.035456,0.95,housenumber,1 Rue Principale 68140 Eschbach-au-Val,68083_0100_00001,G,1 RUE PRINCIPALE,
453602658,00024,45360265800024,O,2008-07-01,,,,2019-11-14T14:00:53,false,2,,1,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,47.78C,NAFRev2,N,7.140848,48.035456,0.95,housenumber,1 Rue Principale 68140 Eschbach-au-Val,68083_0100_00001,G,1 RUE PRINCIPALE,
479900342,00011,47990034200011,O,2004-12-13,,,,2019-11-14T14:00:53,true,4,,27,B,CHE,DE L EGLISE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.99A,NAFRev2,N,7.144635,48.033001,0.85,housenumber,27b Chemin de l'Eglise 68140 Eschbach-au-Val,68083_0050_00027_b,G,27B CHEMIN DE L EGLISE,
481743573,00018,48174357300018,O,2005-03-01,NN,,,2019-11-14T14:00:53,true,3,,106,,,GEISBACH,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,55.2E,NAFRev1,N,7.153808,48.030499,0.87,housenumber,106 Geissbach 68140 Eschbach-au-Val,68083_crfrvl_00106,G,106 GEISSBACH,
482328648,00019,48232864800019,O,2005-04-08,,,,2019-11-14T14:00:53,true,2,,94,,RTE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.146169,48.024722,0.8,housenumber,94 Rue Principale 68140 Eschbach-au-Val,68083_0100_00094,G,94 RUE PRINCIPALE,
487576142,00011,48757614200011,O,2005-10-01,,,,2019-11-14T14:00:53,true,2,,123,,,ERSCHLITT,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.137117,48.015401,0.94,housenumber,123 Erschlitt 68140 Eschbach-au-Val,68083_at1mab_00123,G,123 ERSCHLITT,
489835082,00012,48983508200012,O,2006-05-02,,,,2019-11-14T14:00:53,false,3,,26,B,,VIEUX CHEMIN D'ESCHBACH,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.19B,NAFRev2,N,7.141992,48.03543,0.95,housenumber,26b Vieux Chemin d’Eschbach 68140 Eschbach-au-Val,68083_0150_00026_b,G,26B VIEUX CHEMIN D ESCHBACH,
491470936,00015,49147093600015,O,2006-08-11,,,,2019-11-14T14:00:53,true,2,,151,,CHE,DU DUMBUHL,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,72.1Z,NAFRev1,N,7.143451,48.03661,0.84,housenumber,151 Chemin du Dumbuhl 68140 Eschbach-au-Val,68083_0040_00151,G,151 CHEMIN DU DUMBUHL,
491891354,00012,49189135400012,O,2006-10-02,NN,,,2019-11-14T14:00:53,false,3,,100,C,RTE,D'OBERSOLBERG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,81.30Z,NAFRev2,N,7.137183,48.023772,0.54,street,Obersolberg 68140 Eschbach-au-Val,68083_4imks5,G,OBERSOLBERG,
494538481,00040,49453848100040,O,2012-07-01,,,,2021-05-12T10:19:19,false,2,,17,A,,VIEUX CHEMIN D'ESCHBACH,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,69.20Z,NAFRev2,N,7.143436,48.033372,0.95,housenumber,17a Vieux Chemin d’Eschbach 68140 Eschbach-au-Val,68083_0150_00017_a,G,17A VIEUX CHEMIN D ESCHBACH,
498377035,00015,49837703500015,O,2007-06-10,,,,2019-11-14T14:00:53,false,3,,68,,RUE,DU BRESTENBERG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,93.19Z,NAFRev2,N,7.144844,48.028394,0.34,housenumber,68 Rue Principale 68140 Eschbach-au-Val,68083_0100_00068,G,68 RUE PRINCIPALE,
498377035,00023,49837703500023,O,2007-06-10,,,,2019-11-14T14:00:53,true,3,,68,,RUE,DU BRESTENBERG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,46.16Z,NAFRev2,N,7.144844,48.028394,0.34,housenumber,68 Rue Principale 68140 Eschbach-au-Val,68083_0100_00068,G,68 RUE PRINCIPALE,
498691641,00019,49869164100019,O,2007-06-01,,,,2023-03-11T03:37:54,true,2,,,,,OBERSOLBERG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.137183,48.023772,0.94,street,Obersolberg 68140 Eschbach-au-Val,68083_4imks5,G,OBERSOLBERG,
500461660,00028,50046166000028,O,2010-10-01,,,,2019-11-14T14:00:53,false,2,,105,,CHE,DU BAECHLE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2013-08-15,F,E.R.I.C.,,,E.R.I.C.,43.31Z,NAFRev2,N,7.150667,48.029461,0.84,housenumber,105 Chemin du Baechle 68140 Eschbach-au-Val,68083_0020_00105,G,105 CHEMIN DU BAECHLE,
501751671,00014,50175167100014,O,2007-11-29,,,,2019-11-14T14:00:53,true,2,,94,,RTE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.146169,48.024722,0.8,housenumber,94 Rue Principale 68140 Eschbach-au-Val,68083_0100_00094,G,94 RUE PRINCIPALE,
514194943,00023,51419494300023,O,2014-01-01,,,,2019-11-14T14:00:53,true,1,,1,,RUE,LITTACKER,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,82.20Z,NAFRev2,N,7.145274,48.032952,0.94,housenumber,1 Rue Littacker 68140 Eschbach-au-Val,68083_0075_00001,G,1 RUE LITTACKER,
514209436,00088,51420943600088,P,2023-08-01,,,,2023-08-07T09:00:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCHBACH-AU-VAL,,[ND],68083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
518437488,00019,51843748800019,O,2009-12-15,,,,2019-11-14T14:00:53,true,1,,6,A,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,96.02A,NAFRev2,N,7.141383,48.034855,0.95,housenumber,6a Rue Principale 68140 Eschbach-au-Val,68083_0100_00006_a,G,6A RUE PRINCIPALE,
522128206,00011,52212820600011,O,2010-04-01,,,,2019-11-14T14:00:53,true,4,,5,,,A RUE PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,7.141702,48.034654,0.82,housenumber,5a Rue Principale 68140 Eschbach-au-Val,68083_0100_00005_a,G,5A RUE PRINCIPALE,
522832294,00022,52283229400022,O,2021-06-13,,,,2021-10-18T20:02:19,true,1,,13,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2021-06-13,A,,,,CREALYTE,74.10Z,NAFRev2,N,7.142906,48.03362,0.95,housenumber,13 Rue Principale 68140 Eschbach-au-Val,68083_0100_00013,G,13 RUE PRINCIPALE,
523167195,00016,52316719500016,O,2010-05-01,NN,,,2019-11-14T14:00:53,false,5,,27,B,CHE,DE L'EGLISE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2015-02-08,F,,,,,95.29Z,NAFRev2,O,7.144635,48.033001,0.85,housenumber,27b Chemin de l'Eglise 68140 Eschbach-au-Val,68083_0050_00027_b,G,27B CHEMIN DE L EGLISE,
524906807,00028,52490680700028,O,2013-01-14,NN,,,2021-02-23T15:42:22,false,1,,100,C,RTE,OBERSOLBERG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,47.64Z,NAFRev2,O,7.137183,48.023772,0.58,street,Obersolberg 68140 Eschbach-au-Val,68083_4imks5,G,OBERSOLBERG,
528334329,00018,52833432900018,O,2010-03-01,,,,2019-11-14T14:00:53,true,1,,54,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,7.145873,48.029369,0.95,housenumber,54 Rue Principale 68140 Eschbach-au-Val,68083_0100_00054,G,54 RUE PRINCIPALE,
530901446,00019,53090144600019,O,2011-03-09,,,,2019-11-14T14:00:53,false,2,,1,,RTE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,86.90F,NAFRev2,N,7.140848,48.035456,0.79,housenumber,1 Rue Principale 68140 Eschbach-au-Val,68083_0100_00001,G,1 RUE PRINCIPALE,
532078508,00019,53207850800019,O,2011-05-01,,,,2019-11-14T14:00:53,true,1,,84,,CHE,MAETTLE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.91B,NAFRev2,N,7.142722,48.028261,0.82,housenumber,84 Chemin Maettle 68140 Eschbach-au-Val,68083_0080_00084,G,84 CHEMIN MAETTLE,
534329222,00028,53432922200028,P,2019-03-10,,,,2021-02-23T15:55:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCHBACH-AU-VAL,,[ND],68083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-10,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
749948170,00016,74994817000016,O,2012-03-01,00,2021,,2023-11-30T10:44:35,true,3,,,,,51A CHEMIN DU RAINWEG,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2023-10-31,A,PASSION SERVICES,,,PASSION SERVICES,96.09Z,NAFRev2,N,7.1466,48.030278,0.83,housenumber,51a Chemin du Rainweg 68140 Eschbach-au-Val,68083_xu4ubw_00051_a,G,51A CHEMIN DU RAINWEG,
752539577,00011,75253957700011,O,2012-08-01,,,9529ZC,2019-11-14T14:00:53,true,2,,53,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2017-11-01,F,RETOUCHES JEANNINE,,,,95.29Z,NAFRev2,N,7.145768,48.029862,0.95,housenumber,53 Rue Principale 68140 Eschbach-au-Val,68083_0100_00053,G,53 RUE PRINCIPALE,
753079748,00012,75307974800012,O,2012-08-15,,,,2022-09-29T09:20:15,true,2,,62,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.29Z,NAFRev2,N,7.145861,48.028187,0.95,housenumber,62 Rue Principale 68140 Eschbach-au-Val,68083_0100_00062,G,62 RUE PRINCIPALE,
753706787,00011,75370678700011,O,2012-07-01,,,,2022-07-07T11:34:15,true,4,,19,,CHE,VIEUX CHEMIN,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,66.22Z,NAFRev2,N,7.143194,48.033807,0.77,housenumber,19 Vieux Chemin d’Eschbach 68140 Eschbach-au-Val,68083_0150_00019,G,19 VIEUX CHEMIN D ESCHBACH,
778908426,00019,77890842600019,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,PRINCIPALE,68140,ESCHBACH-AU-VAL,,,68083,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.143909,48.032358,0.95,housenumber,30 Rue Principale 68140 Eschbach-au-Val,68083_0100_00030,G,30 RUE PRINCIPALE,