id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983151,2021-01-08,000001,Vente,310000,,,VERS LE VILLAGE,B022,59630,59130,Cappelle-Brouck,59,,,591300000B0050,,,,,,,,,,,,,0,,,,,J,jardins,,,639,2.221981,50.906445
2021-983151,2021-01-08,000001,Vente,310000,1763,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000B1823,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,1101,2.222316,50.906326
2021-983323,2021-01-19,000001,Vente,319002.4,,,CANTON DE LA VIEILLE RIVIE,B003,59630,59130,Cappelle-Brouck,59,,,591300000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,32963,2.198459,50.911995
2021-983323,2021-01-19,000001,Vente,319002.4,,,CANTON DE LA VIEILLE RIVIE,B003,59630,59130,Cappelle-Brouck,59,,,591300000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,170472,2.203419,50.913611
2021-983323,2021-01-19,000001,Vente,319002.4,,,CANTON DE LA VIEILLE RIVIE,B003,59630,59130,Cappelle-Brouck,59,,,591300000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,53430,2.205163,50.91134
2021-983323,2021-01-19,000001,Vente,319002.4,,,CANTON DE LA VIEILLE RIVIE,B003,59630,59130,Cappelle-Brouck,59,,,591300000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,48343,2.205163,50.91134
2021-983323,2021-01-19,000001,Vente,319002.4,,,CANTON DE LA VIEILLE RIVIE,B003,59630,59130,Cappelle-Brouck,59,,,591300000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,23844,2.199584,50.910243
2021-983604,2021-01-27,000001,Vente,156000,1203,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,2.223638,50.911392
2021-983604,2021-01-27,000001,Vente,156000,1203,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,2.223638,50.911392
2021-983604,2021-01-27,000001,Vente,156000,1203,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,2.223638,50.911392
2021-983604,2021-01-27,000001,Vente,156000,1203,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0183,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,987,2.223638,50.911392
2021-983744,2021-02-05,000001,Vente,70000,883,B,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000C1014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4500,0,PA,pâtures,,,5403,2.223918,50.862999
2021-983744,2021-02-05,000001,Vente,70000,883,B,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000C1014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4500,0,AG,terrains d'agrément,,,4645,2.223918,50.862999
2021-983744,2021-02-05,000001,Vente,70000,,,CANTON DE RAVELSBERG,B004,59630,59130,Cappelle-Brouck,59,,,591300000C1016,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.223805,50.864059
2021-983744,2021-02-05,000001,Vente,70000,,,CANTON DE RAVELSBERG,B004,59630,59130,Cappelle-Brouck,59,,,591300000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,211,2.223273,50.863677
2021-983744,2021-02-05,000001,Vente,70000,,,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000C1020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2499,2.22393,50.863854
2021-984385,2021-03-22,000001,Vente,269000,2,,RUE JACQUES BREL,0022,59630,59130,Cappelle-Brouck,59,,,591300000B2055,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,2.226867,50.899484
2021-984385,2021-03-22,000001,Vente,269000,2,,RUE JACQUES BREL,0022,59630,59130,Cappelle-Brouck,59,,,591300000B2055,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,239,2.226867,50.899484
2021-984634,2021-03-30,000001,Vente,23477,,,LES WISSESSES,B027,59630,59130,Cappelle-Brouck,59,,,591300000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,8746,2.209009,50.867615
2021-984634,2021-03-30,000001,Vente,23477,,,LE MAROC,B009,59630,59130,Cappelle-Brouck,59,,,591300000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,8835,2.210769,50.870804
2021-984634,2021-03-30,000001,Vente,23477,,,LE MAROC,B009,59630,59130,Cappelle-Brouck,59,,,591300000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,21547,2.209703,50.871441
2021-984637,2021-03-30,000001,Vente,25221,,,CANTON DE RAVELSBERG,B004,59630,59130,Cappelle-Brouck,59,,,591300000C0718,,,,,,,,,,,,,0,,,,,T,terres,,,42036,2.216812,50.862835
2021-984743,2021-03-25,000001,Vente,144515.9,,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,18973,2.215855,50.915468
2021-984743,2021-03-25,000001,Vente,144515.9,,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,16566,2.215041,50.917574
2021-984743,2021-03-25,000001,Vente,144515.9,,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,2416,2.215293,50.918475
2021-984743,2021-03-25,000001,Vente,144515.9,,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,23136,2.216275,50.921991
2021-984743,2021-03-25,000001,Vente,144515.9,,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,68236,2.216989,50.919963
2021-984743,2021-03-25,000001,Vente,144515.9,,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,11736,2.221201,50.91968
2021-984743,2021-03-25,000001,Vente,144515.9,,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.222243,50.919808
2021-984743,2021-03-25,000001,Vente,144515.9,,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,6659,2.222243,50.919808
2021-984865,2021-04-21,000001,Vente,63000,,,VERS LA PLACE,B021,59630,59130,Cappelle-Brouck,59,,,591300000B2036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,2.224916,50.898536
2021-985142,2021-04-26,000001,Vente,200000,2112,,RTE DE PONT L ABBESSE,0195,59630,59130,Cappelle-Brouck,59,,,591300000B1860,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,484,2.227455,50.890891
2021-985142,2021-04-26,000001,Vente,200000,2112,,RTE DE PONT L ABBESSE,0195,59630,59130,Cappelle-Brouck,59,,,591300000B1860,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,484,2.227455,50.890891
2021-985142,2021-04-26,000001,Vente,200000,2112,,RTE DE PONT L ABBESSE,0195,59630,59130,Cappelle-Brouck,59,,,591300000B1860,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,3944,2.227455,50.890891
2021-985142,2021-04-26,000001,Vente,200000,2112,,RTE DE PONT L ABBESSE,0195,59630,59130,Cappelle-Brouck,59,,,591300000B1860,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3944,2.227455,50.890891
2021-985142,2021-04-26,000001,Vente,200000,2112,,RTE DE PONT L ABBESSE,0195,59630,59130,Cappelle-Brouck,59,,,591300000B1860,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1233,2.227455,50.890891
2021-985142,2021-04-26,000001,Vente,200000,2112,,RTE DE PONT L ABBESSE,0195,59630,59130,Cappelle-Brouck,59,,,591300000B1860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1233,2.227455,50.890891
2021-985289,2021-05-07,000001,Vente,95000,,,MONTE FORT,B011,59630,59130,Cappelle-Brouck,59,,,591300000C0879,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3316,2.228324,50.872751
2021-985289,2021-05-07,000001,Vente,95000,1935,,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000C0912,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,9965,2.228527,50.872353
2021-985289,2021-05-07,000001,Vente,95000,1935,,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000C0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9965,2.228527,50.872353
2021-985289,2021-05-07,000001,Vente,95000,1935,,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000C0912,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9965,0,S,sols,,,9965,2.228527,50.872353
2021-985300,2021-04-27,000001,Vente,17000,,,MONTE FORT,B011,59630,59130,Cappelle-Brouck,59,,,591300000C0988,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,699,2.23808,50.878956
2021-985490,2021-05-03,000002,Vente,110000,282,,LES WISSESSES,B027,59630,59130,Cappelle-Brouck,59,,,591300000C0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.208568,50.862747
2021-985490,2021-05-03,000002,Vente,110000,282,,LES WISSESSES,B027,59630,59130,Cappelle-Brouck,59,,,591300000C0905,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,179,2.208568,50.862747
2021-985490,2021-05-03,000002,Vente,110000,282,,LES WISSESSES,B027,59630,59130,Cappelle-Brouck,59,,,591300000C0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.208568,50.862747
2021-986070,2021-06-08,000001,Vente,8000,,,WEVERS HOUCK,B026,59630,59130,Cappelle-Brouck,59,,,591300000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,7244,2.232564,50.913169
2021-986443,2021-07-01,000001,Vente,90000,490,,HAMEAU DE LYNCK,0019,59630,59130,Cappelle-Brouck,59,,,591300000B1781,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,223,2.250914,50.894062
2021-986444,2021-06-30,000001,Vente,205000,12,,ALL DES COQUELICOTS,0089,59630,59130,Cappelle-Brouck,59,,,591300000B1965,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,582,2.224701,50.901435
2021-987267,2021-07-29,000001,Vente,271000,2,,RUE JACQUES BREL,0022,59630,59130,Cappelle-Brouck,59,,,591300000B2055,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,239,2.226867,50.899484
2021-987267,2021-07-29,000001,Vente,271000,2,,RUE JACQUES BREL,0022,59630,59130,Cappelle-Brouck,59,,,591300000B2055,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,2.226867,50.899484
2021-988556,2021-10-19,000001,Vente,311300,,,MONTE FORT,B011,59630,59130,Cappelle-Brouck,59,,,591300000C0675,,,,,,,,,,,,,0,,,,,S,sols,,,472,2.238776,50.879409
2021-988556,2021-10-19,000001,Vente,311300,3018,,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000C0676,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,532,2.238921,50.879406
2021-988843,2021-10-29,000001,Vente,5000,,,SPEE STRAETE VELD,B019,59630,59130,Cappelle-Brouck,59,,,591300000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,2962,2.227106,50.919827
2021-988914,2021-10-29,000001,Vente,153000,12,,ALL DES ROSES,0020,59630,59130,Cappelle-Brouck,59,,,591300000B1135,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,498,2.22505,50.898973
2021-989172,2021-10-27,000001,Vente,100092,,,SENT DE SAINT PIERREBROUCK,B017,59630,59130,Cappelle-Brouck,59,,,591300000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,18908,2.208222,50.90252
2021-989204,2021-11-17,000001,Vente,132000,3130,,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000B0848,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,244,2.239996,50.880164
2021-989204,2021-11-17,000001,Vente,132000,3130,,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000B0848,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,244,2.239996,50.880164
2021-989370,2021-11-10,000001,Vente,7560,,,POEL VELD,B013,59630,59130,Cappelle-Brouck,59,,,591300000B2157,,,,,,,,,,,,,0,,,,,T,terres,,,378,2.226597,50.891326
2021-989373,2021-11-10,000001,Vente,8373.6,,,POEL VELD,B013,59630,59130,Cappelle-Brouck,59,,,591300000B2156,,,,,,,,,,,,,0,,,,,T,terres,,,4652,2.227405,50.891347
2021-989373,2021-11-10,000001,Vente,8373.6,,,POEL VELD,B013,59630,59130,Cappelle-Brouck,59,,,591300000B2158,,,,,,,,,,,,,0,,,,,T,terres,,,4652,2.228097,50.890915
2021-989649,2021-12-08,000001,Vente,50000,2042,,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000C0893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,2.229876,50.87327
2021-989649,2021-12-08,000001,Vente,50000,2042,,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000C0893,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,783,2.229876,50.87327
2021-989649,2021-12-08,000001,Vente,50000,2042,,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000C0893,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1125,2.229876,50.87327
2021-989649,2021-12-08,000001,Vente,50000,2042,,RUE DE LA COLME,0085,59630,59130,Cappelle-Brouck,59,,,591300000C0893,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1125,2.229876,50.87327
2021-990291,2021-12-13,000001,Vente,5000,,,OUEST CHEM DE CHAPELLE COV,B012,59630,59130,Cappelle-Brouck,59,,,591300000B0737,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2819,2.20977,50.895264
2021-990294,2021-12-13,000002,Vente,190000,66,,RUE SCHEWREY STRAETE,0300,59630,59130,Cappelle-Brouck,59,,,591300000B1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.214931,50.896866
2021-990294,2021-12-13,000002,Vente,190000,66,,RUE SCHEWREY STRAETE,0300,59630,59130,Cappelle-Brouck,59,,,591300000B1082,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,660,2.214931,50.896866
2021-990294,2021-12-13,000002,Vente,190000,101,,RUE SCHEWREY STRAETE,0300,59630,59130,Cappelle-Brouck,59,,,591300000B1927,,,,,,,,,,,,,0,,,,,S,sols,,,449,2.215305,50.896851
2021-990419,2021-12-30,000001,Vente,110000,1636,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0705,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,302,2.223133,50.907519
2021-990419,2021-12-30,000001,Vente,110000,1636,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0705,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,809,2.223133,50.907519
2021-990419,2021-12-30,000001,Vente,110000,1636,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.223133,50.907519
2021-990419,2021-12-30,000001,Vente,110000,1636,,RUE SPEYE STRAETE,0200,59630,59130,Cappelle-Brouck,59,,,591300000A0705,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,809,2.223133,50.907519
