siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173702119,00335,17370211900335,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,DE L'HOTEL DE VILLE,37370,NEUVY-LE-ROI,,BP 17,37170,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE NEUVY-LE-ROI,,,,84.11Z,NAFRev2,N,0.594223,47.603401,0.94,housenumber,3 Rue de l'Hotel de Ville 37370 Neuvy-le-Roi,37170_0090_00003,G,3 RUE DE L HOTEL DE VILLE,
193700234,00019,19370023400019,O,1983-03-01,12,2018,,2020-08-25T10:14:08,true,3,,16,,RUE,DU 8 MAI 1945,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.598721,47.605647,0.94,housenumber,16 Rue du 8 Mai 1945 37370 Neuvy-le-Roi,37170_0100_00016,G,16 RUE DU 8 MAI 1945,
213701709,00015,21370170900015,O,1983-03-01,12,2018,,2020-08-25T10:17:01,true,4,,,,RUE,DE L'HOTEL DE VILLE,37370,NEUVY-LE-ROI,,BP 8,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.593921,47.603459,0.94,street,Rue de l'Hotel de Ville 37370 Neuvy-le-Roi,37170_0090,G,RUE DE L HOTEL DE VILLE,
213701709,00023,21370170900023,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,3,,7,,RUE,SAINT NICOLAS,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.592748,47.603894,0.94,housenumber,7 Rue Saint-nicolas 37370 Neuvy-le-Roi,37170_0210_00007,G,7 RUE SAINT NICOLAS,
213701709,00031,21370170900031,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.593921,47.603459,0.94,street,Rue de l'Hotel de Ville 37370 Neuvy-le-Roi,37170_0090,G,RUE DE L HOTEL DE VILLE,
213701709,00049,21370170900049,O,1995-11-10,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.593921,47.603459,0.94,street,Rue de l'Hotel de Ville 37370 Neuvy-le-Roi,37170_0090,G,RUE DE L HOTEL DE VILLE,
243700259,00019,24370025900019,O,1984-08-02,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,0.590425,47.599355,0.65,street,La Metairie 37370 Neuvy-le-Roi,37170_vblq4s,D,LA METAIRIE,
243700887,00017,24370088700017,O,2001-12-14,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,DU 8 MAI 1945,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.598267,47.605469,0.94,housenumber,5 Rue du 8 Mai 1945 37370 Neuvy-le-Roi,37170_0100_00005,G,5 RUE DU 8 MAI 1945,
243700887,00025,24370088700025,O,2002-04-01,NN,,,2019-11-14T14:00:35,false,4,,5,,RUE,DU 8 MAI 1945,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.598267,47.605469,0.94,housenumber,5 Rue du 8 Mai 1945 37370 Neuvy-le-Roi,37170_0100_00005,G,5 RUE DU 8 MAI 1945,
243700887,00033,24370088700033,O,2005-09-01,,,,2019-11-14T14:00:35,false,3,,,,RUE,DU 8 MAI 1945,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.597021,47.6051,0.94,street,Rue du 8 Mai 1945 37370 Neuvy-le-Roi,37170_0100,G,RUE DU 8 MAI 1945,
253701098,00019,25370109800019,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,0.593921,47.603459,0.94,street,Rue de l'Hotel de Ville 37370 Neuvy-le-Roi,37170_0090,G,RUE DE L HOTEL DE VILLE,
253701098,00035,25370109800035,O,2009-07-29,01,2018,,2020-08-25T10:20:23,true,1,COMMUNAUTE CNES RACAN,5,,RUE,DU 8 MAI 1945,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,84.11Z,NAFRev2,O,0.598267,47.605469,0.94,housenumber,5 Rue du 8 Mai 1945 37370 Neuvy-le-Roi,37170_0100_00005,G,5 RUE DU 8 MAI 1945,
253701106,00010,25370110600010,O,1983-03-01,02,2018,,2020-08-25T10:20:23,true,4,MAIRIE,,,,,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,0.590425,47.599355,0.65,street,La Metairie 37370 Neuvy-le-Roi,37170_vblq4s,D,LA METAIRIE,
253701130,00010,25370113000010,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,35.13Z,NAFRev2,N,0.593921,47.603459,0.94,street,Rue de l'Hotel de Ville 37370 Neuvy-le-Roi,37170_0090,G,RUE DE L HOTEL DE VILLE,
253707756,00016,25370775600016,O,1990-02-14,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L'HOTEL DE VILLE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,75.2J,NAF1993,N,0.593921,47.603459,0.94,street,Rue de l'Hotel de Ville 37370 Neuvy-le-Roi,37170_0090,G,RUE DE L HOTEL DE VILLE,
263701724,00019,26370172400019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263703423,00016,26370342300016,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.590425,47.599355,0.65,street,La Metairie 37370 Neuvy-le-Roi,37170_vblq4s,D,LA METAIRIE,
300220837,00011,30022083700011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300416450,00017,30041645000017,O,1972-01-01,NN,,,2019-11-14T14:00:35,true,4,,33,,RUE,DE LA FONTAINE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.2E,NAFRev1,N,0.596239,47.600874,0.94,housenumber,33 Rue de la Fontaine 37370 Neuvy-le-Roi,37170_0040_00033,G,33 RUE DE LA FONTAINE,
300416450,00025,30041645000025,O,1988-04-01,NN,,,2019-11-14T14:00:35,false,4,,33,,RUE,LA FONTAINE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,0.596239,47.600874,0.93,housenumber,33 Rue de la Fontaine 37370 Neuvy-le-Roi,37170_0040_00033,G,33 RUE DE LA FONTAINE,
304446347,00011,30444634700011,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,DU HUIT MAI,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
311192942,00010,31119294200010,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,1,,1,,PL,DES DEPORTES,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4E,NAF1993,N,0.594291,47.60345,0.82,housenumber,1 Place des Déportés 37370 Neuvy-le-Roi,37170_0030_00001,G,1 PLACE DES DEPORTES,
313011025,00035,31301102500035,O,1985-03-01,NN,,4391AZ,2019-11-14T14:00:35,true,5,LES TROIS TILLEULS,,,,BOIS GIRAULT,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,43.91A,NAFRev2,O,0.621968,47.62814,0.94,street,Bois Girault 37370 Neuvy-le-Roi,37170_b031,G,BOIS GIRAULT,
315086611,00011,31508661100011,O,,,,,2019-11-14T14:00:35,true,1,,2,,RUE,SAINT-ANDRE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,0.595344,47.603769,0.94,housenumber,2 Rue Saint-andré 37370 Neuvy-le-Roi,37170_0200_00002,G,2 RUE SAINT ANDRE,
315599373,00034,31559937300034,O,1987-03-01,00,2018,4321AB,2020-08-25T10:26:35,true,6,,,,LD,CHATEAU DU BOIS,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,0.595675,47.597424,0.93,street,Le Chateau du Bois 37370 Neuvy-le-Roi,37170_b058,G,LE CHATEAU DU BOIS,
315740431,00012,31574043100012,O,,NN,,,2019-11-14T14:00:35,true,1,,14,,ALL,DES NOYERS,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,62.46,NAP,N,0.596824,47.605991,0.84,housenumber,14 Allée des Noyers 37370 Neuvy-le-Roi,37170_0140_00014,G,14 ALLEE DES NOYERS,
316221373,00020,31622137300020,O,2019-01-01,,,,2019-11-14T14:00:35,true,1,,9,,RUE,DU 11 NOVEMBRE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.10A,NAFRev2,O,0.5912,47.60295,0.94,housenumber,9 Rue du 11 Novembre 37370 Neuvy-le-Roi,37170_yskw7n_00009,G,9 RUE DU 11 NOVEMBRE,
316476001,00011,31647600100011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,SAINT ANDRE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,0.595256,47.603671,0.94,street,Rue Saint-andré 37370 Neuvy-le-Roi,37170_0200,G,RUE SAINT ANDRE,
317903201,00018,31790320100018,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA FONTAINE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.595423,47.603035,0.94,street,Rue de la Fontaine 37370 Neuvy-le-Roi,37170_0040,G,RUE DE LA FONTAINE,
318585239,00011,31858523900011,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,4,,14,,RUE,DU 11 NOVEMBRE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2A,NAF1993,O,0.590017,47.602595,0.94,housenumber,14 Rue du 11 Novembre 37370 Neuvy-le-Roi,37170_yskw7n_00014,G,14 RUE DU 11 NOVEMBRE,
319326443,00011,31932644300011,O,1980-07-01,NN,,,2019-11-14T14:00:35,true,4,,14,,RUE,DU 8 MAI 1945,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0H,NAFRev1,O,0.598122,47.605576,0.94,housenumber,14 Rue du 8 Mai 1945 37370 Neuvy-le-Roi,37170_0100_00014,G,14 RUE DU 8 MAI 1945,
319689816,00019,31968981600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BLUTIERE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.5305381,47.1433146,0.89,poi.track,Chemin Rural de la Blutière Valençay,https://osm.org/way/310183140,G,,
320914088,00010,32091408800010,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DES DEPORTES,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.594291,47.60345,0.81,street,Place des Déportés 37370 Neuvy-le-Roi,37170_0030,G,PLACE DES DEPORTES,
322339490,00029,32233949000029,O,1990-01-01,NN,,4322AZ,2019-11-14T14:00:35,true,5,,15,,RUE,DE LA FONTAINE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,O,0.595721,47.602169,0.94,housenumber,15 Rue de la Fontaine 37370 Neuvy-le-Roi,37170_0040_00015,G,15 RUE DE LA FONTAINE,
323103325,00011,32310332500011,O,1981-12-01,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,DE LA FOURBISSERIE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,85.1G,NAF1993,N,0.593309,47.605342,0.94,housenumber,10 Rue de la Fourbisserie 37370 Neuvy-le-Roi,37170_0051_00010,G,10 RUE DE LA FOURBISSERIE,
323103325,00029,32310332500029,O,2002-09-15,NN,,,2019-11-14T14:00:35,true,4,,9,,RUE,DU 11 NOVEMBRE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,0.5912,47.60295,0.94,housenumber,9 Rue du 11 Novembre 37370 Neuvy-le-Roi,37170_yskw7n_00009,G,9 RUE DU 11 NOVEMBRE,
323829390,00026,32382939000026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DES DEPORTES,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.594291,47.60345,0.81,street,Place des Déportés 37370 Neuvy-le-Roi,37170_0030,G,PLACE DES DEPORTES,
324055615,00011,32405561500011,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA FOURBISSERIE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.594254,47.603891,0.94,street,Rue de la Fourbisserie 37370 Neuvy-le-Roi,37170_0051,G,RUE DE LA FOURBISSERIE,
324055623,00015,32405562300015,O,,,,,2019-11-14T14:00:35,true,1,,9,,PL,DES DEPORTES,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.594593,47.603297,0.82,housenumber,9 Place des Déportés 37370 Neuvy-le-Roi,37170_0030_00009,G,9 PLACE DES DEPORTES,
324171081,00023,32417108100023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES HAUTS DE CULGRAND,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,49.05,NAP,N,,,0,,,,,,
326178928,00031,32617892800031,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,10,,RUE,SAINT NICOLAS,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,0.589452,47.603307,0.94,housenumber,10 Rue Saint-nicolas 37370 Neuvy-le-Roi,37170_0210_00010,G,10 RUE SAINT NICOLAS,
326786977,00016,32678697700016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES HAUTS DE CULGRAND,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327081873,00058,32708187300058,O,2011-01-07,NN,,,2019-11-14T14:00:35,true,3,,3,,IMP,DU CLOS DE CHOISELE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2013-09-30,F,ENTREPRISE DE PEINTURE BARRY,,,,43.34Z,NAFRev2,O,0.586115,47.602478,0.77,housenumber,3 Impasse du Clos du Choisele 37370 Neuvy-le-Roi,37170_0029_00003,G,3 IMPASSE DU CLOS DU CHOISELE,
327290193,00025,32729019300025,O,1999-04-01,NN,,,2019-11-14T14:00:35,true,3,,11,,PL,DU MAIL,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4M,NAFRev1,N,0.593379,47.603274,0.81,housenumber,11 Place du Mail 37370 Neuvy-le-Roi,37170_0110_00011,G,11 PLACE DU MAIL,
327297966,00027,32729796600027,O,1999-04-01,NN,,,2019-11-14T14:00:35,true,1,,11,,PL,DU MAIL,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,O,0.593379,47.603274,0.81,housenumber,11 Place du Mail 37370 Neuvy-le-Roi,37170_0110_00011,G,11 PLACE DU MAIL,
327356754,00017,32735675400017,O,1983-04-19,NN,,,2019-11-14T14:00:35,false,4,,11,,RUE,DU 11 NOVEMBRE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,01.4A,NAFRev1,N,0.590833,47.602881,0.94,housenumber,11 Rue du 11 Novembre 37370 Neuvy-le-Roi,37170_yskw7n_00011,G,11 RUE DU 11 NOVEMBRE,
327356754,00025,32735675400025,O,2003-09-03,NN,,,2019-11-14T14:00:35,true,3,,13,,RUE,DU 11 NOVEMBRE 1918,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.590515,47.602803,0.79,housenumber,13 Rue du 11 Novembre 37370 Neuvy-le-Roi,37170_yskw7n_00013,G,13 RUE DU 11 NOVEMBRE,
327689055,00017,32768905500017,O,1983-06-01,NN,,,2021-02-23T10:49:11,true,3,,,,LD,LAUNAY,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.566674,47.619711,0.9,street,Lieu Dit Launay Merveille 37370 Neuvy-le-Roi,37170_b135,G,LIEU DIT LAUNAY MERVEILLE,
327868592,00012,32786859200012,O,1983-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,BEAUVAIS,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.630449,47.58578,0.91,street,Lieu Dit Beauvais 37370 Neuvy-le-Roi,37170_bollfw,G,LIEU DIT BEAUVAIS,
327980579,00038,32798057900038,O,1991-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA THIRINIERE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,0.587608,47.613981,0.62,street,La Tiviniere 37370 Neuvy-le-Roi,37170_e95log,G,LA TIVINIERE,
328221288,00017,32822128800017,O,1983-04-01,NN,,,2021-02-23T10:49:29,true,3,,,,,LES HUCHES,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.4077815,46.3492999,0.88,poi.bus_stop,Les Huches (Arrêt de bus) Anthy-sur-Léman,https://osm.org/node/5117741063,G,,
328307798,00046,32830779800046,O,1986-08-18,02,2018,9602AA,2020-08-25T10:33:08,false,4,,4,,PL,DES DEPORTES,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.594562,47.603616,0.82,housenumber,4 Place des Déportés 37370 Neuvy-le-Roi,37170_0030_00004,G,4 PLACE DES DEPORTES,
328665146,00010,32866514600010,O,,NN,,,2019-11-14T14:00:35,true,1,,17,,RUE,DE LA FONTAINE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.595678,47.601738,0.94,housenumber,17 Rue de la Fontaine 37370 Neuvy-le-Roi,37170_0040_00017,G,17 RUE DE LA FONTAINE,
329002703,00026,32900270300026,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RUE,BEL ET BAT,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.595296,47.603127,0.74,housenumber,8 Rue Bel-ebat 37370 Neuvy-le-Roi,37170_0020_00008,G,8 RUE BEL EBAT,
329225221,00012,32922522100012,O,,,,,2019-11-14T14:00:35,true,1,,2,,RUE,SAINT ANDRE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,0.595344,47.603769,0.94,housenumber,2 Rue Saint-andré 37370 Neuvy-le-Roi,37170_0200_00002,G,2 RUE SAINT ANDRE,
329306435,00010,32930643500010,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,SAINT ANDRE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.595344,47.603769,0.94,housenumber,2 Rue Saint-andré 37370 Neuvy-le-Roi,37170_0200_00002,G,2 RUE SAINT ANDRE,
330839119,00030,33083911900030,O,1995-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,PLATE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.573047,47.574009,0.91,street,Lieu Dit Plate 37370 Neuvy-le-Roi,37170_azloo0,G,LIEU DIT PLATE,
330894437,00020,33089443700020,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,BEAULIEU,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,0.601036,47.569555,0.94,street,Beaulieu 37370 Neuvy-le-Roi,37170_yigtkf,G,BEAULIEU,
331003673,00018,33100367300018,O,1984-11-01,NN,,,2019-11-14T14:00:35,true,3,,1,,,CARROI DU PLAT D ETAIN,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,0.595463,47.60386,0.9,housenumber,1 Rue Carroi du Plat d'Etain 37370 Neuvy-le-Roi,37170_0170_00001,G,1 RUE CARROI DU PLAT D ETAIN,
331054981,00013,33105498100013,O,1984-10-01,02,2018,,2020-08-25T10:34:45,true,4,,,,,LE CORMIER,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.563931,47.587398,0.94,street,Le Cormier 37370 Neuvy-le-Roi,37170_bt2s97,G,LE CORMIER,
331375782,00025,33137578200025,O,2001-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CHATEAU DU BOIS,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.595675,47.597424,0.94,street,Le Chateau du Bois 37370 Neuvy-le-Roi,37170_b058,G,LE CHATEAU DU BOIS,
331786210,00020,33178621000020,O,2018-06-29,,,,2021-02-23T10:51:47,true,1,,,,,LA BLUTIERE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,01.11Z,NAFRev2,N,1.5305381,47.1433146,0.89,poi.track,Chemin Rural de la Blutière Valençay,https://osm.org/way/310183140,G,,
332124981,00017,33212498100017,O,1985-01-07,NN,,,2019-12-21T03:37:49,true,3,LIEU-DIT PLATE,,,LD,''PLATE'',37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.211259,45.6210627,0.77,poi.platform,Pierre Plate (Plateforme) L'Isle-d'Abeau,https://osm.org/way/303969443,G,,
332516673,00032,33251667300032,O,1999-05-01,,,,2019-11-14T14:00:35,false,3,,13,,RUE,FONTAINE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4A,NAF1993,N,0.595754,47.602362,0.87,housenumber,13 Rue de la Fontaine 37370 Neuvy-le-Roi,37170_0040_00013,G,13 RUE DE LA FONTAINE,
333054740,00019,33305474000019,O,1985-07-02,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE BROUILLARD,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,0.578772,47.617358,0.94,street,Le Brouillard 37370 Neuvy-le-Roi,37170_8z3a09,G,LE BROUILLARD,
333060960,00015,33306096000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BROUILLARD,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.80,NAP,N,0.578772,47.617358,0.94,street,Le Brouillard 37370 Neuvy-le-Roi,37170_8z3a09,G,LE BROUILLARD,
334833076,00048,33483307600048,O,,NN,,,2019-11-14T14:00:35,true,1,,23,,RUE,DU 11 NOVEMBRE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,45.4D,NAF1993,N,0.589773,47.602623,0.94,housenumber,23 Rue du 11 Novembre 37370 Neuvy-le-Roi,37170_yskw7n_00023,G,23 RUE DU 11 NOVEMBRE,
338253081,16541,33825308116541,O,2002-11-01,,,,2019-11-14T14:00:35,false,4,RES CHATEAU PLESSIS TARBE,,,,BEUIL EN TOURAINE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,0.5487652,47.6273406,0.71,poi,(Tunnel) Bueil-en-Touraine,https://osm.org/way/544577179,G,,
338342280,00025,33834228000025,O,1994-08-02,NN,,,2019-11-14T14:00:35,true,5,,,,,BEAULIEU,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,43.22A,NAFRev2,O,0.601036,47.569555,0.94,street,Beaulieu 37370 Neuvy-le-Roi,37170_yigtkf,G,BEAULIEU,
338484058,00031,33848405800031,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DE LA FONTAINE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,55.3A,NAF1993,N,0.595484,47.603099,0.94,housenumber,2 Rue de la Fontaine 37370 Neuvy-le-Roi,37170_0040_00002,G,2 RUE DE LA FONTAINE,
339101727,00024,33910172700024,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DU 11 NOVEMBRE 1918,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,69.23,NAP,N,0.592603,47.603057,0.78,housenumber,2 Rue du 11 Novembre 37370 Neuvy-le-Roi,37170_yskw7n_00002,G,2 RUE DU 11 NOVEMBRE,
339297244,00016,33929724400016,O,1986-09-16,NN,,,2019-11-14T14:00:35,true,1,,4,,,GRANDE RUE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.1A,NAF1993,O,0.594443,47.603833,0.94,housenumber,4 Grande Rue 37370 Neuvy-le-Roi,37170_0070_00004,G,4 GRANDE RUE,
340325125,00011,34032512500011,O,1987-02-07,11,2018,,2020-08-25T10:39:12,true,4,,,,LD,BELLEVILLE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,51.10Z,NAFRev2,O,0.603239,47.580632,0.92,street,Lieu Dit Belleville 37370 Neuvy-le-Roi,37170_2jwbv9,G,LIEU DIT BELLEVILLE,
340325125,00029,34032512500029,O,1997-07-01,,,,2019-11-14T14:00:35,false,4,,,,,BELLEVILLE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.603239,47.580632,0.92,street,Lieu Dit Belleville 37370 Neuvy-le-Roi,37170_2jwbv9,G,LIEU DIT BELLEVILLE,
340384940,00029,34038494000029,O,2009-10-02,,,,2019-11-14T14:00:35,true,2,,1,,RUE,SAINT ANDRE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.22B,NAFRev2,N,0.595256,47.603671,0.94,housenumber,1 Rue Saint-andré 37370 Neuvy-le-Roi,37170_0200_00001,G,1 RUE SAINT ANDRE,
341317162,00038,34131716200038,O,2001-01-15,NN,,,2019-11-14T14:00:35,true,3,,4,,PL,DU MAIL,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.592922,47.602574,0.8,housenumber,4 Place du Mail 37370 Neuvy-le-Roi,37170_0110_00004,G,4 PLACE DU MAIL,
341405520,00014,34140552000014,O,1987-05-21,00,2018,,2020-08-25T10:39:57,false,5,,7,,PL,DES DEPORTES,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,86.23Z,NAFRev2,O,0.594574,47.603441,0.82,housenumber,7 Place des Déportés 37370 Neuvy-le-Roi,37170_0030_00007,G,7 PLACE DES DEPORTES,
341405520,00022,34140552000022,O,2018-01-03,01,2018,,2021-02-23T10:57:10,true,1,,11,,PL,DU MAIL,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,86.23Z,NAFRev2,O,0.593379,47.603274,0.81,housenumber,11 Place du Mail 37370 Neuvy-le-Roi,37170_0110_00011,G,11 PLACE DU MAIL,
342597804,00018,34259780400018,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,5,,,,,CHERELLE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.608052,47.600944,0.91,street,Lieu Dit Cherelle 37370 Neuvy-le-Roi,37170_arppxr,G,LIEU DIT CHERELLE,
342711173,00027,34271117300027,O,1999-01-02,01,2018,,2020-08-25T10:40:47,true,5,,7,,,GRANDE RUE,37370,NEUVY-LE-ROI,,,37170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.594631,47.603768,0.94,housenumber,7 Grande Rue 37370 Neuvy-le-Roi,37170_0070_00007,G,7 GRANDE RUE,