id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236873,2020-02-19,000001,Vente,780000,6,,RUE HENRI CYROT,0540,21420,21590,Savigny-lès-Beaune,21,,,21590000BA0027,,,,,,,,,,,,,0,2,Appartement,156,7,S,sols,,,799,4.82477,47.060978
2020-236873,2020-02-19,000001,Vente,780000,6,,RUE HENRI CYROT,0540,21420,21590,Savigny-lès-Beaune,21,,,21590000BA0027,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,799,4.82477,47.060978
2020-236873,2020-02-19,000001,Vente,780000,6,,RUE HENRI CYROT,0540,21420,21590,Savigny-lès-Beaune,21,,,21590000BA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,4.82477,47.060978
2020-236873,2020-02-19,000001,Vente,780000,6,,RUE HENRI CYROT,0540,21420,21590,Savigny-lès-Beaune,21,,,21590000BA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,4.82477,47.060978
2020-236873,2020-02-19,000001,Vente,780000,,,LE VILLAGE,B143,21420,21590,Savigny-lès-Beaune,21,,,21590000BA0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2994,4.824466,47.060466
2020-236873,2020-02-19,000001,Vente,780000,,,LE VILLAGE,B143,21420,21590,Savigny-lès-Beaune,21,,,21590000BA0029,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.824345,47.060382
2020-237489,2020-02-11,000001,Vente,1600000,8,,RUE JACQUES GERMAIN,0570,21420,21590,Savigny-lès-Beaune,21,,,21590000AT0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,870,0,S,sols,,,3737,4.844042,47.043974
2020-237489,2020-02-11,000001,Vente,1600000,8,,RUE JACQUES GERMAIN,0570,21420,21590,Savigny-lès-Beaune,21,,,21590000AT0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,3737,4.844042,47.043974
2020-237489,2020-02-11,000001,Vente,1600000,,,LA CHAMPAGNE,B025,21420,21590,Savigny-lès-Beaune,21,,,21590000AT0058,,,,,,,,,,,,,0,,,,,S,sols,,,226,4.843705,47.043428
2020-237489,2020-02-11,000001,Vente,1600000,8,B,RUE JACQUES GERMAIN,0570,21420,21590,Savigny-lès-Beaune,21,,,21590000AT0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,AB,terrains a bâtir,,,3564,4.843885,47.043836
2020-237861,2020-02-27,000001,Vente,40000,,,CHAMPANS,B026,21420,21590,Savigny-lès-Beaune,21,,,21590000ZK0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5008,4.802685,47.05556
2020-237861,2020-02-27,000001,Vente,40000,,,CHAMPANS,B026,21420,21590,Savigny-lès-Beaune,21,,,21590000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,1579,4.803116,47.055391
2020-237861,2020-02-27,000001,Vente,40000,,,CHAMPANS,B026,21420,21590,Savigny-lès-Beaune,21,,,21590000ZK0049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,520,4.802463,47.055409
2020-237861,2020-02-27,000001,Vente,40000,,,CHAMPANS,B026,21420,21590,Savigny-lès-Beaune,21,,,21590000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,199,4.802637,47.055148
2020-238146,2020-03-16,000001,Vente,225000,6,,RUE PAUL MALDANT,0680,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.81755,47.063761
2020-238146,2020-03-16,000001,Vente,225000,6,A,RUE PAUL MALDANT,0680,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0187,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,85,4.817521,47.06383
2020-238317,2020-03-12,000001,Vente,492000,2,,CHE DES PLANCHOTS,0751,21420,21590,Savigny-lès-Beaune,21,,,21590000AS0030,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,756,4.850204,47.045853
2020-238317,2020-03-12,000001,Vente,492000,2,,CHE DES PLANCHOTS,0751,21420,21590,Savigny-lès-Beaune,21,,,21590000AS0030,,,,,,,,,,,,,0,1,Maison,86,4,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1070,4.850204,47.045853
2020-238317,2020-03-12,000001,Vente,492000,,,LES PLANCHOTS DU NORD,B108,21420,21590,Savigny-lès-Beaune,21,,,21590000AS0031,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.850292,47.04584
2020-238317,2020-03-12,000001,Vente,492000,,,LES PLANCHOTS DU NORD,B108,21420,21590,Savigny-lès-Beaune,21,,,21590000AS0031,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,522,4.850292,47.04584
2020-238866,2020-04-03,000001,Vente,210000,29,,RUE CHARLES DE GAULLE,0222,21420,21590,Savigny-lès-Beaune,21,,,21590000AZ0144,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,512,4.83009,47.058287
2020-239129,2020-03-12,000001,Vente,370500,63,,RUE DES FATAINS,0420,21420,21590,Savigny-lès-Beaune,21,,,21590000BC0407,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,500,4.803961,47.06588
2020-239129,2020-03-12,000001,Vente,370500,63,,RUE DES FATAINS,0420,21420,21590,Savigny-lès-Beaune,21,,,21590000BC0407,,,,,,,,,,,,,0,1,Maison,212,5,J,jardins,,,970,4.803961,47.06588
2020-239236,2020-04-30,000001,Vente,26000,,,LES CHEVRIERES,B148,21420,21590,Savigny-lès-Beaune,21,,,21590000ZL0040,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6160,4.805683,47.059666
2020-239262,2020-04-24,000001,Vente,740,6,,RUE CHANOINE DONIN,0180,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0824,,,,,,,,,,,,,0,,,,,P,prés,,,148,4.815617,47.063323
2020-239266,2020-04-24,000002,Vente,370,6,,RUE CHANOINE DONIN,0180,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0825,,,,,,,,,,,,,0,,,,,P,prés,,,74,4.815829,47.0632
2020-239451,2020-05-23,000001,Vente,137000,5,,RUE DE CITEAUX,0280,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0071,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,72,4.817401,47.064769
2020-239451,2020-05-23,000001,Vente,137000,,,RUE DE CITEAUX,0280,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0072,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.81741,47.064802
2020-240380,2020-05-25,000001,Vente,333000,,,LES BOURGEOTS,B014,21420,21590,Savigny-lès-Beaune,21,,,21590000AV0017,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15838,4.843194,47.050926
2020-243071,2020-07-23,000001,Vente,390000,,,DESSUS DE MONTCHENEVOY,B052,21420,21590,Savigny-lès-Beaune,21,,,21590000ZE0120,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6260,4.822642,47.068702
2020-243071,2020-07-23,000001,Vente,390000,,,DESSUS DE MONTCHENEVOY,B052,21420,21590,Savigny-lès-Beaune,21,,,21590000ZE0120,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2125,4.822642,47.068702
2020-243458,2020-08-17,000001,Vente,3300,,,LE CITEAUX,B038,21420,21590,Savigny-lès-Beaune,21,,,21590000AC0036,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,980,4.818661,47.068272
2020-243458,2020-08-17,000001,Vente,3300,,,LE CITEAUX,B038,21420,21590,Savigny-lès-Beaune,21,,,21590000AC0039,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,720,4.819061,47.068539
2020-243458,2020-08-17,000001,Vente,3300,,,LES LUMES,B088,21420,21590,Savigny-lès-Beaune,21,,,21590000BC0104,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.808311,47.065724
2020-243458,2020-08-17,000001,Vente,3300,,,LES LUMES,B088,21420,21590,Savigny-lès-Beaune,21,,,21590000BC0105,,,,,,,,,,,,,0,,,,,J,jardins,,,178,4.808606,47.066116
2020-244270,2020-08-18,000001,Vente,82000,,,LES VERMOTS,B138,21420,21590,Savigny-lès-Beaune,21,,,21590000AB0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.810432,47.066627
2020-244270,2020-08-18,000001,Vente,82000,,,LES VERMOTS,B138,21420,21590,Savigny-lès-Beaune,21,,,21590000AB0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,4.810258,47.066643
2020-244901,2020-09-16,000001,Vente,110000,5,,RUE CHANOINE DONIN,0180,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0655,,,5,64.08,,,,,,,,,1,2,Appartement,64,2,,,,,,4.81683,47.062928
2020-245224,2020-09-24,000001,Vente,380000,4,,RUE DU CLOS CHAMEROY,0290,21420,21590,Savigny-lès-Beaune,21,,,21590000AT0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1026,0,S,sols,,,1800,4.843164,47.045868
2020-245460,2020-10-06,000001,Vente,330000,10,,RUE DU GRAND HA,0500,21420,21590,Savigny-lès-Beaune,21,,,21590000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1290,4.802082,47.070109
2020-245460,2020-10-06,000001,Vente,330000,10,,RUE DU GRAND HA,0500,21420,21590,Savigny-lès-Beaune,21,,,21590000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.802082,47.070109
2020-245460,2020-10-06,000001,Vente,330000,10,,RUE DU GRAND HA,0500,21420,21590,Savigny-lès-Beaune,21,,,21590000AA0024,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,4.802082,47.070109
2020-245460,2020-10-06,000001,Vente,330000,10,,RUE DU GRAND HA,0500,21420,21590,Savigny-lès-Beaune,21,,,21590000AA0024,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,1290,4.802082,47.070109
2020-246372,2020-10-15,000001,Vente,335000,17,,RUE GENERAL LECLERC,0480,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0443,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,143,4.819924,47.062033
2020-246372,2020-10-15,000001,Vente,335000,,,RUE GENERAL LECLERC,0480,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0445,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.820014,47.062008
2020-246573,2020-10-30,000001,Vente terrain à bâtir,65000,,,LES VERMOTS,B138,21420,21590,Savigny-lès-Beaune,21,,,21590000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.810175,47.066669
2020-246573,2020-10-30,000001,Vente terrain à bâtir,65000,,,LES VERMOTS,B138,21420,21590,Savigny-lès-Beaune,21,,,21590000AB0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,4.810063,47.066737
2020-246706,2020-11-06,000001,Vente terrain à bâtir,71156,,,LES VERMOTS,B138,21420,21590,Savigny-lès-Beaune,21,,,21590000AB0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,4.809872,47.067194
2020-246706,2020-11-06,000001,Vente terrain à bâtir,71156,,,LES VERMOTS,B138,21420,21590,Savigny-lès-Beaune,21,,,21590000AB0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,4.809771,47.06724
2020-246742,2020-10-30,000001,Vente,317200,2,,RLE PHILIPPON,0740,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0222,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,195,4.816413,47.063675
2020-247033,2020-10-30,000001,Vente terrain à bâtir,69000,,,LES VERMOTS,B138,21420,21590,Savigny-lès-Beaune,21,,,21590000AB0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,4.810063,47.067125
2020-247263,2020-11-06,000001,Vente,145000,8,,RUE COUTURIE,0320,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0291,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,301,4.815352,47.064207
2020-247263,2020-11-06,000001,Vente,145000,8,,RUE COUTURIE,0320,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0291,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,301,4.815352,47.064207
2020-247909,2020-11-18,000002,Vente,325000,3,C,RUE BOULANGER ET VALLEE,0080,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0404,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,101,4.819553,47.063078
2020-247909,2020-11-18,000002,Vente,325000,,,LE VILLAGE,B143,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0408,,,,,,,,,,,,,0,,,,,S,sols,,,571,4.819359,47.063049
2020-247909,2020-11-18,000002,Vente,325000,1,,PL DE L EGLISE,0360,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0826,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,231,4.819683,47.062967
2020-248491,2020-12-04,000001,Vente terrain à bâtir,70500,,,LES VERMOTS,B138,21420,21590,Savigny-lès-Beaune,21,,,21590000AB0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,4.809708,47.066678
2020-248491,2020-12-04,000001,Vente terrain à bâtir,70500,,,LES VERMOTS,B138,21420,21590,Savigny-lès-Beaune,21,,,21590000AB0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,4.80942,47.066678
2020-249071,2020-12-11,000001,Vente,856600,9,,RTE DE BOUILLAND,0060,21420,21590,Savigny-lès-Beaune,21,,,21590000BC0058,,,,,,,,,,,,,0,,,,,S,sols,,,274,4.806737,47.066675
2020-249071,2020-12-11,000001,Vente,856600,9,,RTE DE BOUILLAND,0060,21420,21590,Savigny-lès-Beaune,21,,,21590000BC0058,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.806737,47.066675
2020-249071,2020-12-11,000001,Vente,856600,9,,RTE DE BOUILLAND,0060,21420,21590,Savigny-lès-Beaune,21,,,21590000BC0058,,,,,,,,,,,,,0,,,,,J,jardins,,,389,4.806737,47.066675
2020-249071,2020-12-11,000001,Vente,856600,,,LES LUMES,B088,21420,21590,Savigny-lès-Beaune,21,,,21590000BC0059,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.806556,47.066448
2020-249071,2020-12-11,000001,Vente,856600,9002,,RTE DE BOUILLAND,0060,21420,21590,Savigny-lès-Beaune,21,,,21590000BC0432,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,4.80628,47.066329
2020-249071,2020-12-11,000001,Vente,856600,9002,,RTE DE BOUILLAND,0060,21420,21590,Savigny-lès-Beaune,21,,,21590000BC0432,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,1579,4.80628,47.066329
2020-249449,2020-12-17,000001,Vente,77000,5,,RUE CHANOINE DONIN,0180,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0655,,,7,55.8,,,,,,,,,1,2,Appartement,70,3,,,,,,4.81683,47.062928
2020-249487,2020-12-21,000001,Vente,76000,5,,RUE CHANOINE DONIN,0180,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0655,,,2,42.08,,,,,,,,,1,2,Appartement,42,2,,,,,,4.81683,47.062928
2020-249733,2020-12-30,000001,Vente,179000,7,,RUE DU JARRON,0580,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0374,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,219,4.819372,47.06341
2020-249733,2020-12-30,000001,Vente,179000,7,,RUE DU JARRON,0580,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0374,,,,,,,,,,,,,0,2,Appartement,113,5,S,sols,,,219,4.819372,47.06341
2020-249733,2020-12-30,000001,Vente,179000,7,,RUE DU JARRON,0580,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,4.819372,47.06341
2020-249733,2020-12-30,000001,Vente,179000,7,,RUE DU JARRON,0580,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,4.819372,47.06341
2020-249746,2020-12-28,000001,Vente,575000,16,,RUE GENERAL LECLERC,0480,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0470,,,,,,,,,,,,,0,1,Maison,350,9,S,sols,,,1093,4.821225,47.061291
2020-249746,2020-12-28,000001,Vente,575000,,,LE VILLAGE,B143,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0473,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.82104,47.061208
2020-249833,2020-12-30,000001,Vente,585000,6,,RUE CHANOINE DONIN,0180,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0823,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3730,4.81604,47.063006
2020-249833,2020-12-30,000001,Vente,585000,6,,RUE CHANOINE DONIN,0180,21420,21590,Savigny-lès-Beaune,21,,,21590000AD0823,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,3730,4.81604,47.063006
