siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176902302,00338,17690230200338,O,1983-03-16,NN,,,,false,4,,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE VIRY,,,,75.1A,NAF1993,N,,,0,,,,,,
217402437,00248,21740243700248,O,2015-01-01,,,,2015-03-12T16:48:41,false,1,ARCHAMPS TECHNOPOLE - BAT ATHENA,157,,,RUE DES PRES BOIS,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2015-01-01,F,AUX PAYS DES PTITS PIOUS,,,,88.91A,NAFRev2,N,6.039814,46.114315,0.79,housenumber,157 R des Pres Bois 74580 Viry,74309_0700_00157,G,157 R DES PRES BOIS,
217403096,00019,21740309600019,O,1983-03-01,21,2018,,2020-08-25T10:18:55,true,4,MAIRIE,92,,RUE,VILLA MARY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.037656,46.115602,0.76,housenumber,92 R Villa Mary 74580 Viry,74309_0930_00092,G,92 R VILLA MARY,
217403096,00027,21740309600027,O,1983-12-21,11,2018,,2020-08-25T10:18:56,false,3,,23,,RUE,VILLA MARY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.038009,46.116078,0.76,housenumber,23 R Villa Mary 74580 Viry,74309_0930_00023,G,23 R VILLA MARY,
217403096,00035,21740309600035,O,1983-12-21,11,2018,,2020-08-25T10:18:56,false,3,,,,,CHEF LIEU,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.036821,46.111313,0.38,street,Che des Ecoliers 74580 Viry,74309_0300,G,CHE DES ECOLIERS,
217403096,00043,21740309600043,O,1983-12-21,01,2018,,2020-08-25T10:18:56,false,3,,122,,CHE,DES ECOLES,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.011129,46.136414,0.74,housenumber,122 Che de l'Ecole 74580 Viry,74309_0290_00122,G,122 CHE DE L ECOLE,
217403096,00050,21740309600050,O,1994-12-25,NN,,,2016-04-26T14:56:20,false,3,MAIRIE,92,,RUE,VILLA MARY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.037656,46.115602,0.76,housenumber,92 R Villa Mary 74580 Viry,74309_0930_00092,G,92 R VILLA MARY,
217403096,00068,21740309600068,O,2000-01-01,NN,,,2016-07-06T16:37:23,false,4,MAIRIE,92,,RUE,VILLA MARY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2015-12-31,F,ZAC GRANDS CHAMPS SUD,,,,42.99Z,NAFRev2,N,6.037656,46.115602,0.76,housenumber,92 R Villa Mary 74580 Viry,74309_0930_00092,G,92 R VILLA MARY,
217403096,00076,21740309600076,O,2004-01-01,NN,,,2013-04-26T14:48:49,false,4,MAIRIE,92,,RUE,VILLA MARY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZAC DU CENTRE,,,,42.99Z,NAFRev2,N,6.037656,46.115602,0.76,housenumber,92 R Villa Mary 74580 Viry,74309_0930_00092,G,92 R VILLA MARY,
247400690,00142,24740069000142,O,2015-01-01,NN,,,2017-05-04T01:34:34,false,1,,157,,RUE,DES PRES BOIS,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI ACCUEIL AUX PAYS DES PIOUS,,,,88.91A,NAFRev2,N,6.039814,46.114315,0.79,housenumber,157 R des Pres Bois 74580 Viry,74309_0700_00157,G,157 R DES PRES BOIS,
257401778,00028,25740177800028,O,2000-09-13,NN,,,2016-04-26T01:31:42,true,4,MAIRIE,92,,RUE,VILLA MARY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.91A,NAFRev2,O,6.037656,46.115602,0.76,housenumber,92 R Villa Mary 74580 Viry,74309_0930_00092,G,92 R VILLA MARY,
257401778,00036,25740177800036,O,2003-05-12,NN,,,2016-04-26T01:31:42,false,4,BAT LES CAPUCINES,,,RUE,DES PRES BOIS,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2015-01-01,F,MULTI ACCUEIL AU PAYS DES P'TITS PIOUS,,,,88.91A,NAFRev2,N,6.037996,46.114513,0.75,street,R des Pres Bois 74580 Viry,74309_0700,G,R DES PRES BOIS,
267410298,00017,26741029800017,O,1983-03-01,NN,,,2008-01-04T19:03:00,true,4,,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
267410298,00025,26741029800025,O,1993-10-25,21,2018,,2020-08-25T10:21:19,false,4,,125,,RUE,PRES BOIS,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES OMBELLES,,,,87.10A,NAFRev2,N,6.037996,46.114513,0.54,street,R des Pres Bois 74580 Viry,74309_0700,G,R DES PRES BOIS,
277401378,00017,27740137800017,O,,NN,,,,true,1,,,,,MAIRIE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.006955,46.135454,0.38,street,Rte de Maison Blanche 74580 Viry,74309_0590,G,RTE DE MAISON BLANCHE,
297400418,00010,29740041800010,O,1965-02-01,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.006955,46.135454,0.38,street,Rte de Maison Blanche 74580 Viry,74309_0590,D,RTE DE MAISON BLANCHE,
301164984,00017,30116498400017,O,,,,,,true,1,,,,LD,LES GRANDS CHAMPS SUD,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,51.2A,NAF1993,N,6.029249,46.126422,0.86,street,Rte des Grands Champs Sud 74580 Viry,74309_0495,G,RTE DES GRANDS CHAMPS SUD,
301166484,00198,30116648400198,O,1990-02-21,21,2018,,2020-12-19T08:40:25,true,4,ZI DES GRANDS CHAMPS SUD,69,,RTE,DES AGRICULTEURS,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.038275,46.117443,0.4,street,Pl des Aviateurs 74580 Viry,74309_0025,G,PL DES AVIATEURS,
301444212,00023,30144421200023,O,,NN,,,,true,1,,,,RTE,DE SEZEGNIN,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,51.1J,NAF1993,N,6.010613,46.137621,0.95,street,Rte de Sezegnin 74580 Viry,74309_0840,G,RTE DE SEZEGNIN,
302650189,00012,30265018900012,O,1900-01-01,NN,,,2008-01-04T19:21:35,true,3,,,,,CHEF LIEU,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.036821,46.111313,0.38,street,Che des Ecoliers 74580 Viry,74309_0300,G,CHE DES ECOLIERS,
302650239,00015,30265023900015,O,,,,,,true,1,,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302680541,00018,30268054100018,O,,,,,,true,1,,,,,LA COTE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.04083,46.113103,0.93,street,Rte de la Cote 74580 Viry,74309_0210,G,RTE DE LA COTE,
302958491,00441,30295849100441,O,1984-01-01,00,2018,,2020-08-25T10:22:27,false,5,,43,,RUE,DES MARRONNIERS,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2018-03-13,F,CAHS VIRY,,,,64.19Z,NAFRev2,O,6.037212,46.11751,0.58,housenumber,43 R du Marronnier 74580 Viry,74309_0620_00043,G,43 R DU MARRONNIER,
302958491,02769,30295849102769,O,2018-03-13,,,,2018-04-06T09:47:36,false,1,,40,,RTE,DE FRANGY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,64.19Z,NAFRev2,N,6.038031,46.117735,0.95,housenumber,40 Rte de Frangy 74580 Viry,74309_0420_00040,G,40 RTE DE FRANGY,
302964788,00012,30296478800012,O,,,,,,true,1,,,,LD,HUMILLY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,01.2A,NAF1993,N,6.042438,46.121619,0.35,street,All des Charmilles 74580 Viry,74309_0120,G,ALL DES CHARMILLES,
302964796,00015,30296479600015,O,,,,,,true,1,,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
303538094,00010,30353809400010,O,,,,,,true,1,,,,PL,GERARD DOUCHET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,6.03708,46.118192,0.7,street,Pl Gerard Bochet 74580 Viry,74309_0470,G,PL GERARD BOCHET,
303662415,00015,30366241500015,O,1900-01-01,NN,,,2008-01-04T19:26:31,true,3,,,,LD,THONEX,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.00881,46.108281,0.39,street,Rte de Chenex 74580 Viry,74309_0150,G,RTE DE CHENEX,
303886766,00011,30388676600011,O,1900-01-01,,,,2007-01-18T09:11:15,true,2,,,,,HUMILLY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,6.042438,46.121619,0.35,street,All des Charmilles 74580 Viry,74309_0120,G,ALL DES CHARMILLES,
304149487,00015,30414948700015,O,,,,,2007-01-18T09:11:18,true,1,,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304324189,00022,30432418900022,O,,NN,,,,true,1,,,,LD,LES MARRONNIERS,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,6.037021,46.117815,0.59,street,R du Marronnier 74580 Viry,74309_0620,G,R DU MARRONNIER,
304659972,00026,30465997200026,O,1900-01-01,NN,,,2016-04-26T01:46:38,true,5,,122,,RTE,DES PRIMEVERES,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,6.041104,46.114382,0.79,housenumber,122 R des Primeveres 74580 Viry,74309_0720_00122,G,122 R DES PRIMEVERES,
305255523,00014,30525552300014,O,1900-01-01,NN,,,,true,3,,,,LD,GERMAGNY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.007417,46.113288,0.92,street,Rte de Germagny 74580 Viry,74309_0460,G,RTE DE GERMAGNY,
306506999,00011,30650699900011,O,,,,,,true,1,,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306910464,00016,30691046400016,O,,,,,,true,1,,,,,GERMAGNY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.007417,46.113288,0.92,street,Rte de Germagny 74580 Viry,74309_0460,G,RTE DE GERMAGNY,
307122796,00013,30712279600013,O,,,,,,true,1,,,,,AUX TATTES ZONE INDUSTRIEL,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,65.06,NAP,N,,,0,,,,,,
308450972,00028,30845097200028,O,,NN,,,,true,1,,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
308478437,00012,30847843700012,O,,,,,,true,1,,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
308478445,00015,30847844500015,O,,NN,,,,true,1,,,,,HUMILLY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,6.042438,46.121619,0.35,street,All des Charmilles 74580 Viry,74309_0120,G,ALL DES CHARMILLES,
308874445,00015,30887444500015,O,,NN,,,,true,1,,,,,CHEZ MR ROULIN.GERMAGNY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
309152239,00013,30915223900013,O,1900-01-01,NN,,,,true,3,,,,,LE FORT,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,-1.8237292,48.8713613,0.92,poi.fort,Le Fort Granville,https://osm.org/relation/1824737,G,,
309201887,00036,30920188700036,O,1990-03-19,NN,,,2006-10-27T00:21:12,false,3,,,,LD,LA RIPPE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1C,NAFRev1,N,6.040371,46.120846,0.92,street,Che sous la Rippe 74580 Viry,74309_0750,G,CHE SOUS LA RIPPE,
309366714,00017,30936671400017,O,1977-01-01,NN,,,,true,3,,,,LD,ZONE INDUSTRIELLE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309421907,00010,30942190700010,O,1967-01-01,02,2018,,2020-08-25T10:24:15,true,5,,20,,RUE,DU MARRONNIER,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.20A,NAFRev2,O,6.036961,46.117784,0.79,housenumber,20 R du Marronnier 74580 Viry,74309_0620_00020,G,20 R DU MARRONNIER,
309778710,00017,30977871000017,O,1977-01-01,NN,,,,true,1,,,,,LA RIPPE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.4C,NAF1993,N,6.040371,46.120846,0.92,street,Che sous la Rippe 74580 Viry,74309_0750,G,CHE SOUS LA RIPPE,
309999381,00010,30999938100010,O,1900-01-01,NN,,,2008-11-07T00:24:54,false,4,,,,LD,THONEX,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1994-12-25,F,ELECTROMENAGER MOTOCULTURE,,,,52.4L,NAF1993,O,6.00881,46.108281,0.39,street,Rte de Chenex 74580 Viry,74309_0150,G,RTE DE CHENEX,
309999381,00028,30999938100028,O,1994-07-01,NN,,,2009-06-27T03:52:12,true,5,,140,,RUE,DU MARRONNIER,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,O,6.037485,46.116958,0.79,housenumber,140 R du Marronnier 74580 Viry,74309_0620_00140,G,140 R DU MARRONNIER,
310103114,00016,31010311400016,O,1900-01-01,NN,,,,true,3,,,,,ESSERTET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.1C,NAF1993,N,6.0181934,46.1148056,0.88,poi.bus_stop,Essertet (Arrêt de bus) Viry,https://osm.org/node/983737834,G,,
310104252,00013,31010425200013,O,1976-01-01,NN,,,,true,1,,,,LD,ESSERTET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,45.4A,NAF1993,O,6.0181934,46.1148056,0.88,poi.bus_stop,Essertet (Arrêt de bus) Viry,https://osm.org/node/983737834,G,,
310255542,00022,31025554200022,O,,NN,,,,true,1,,,,LD,GERMAGNY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.46,NAP,N,6.007417,46.113288,0.92,street,Rte de Germagny 74580 Viry,74309_0460,G,RTE DE GERMAGNY,
310423314,00015,31042331400015,O,1900-01-01,NN,,,2006-10-27T00:26:05,true,3,,,,,VEIGY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,6.256356,46.2676874,0.88,poi.park,(Parc) Veigy-Foncenex,https://osm.org/way/271031987,G,,
311324578,00013,31132457800013,O,,NN,,,,true,1,,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,86.06,NAP,N,,,0,,,,,,
311612931,00015,31161293100015,O,1900-01-01,NN,,,,true,4,,221,,RTE,DE FRANGY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.3A,NAFRev1,O,6.038052,46.116421,0.95,housenumber,221 Rte de Frangy 74580 Viry,74309_0420_00221,G,221 RTE DE FRANGY,
312053192,00018,31205319200018,O,,,,,,true,1,,,,,L ELUISET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.037663,46.119003,0.38,street,Pl de l'Eglise 74580 Viry,74309_0320,G,PL DE L EGLISE,
312655814,00027,31265581400027,O,1992-07-13,NN,,,2010-12-26T04:21:56,false,4,LA COTE,,,RTE,DE BEAUMONT,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,67.1E,NAF1993,N,1.3982265,43.3726537,0.79,poi,Route de Beaumont (Pont) Miremont,https://osm.org/way/579948426,G,,
312655814,00050,31265581400050,O,2013-01-10,,,,2016-02-09T14:51:14,true,2,LA COTE,156,,RTE,DU SALEVE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MC,23.19Z,NAFRev2,N,6.052671,46.110865,0.95,housenumber,156 Rte du Saleve 74580 Viry,74309_0800_00156,G,156 RTE DU SALEVE,
312888530,00028,31288853000028,O,,,,,,true,1,,,,LD,HUMILLY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.042438,46.121619,0.35,street,All des Charmilles 74580 Viry,74309_0120,G,ALL DES CHARMILLES,
312953631,00024,31295363100024,O,2011-09-14,,,,2011-09-27T15:00:58,true,1,RATTACHEMENT A LA MAIRIE,92,R,,VILLA MARY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,47.89Z,NAFRev2,N,6.037933,46.116328,0.94,street,R Villa Mary 74580 Viry,74309_0930,G,R VILLA MARY,
314988726,00019,31498872600019,O,,,,,,true,1,,,,,GERMAGNY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,67.01,NAP,N,6.007417,46.113288,0.92,street,Rte de Germagny 74580 Viry,74309_0460,G,RTE DE GERMAGNY,
315187864,00014,31518786400014,O,1979-01-01,NN,,,2012-10-03T05:14:47,true,3,,,,,AUX GRANGES,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2913749,46.0237935,0.89,poi.track,Chemin de Régnat aux Granges Bas-et-Lezat,https://osm.org/way/331815298,G,,
316230457,00020,31623045700020,O,1997-05-26,NN,,,2016-03-31T09:01:40,false,4,,,,,ESSERTET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,74.2A,NAF1993,N,6.0181934,46.1148056,0.88,poi.bus_stop,Essertet (Arrêt de bus) Viry,https://osm.org/node/983737834,G,,
316507276,00053,31650727600053,O,1999-01-01,NN,,,2011-01-25T10:21:42,false,4,,,,,MALAGNY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.0106091,46.1363742,0.89,poi.school,École de Malagny Viry,https://osm.org/way/474262292,G,,
316694173,00014,31669417300014,O,1979-01-01,NN,,,2006-10-27T00:52:03,true,3,,,,,CHEZ MR JEAN FOURNIER,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
317183184,00025,31718318400025,O,1982-05-10,NN,,,,true,3,,,,LD,L ELUISET LES GRILLONS,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
318375029,00010,31837502900010,O,,NN,,,2006-12-15T15:23:17,true,1,,,,LD,LE CHEF LIEU,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,64.43,NAP,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
318525649,00014,31852564900014,O,,NN,,,,true,1,,,,,L ELUISET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1989-05-06,F,,,,,01.00,NAP,N,6.037663,46.119003,0.38,street,Pl de l'Eglise 74580 Viry,74309_0320,G,PL DE L EGLISE,
318570280,00038,31857028000038,O,2005-12-19,,,,2016-12-18T05:05:58,true,1,,504,,RTE,DE GERMAGNY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2005-12-19,A,,,,,68.20B,NAFRev2,N,6.008775,46.108996,0.95,housenumber,504 Rte de Germagny 74580 Viry,74309_0460_00504,G,504 RTE DE GERMAGNY,
318954401,00010,31895440100010,O,,NN,,,,true,1,,,,,LA VALDY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,93.0N,NAF1993,N,6.050518,46.11246,0.42,street,Che de la Vigne des Peres 74580 Viry,74309_0910,G,CHE DE LA VIGNE DES PERES,
319436853,00018,31943685300018,O,,NN,,,,true,1,,,,RTE,DE L ELUISET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,6.037663,46.119003,0.41,street,Pl de l'Eglise 74580 Viry,74309_0320,G,PL DE L EGLISE,
319575809,00011,31957580900011,O,1980-07-01,NN,,,2012-11-09T00:19:26,false,10,VEIGY ZA LES TATTES,257,,RTE,ZA DES TATTES,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.34Z,NAFRev2,N,6.025743,46.125733,0.79,housenumber,257 Rte des Tattes 74580 Viry,74309_0847_00257,G,257 RTE DES TATTES,
319749081,00067,31974908100067,O,2006-07-17,,,,2014-07-08T00:23:35,true,2,,263,,RUE,DES PRES BAIS,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.038802,46.114185,0.66,housenumber,263 R des Pres Bois 74580 Viry,74309_0700_00263,G,263 R DES PRES BOIS,
320158454,00019,32015845400019,O,,NN,,,,true,1,,,,,LE NOUVEAU HAMEAU,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.60,NAP,N,,,0,,,,,,
321637803,00024,32163780300024,O,,NN,,,,true,1,,,,,BOITE POSTALE N 6,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
322040460,00014,32204046000014,O,,,,,,true,1,,,,,CHEZ MADAME VERNEY THONEX,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
322256868,00025,32225686800025,O,,,,,,true,1,,,,,LA RIPPE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,6.040371,46.120846,0.92,street,Che sous la Rippe 74580 Viry,74309_0750,G,CHE SOUS LA RIPPE,
322486325,00010,32248632500010,O,,NN,,,,true,1,,,,LD,LES MOULINS,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
323141085,00015,32314108500015,O,1981-10-01,NN,,,2019-06-24T13:22:01,true,5,,,,LD,ESSERTET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,43.99C,NAFRev2,O,6.0181934,46.1148056,0.88,poi.bus_stop,Essertet (Arrêt de bus) Viry,https://osm.org/node/983737834,G,,
323230250,00017,32323025000017,O,1981-10-31,NN,,,2008-12-06T05:04:12,true,3,,,,,L ELUISET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.037663,46.119003,0.38,street,Pl de l'Eglise 74580 Viry,74309_0320,G,PL DE L EGLISE,
323673905,00028,32367390500028,O,1995-06-12,NN,,,,true,1,,,,,L'ELUISET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,52.6D,NAF1993,N,6.037663,46.119003,0.38,street,Pl de l'Eglise 74580 Viry,74309_0320,G,PL DE L EGLISE,
324064286,00010,32406428600010,O,1982-02-01,NN,,,,false,4,,,,,L ELUISET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2A,NAF1993,O,6.037663,46.119003,0.38,street,Pl de l'Eglise 74580 Viry,74309_0320,G,PL DE L EGLISE,
324544782,00059,32454478200059,O,1995-04-26,NN,,,2006-11-25T09:57:27,false,5,,17,,PL,GERARD BOCHET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2004-12-25,F,AUTO ECOLE VIRIENNE,,,,80.4A,NAFRev1,O,6.036803,46.118161,0.95,housenumber,17 Pl Gerard Bochet 74580 Viry,74309_0470_00017,G,17 PL GERARD BOCHET,
324638824,00015,32463882400015,O,1982-03-08,NN,,,,false,4,,,,RTE,DE FRANGY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1999-10-04,F,BANCO,,,,70.2C,NAF1993,N,6.038031,46.117735,0.95,street,Rte de Frangy 74580 Viry,74309_0420,G,RTE DE FRANGY,
324725985,00018,32472598500018,O,1976-01-01,NN,,,2011-01-05T10:33:09,true,4,,,,,GERMAGNY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,6.007417,46.113288,0.92,street,Rte de Germagny 74580 Viry,74309_0460,G,RTE DE GERMAGNY,
324754340,00044,32475434000044,O,2019-01-01,,,,2021-02-23T10:47:34,true,1,,1618,,RTE,DE LA GARE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,64.20Z,NAFRev2,N,6.028814,46.129675,0.95,housenumber,1618 Rte de la Gare 74580 Viry,74309_0450_01618,G,1618 RTE DE LA GARE,
325061430,00014,32506143000014,O,1982-05-25,NN,,,2017-06-14T15:09:12,false,3,,,,LD,L'ELUISET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.037663,46.119003,0.38,street,Pl de l'Eglise 74580 Viry,74309_0320,G,PL DE L EGLISE,
325061430,00022,32506143000022,O,2017-03-25,,,,2017-06-14T15:09:12,true,1,,52,,CHE,LE SORBI,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,,68.20B,NAFRev2,N,6.033749,46.10693,0.95,housenumber,52 Che le Sorbi 74580 Viry,74309_0844_00052,G,52 CHE LE SORBI,
325136950,00020,32513695000020,O,,NN,,,,true,1,,,,LD,VEIGY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,55.73,NAP,N,6.256356,46.2676874,0.88,poi.park,(Parc) Veigy-Foncenex,https://osm.org/way/271031987,G,,
326356219,00013,32635621900013,O,1982-12-29,NN,,,2014-06-14T01:50:07,false,5,,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326356219,00021,32635621900021,O,2012-09-15,01,2018,,2021-02-23T10:48:26,true,1,,567,,RTE,DE LA MAISON BLANCHE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,01.11Z,NAFRev2,N,6.004173,46.13116,0.83,housenumber,567 Rte de Maison Blanche 74580 Viry,74309_0590_00567,G,567 RTE DE MAISON BLANCHE,
326356227,00016,32635622700016,O,1982-12-29,NN,,,2019-03-15T04:08:55,true,3,,102,,PL,DE L'EGLISE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.035354,46.11821,0.95,housenumber,102 Pl de l'Eglise 74580 Viry,74309_0320_00102,G,102 PL DE L EGLISE,
326578432,00022,32657843200022,O,1983-05-28,,,,,true,1,,,,LD,LA RIPPE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.3S,NAF1993,N,6.040371,46.120846,0.92,street,Che sous la Rippe 74580 Viry,74309_0750,G,CHE SOUS LA RIPPE,
327067161,00015,32706716100015,O,,,,,,true,1,,,,LD,ESSERTET,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.0181934,46.1148056,0.88,poi.bus_stop,Essertet (Arrêt de bus) Viry,https://osm.org/node/983737834,G,,
327407631,00024,32740763100024,O,,NN,,,,true,1,,,,,,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
327439394,00013,32743939400013,O,1983-05-09,NN,,,2008-04-05T00:27:57,true,3,,,,LD,THONEX,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.00881,46.108281,0.39,street,Rte de Chenex 74580 Viry,74309_0150,G,RTE DE CHENEX,
327618013,00012,32761801300012,O,,,,,,true,1,,,,RTE,DE FRANGY,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.43,NAP,N,6.038031,46.117735,0.95,street,Rte de Frangy 74580 Viry,74309_0420,G,RTE DE FRANGY,
327916821,00017,32791682100017,O,1983-08-15,NN,,,2008-01-04T19:33:07,true,3,,,,,POSTE RESTANTE,74580,VIRY,,,74309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,