siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704543,00016,21770454300016,O,1983-03-01,03,2018,,2020-08-25T10:19:09,true,4,,2,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.167063,48.511071,0.93,housenumber,2 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00002,G,2 RUE DE CESSOY,
217704543,00024,21770454300024,O,1987-09-22,01,2018,,2020-08-25T10:19:09,false,3,,8,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.166163,48.510863,0.93,housenumber,8 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00008,G,8 RUE DE CESSOY,
217704543,00032,21770454300032,O,2002-01-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,2,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.167063,48.511071,0.93,housenumber,2 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00002,G,2 RUE DE CESSOY,
267704815,00013,26770481500013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1999-04-13,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
267709129,00014,26770912900014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700510,00011,29770051000011,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300062890,00011,30006289000011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
304100860,00010,30410086000010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
315427989,00027,31542798900027,O,1998-06-15,NN,,,2019-11-14T14:00:59,true,6,,2,,SEN,DES FOSES,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,MONTOIS-MULTI-SERVICES,43.39Z,NAFRev2,N,,,0,,,,,,
319070603,00026,31907060300026,O,1990-01-20,NN,,,2019-11-14T14:00:59,false,4,,55,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,3.17453,48.511008,0.93,housenumber,55 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00055,G,55 RUE DE THENISY,
319667440,00030,31966744000030,O,1998-04-14,,,,2019-11-14T14:00:59,true,1,,32,,,T DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,3.170401,48.510459,0.76,housenumber,32 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00032,G,32 RUE DE THENISY,
320835853,00013,32083585300013,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.10,NAP,N,3.16972,48.510585,0.93,housenumber,23 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00023,G,23 RUE DE THENISY,
324292473,00042,32429247300042,O,2000-10-09,NN,,,2019-11-14T14:00:59,true,4,,46,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,71.12B,NAFRev2,N,3.172343,48.510496,0.93,housenumber,46 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00046,G,46 RUE DE THENISY,
324518463,00025,32451846300025,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DES JARDINS,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,3.164839,48.511364,0.93,housenumber,1 Rue des Jardins 77520 Sognolles-en-Montois,77454_0080_00001,G,1 RUE DES JARDINS,
326353711,00095,32635371100095,O,2009-03-02,,,,2019-11-14T14:00:59,true,4,,27,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,43.32A,NAFRev2,N,3.166191,48.512842,0.93,housenumber,27 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00027,G,27 RUE BERTHIER,
326938727,00012,32693872700012,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,3.166874,48.510803,0.93,housenumber,5 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00005,G,5 RUE DE CESSOY,
328016027,00034,32801602700034,O,1989-03-23,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,3.167241,48.511012,0.93,housenumber,2 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00002,G,2 RUE BERTHIER,
330595042,00020,33059504200020,O,1998-12-08,NN,,,2019-11-14T14:00:59,true,4,,8,B,RUE,DES HOUCHES,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,01.2J,NAF1993,N,3.165389,48.511874,0.8,housenumber,8 bis Rue des Houches 77520 Sognolles-en-Montois,77454_0070_00008_bis,G,8 BIS RUE DES HOUCHES,
340775261,00019,34077526100019,O,,,,,2019-11-14T14:00:59,true,1,,35,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.165955,48.51389,0.93,housenumber,35 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00035,G,35 RUE BERTHIER,
345780027,00016,34578002700016,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE L EGLISE,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
345972657,00018,34597265700018,O,,,,,2019-11-14T14:00:59,true,1,,27,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.40,NAP,N,3.164185,48.51083,0.93,housenumber,27 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00027,G,27 RUE DE CESSOY,
346071285,00016,34607128500016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
346071665,00019,34607166500019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
347171753,00010,34717175300010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
348707100,00023,34870710000023,O,2000-09-30,NN,,,2019-11-14T14:00:59,false,4,,38,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4M,NAFRev1,O,3.165381,48.515545,0.93,housenumber,38 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00038,G,38 RUE BERTHIER,
351154737,00016,35115473700016,O,1989-06-20,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DU PRESBYTHERE,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.168273,48.511948,0.82,housenumber,10 Rue du Presbytére 77520 Sognolles-en-Montois,77454_0110_00010,G,10 RUE DU PRESBYTERE,
351619226,00019,35161922600019,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,29,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,52.6E,NAF1993,N,3.170585,48.510693,0.93,housenumber,29 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00029,G,29 RUE DE THENISY,
352266191,00043,35226619100043,O,1996-04-15,NN,,,2019-11-14T14:00:59,true,5,,10,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,3.167823,48.510764,0.93,housenumber,10 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00010,G,10 RUE DE THENISY,
380722017,00015,38072201700015,O,,,,,2019-11-14T14:00:59,true,1,,,,,FERME DE COURTEMONT,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382717007,00019,38271700700019,O,1991-07-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DU PUITS,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3A,NAFRev1,N,3.16404,48.511268,0.93,housenumber,2 Rue du Puits 77520 Sognolles-en-Montois,77454_0120_00002,G,2 RUE DU PUITS,
384812376,00034,38481237600034,O,2019-07-01,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU PRESBYTERE,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2019-07-01,A,MME BIE RACHEL,,,,01.11Z,NAFRev2,N,3.168155,48.511368,0.93,housenumber,1 Rue du Presbytére 77520 Sognolles-en-Montois,77454_0110_00001,G,1 RUE DU PRESBYTERE,
389909524,00016,38990952400016,O,1992-12-02,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,15.8C,NAFRev1,O,3.167241,48.511012,0.93,housenumber,2 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00002,G,2 RUE BERTHIER,
392456026,00021,39245602600021,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,4,,41,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1D,NAF1993,N,3.171824,48.510534,0.93,housenumber,41 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00041,G,41 RUE DE THENISY,
392569398,00010,39256939800010,O,1993-10-04,,,,2019-11-14T14:00:59,true,1,,37,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5F,NAF1993,N,3.171132,48.510456,0.93,housenumber,37 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00037,G,37 RUE DE THENISY,
394223283,00018,39422328300018,O,1994-03-01,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,DU PRESBYTERE,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1996-12-25,F,LAUNOIS ENTREPRISE,,,,74.4B,NAF1993,O,3.168273,48.511948,0.93,housenumber,10 Rue du Presbytére 77520 Sognolles-en-Montois,77454_0110_00010,G,10 RUE DU PRESBYTERE,
398492470,00016,39849247000016,O,1994-10-20,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,18.2A,NAF1993,N,3.166865,48.512138,0.93,housenumber,17 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00017,G,17 RUE BERTHIER,
400358081,00018,40035808100018,O,1995-03-15,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DU PRESBYTERE,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.168273,48.511948,0.93,housenumber,10 Rue du Presbytére 77520 Sognolles-en-Montois,77454_0110_00010,G,10 RUE DU PRESBYTERE,
401539770,00032,40153977000032,O,1998-10-10,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.167153,48.51141,0.93,housenumber,8 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00008,G,8 RUE BERTHIER,
401666045,00018,40166604500018,O,,NN,,,2019-11-14T14:00:59,true,1,,55,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,O,3.17453,48.511008,0.93,housenumber,55 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00055,G,55 RUE DE THENISY,
401764162,00038,40176416200038,O,2004-10-15,,,,2019-11-14T14:00:59,true,4,,1,B,CHE,DU LAVOIR,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.69B,NAFRev2,O,3.169001,48.510289,0.62,housenumber,1 bis Rue du Lavoir 77520 Sognolles-en-Montois,77454_cl18f2_00001_bis,G,1 BIS RUE DU LAVOIR,
402016091,00025,40201609100025,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,74.6Z,NAF1993,O,3.165066,48.510785,0.93,housenumber,21 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00021,G,21 RUE DE CESSOY,
402255210,00013,40225521000013,O,1995-09-04,NN,,,2019-11-14T14:00:59,false,3,,55,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.2C,NAFRev1,N,3.17453,48.511008,0.93,housenumber,55 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00055,G,55 RUE DE THENISY,
404071417,00012,40407141700012,O,1996-02-01,01,2018,,2020-08-25T10:35:58,true,4,,,,,FERME DE COURTEMONT,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
405121039,00011,40512103900011,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405121039,00029,40512103900029,O,2006-01-01,,,,2019-11-14T14:00:59,false,3,,24,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,66.22Z,NAFRev2,N,3.166418,48.513169,0.93,housenumber,24 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00024,G,24 RUE BERTHIER,
408150738,00016,40815073800016,O,1995-12-19,NN,,,2019-11-14T14:00:59,false,4,,4,,,RUELLE D EAU,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.01Z,NAFRev2,N,3.169169,48.511293,0.93,housenumber,4 Ruelle d'Eau 77520 Sognolles-en-Montois,77454_0050_00004,G,4 RUELLE D EAU,
410049308,00043,41004930800043,O,2013-09-20,,,,2019-11-14T14:00:59,true,1,,1,,SEN,DES MURGERS,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,90.03A,NAFRev2,N,3.166494,48.510698,0.86,housenumber,1 Sente des Murgers 77520 Sognolles-en-Montois,77454_6goqut_00001,G,1 SENTE DES MURGERS,
413912742,00017,41391274200017,O,1997-09-29,NN,,,2019-11-14T14:00:59,true,3,,4,,,RLE D'EAU,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.169169,48.511293,0.78,housenumber,4 Ruelle d'Eau 77520 Sognolles-en-Montois,77454_0050_00004,G,4 RUELLE D EAU,
419424072,00017,41942407200017,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,4,,35,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,3.165955,48.51389,0.93,housenumber,35 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00035,G,35 RUE BERTHIER,
422319954,00018,42231995400018,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,3,,21,,RUE,DE CESSY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.165066,48.510785,0.82,housenumber,21 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00021,G,21 RUE DE CESSOY,
430336610,00026,43033661000026,O,2013-12-01,NN,,,2019-11-14T14:00:59,false,4,,46,,,RUE DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,93.12Z,NAFRev2,N,3.172343,48.510496,0.93,housenumber,46 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00046,G,46 RUE DE THENISY,
437643760,00014,43764376000014,O,2001-01-01,NN,,,2019-11-14T14:00:59,true,3,,11,,RUE,THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,3.168829,48.511205,0.93,housenumber,11 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00011,G,11 RUE DE THENISY,
438353070,00024,43835307000024,O,2007-03-31,,,,2019-11-14T14:00:59,false,2,,3,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,68.20A,NAFRev2,N,3.166873,48.510595,0.93,housenumber,3 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00003,G,3 RUE DE CESSOY,
440476273,00022,44047627300022,O,2005-04-01,NN,,,2019-11-14T14:00:59,true,4,,21,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,47.81Z,NAFRev2,O,3.165066,48.510785,0.93,housenumber,21 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00021,G,21 RUE DE CESSOY,
444329304,00018,44432930400018,O,2002-11-08,NN,,,2019-11-14T14:00:59,false,4,4-6,4,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2016-10-08,F,,,,,68.20B,NAFRev2,N,3.16741,48.510778,0.93,housenumber,4 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00004,G,4 RUE DE THENISY,
450903653,00019,45090365300019,O,2003-11-20,NN,,,2019-11-14T14:00:59,true,5,,4,,RUE,DE BELLEVUE,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,70.22Z,NAFRev2,N,3.164457,48.510372,0.93,housenumber,4 Rue de Bellevue 77520 Sognolles-en-Montois,77454_0020_00004,G,4 RUE DE BELLEVUE,
451119101,00017,45111910100017,O,2003-09-09,00,2018,,2020-08-25T10:16:05,false,5,,41,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,47.81Z,NAFRev2,O,3.171824,48.510534,0.93,housenumber,41 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00041,G,41 RUE DE THENISY,
480896885,00021,48089688500021,O,2007-01-01,,,,2019-11-14T14:00:59,false,3,CHEZ M MME BOCQUET,5,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,86.90E,NAFRev2,N,3.16854,48.510752,0.93,housenumber,5 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00005,G,5 RUE DE THENISY,
482397130,00030,48239713000030,O,2005-06-01,,,,2019-11-14T14:00:59,false,2,,2,,,RUELLE D'EAU,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,51.1T,NAFRev1,N,3.169154,48.510998,0.93,housenumber,2 Ruelle d'Eau 77520 Sognolles-en-Montois,77454_0050_00002,G,2 RUELLE D EAU,
488199704,00013,48819970400013,O,2006-01-11,,,,2019-11-14T14:00:59,true,2,,4,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.16741,48.510778,0.93,housenumber,4 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00004,G,4 RUE DE THENISY,
491135711,00019,49113571100019,O,2006-08-20,,,,2019-11-14T14:00:59,true,2,,24,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.163484,48.510966,0.93,housenumber,24 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00024,G,24 RUE DE CESSOY,
493457329,00024,49345732900024,O,2008-09-25,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,10.71C,NAFRev2,O,3.167241,48.511012,0.93,housenumber,2 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00002,G,2 RUE BERTHIER,
493600514,00019,49360051400019,O,2007-01-08,01,2018,2651BZ,2020-08-25T10:39:28,true,3,,10,,RUE,DU PRESBYTERE,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,33.20C,NAFRev2,O,3.168273,48.511948,0.93,housenumber,10 Rue du Presbytére 77520 Sognolles-en-Montois,77454_0110_00010,G,10 RUE DU PRESBYTERE,
494088271,00015,49408827100015,O,2007-02-01,,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE LA MONTAGNE,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,68.31Z,NAFRev2,N,3.175722,48.511347,0.93,housenumber,3 Rue de la Montagne 77520 Sognolles-en-Montois,77454_0100_00003,G,3 RUE DE LA MONTAGNE,
498194869,00018,49819486900018,O,2007-05-24,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-09-21,F,,,,,10.71C,NAFRev2,O,3.167241,48.511012,0.93,housenumber,2 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00002,G,2 RUE BERTHIER,
498347061,00018,49834706100018,O,2007-06-11,NN,,,2019-11-14T14:00:59,true,3,,5,,CHE,DES FOSSES,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,43.22A,NAFRev2,O,3.167836,48.513252,0.82,housenumber,5 Chemin des Fossés 77520 Sognolles-en-Montois,77454_0060_00005,G,5 CHEMIN DES FOSSES,
498685668,00010,49868566800010,O,2007-07-02,NN,,,2019-11-14T14:00:59,true,5,,58,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,3.174132,48.51083,0.93,housenumber,58 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00058,G,58 RUE DE THENISY,
502497308,00010,50249730800010,O,2008-03-03,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,DES HOUCHES,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.22B,NAFRev2,O,3.166015,48.512054,0.93,housenumber,6 Rue des Houches 77520 Sognolles-en-Montois,77454_0070_00006,G,6 RUE DES HOUCHES,
502798887,00019,50279888700019,O,2008-02-20,,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2008-02-20,A,CPUR,,,,95.11Z,NAFRev2,N,3.165459,48.510509,0.93,housenumber,17 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00017,G,17 RUE DE CESSOY,
507775617,00016,50777561700016,O,2008-08-25,,,,2019-11-14T14:00:59,true,4,,5,,CHE,DES FOSSES,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,COUVERTURE ET PLOMBERIE DU MONTOIS,43.91B,NAFRev2,O,3.167836,48.513252,0.82,housenumber,5 Chemin des Fossés 77520 Sognolles-en-Montois,77454_0060_00005,G,5 CHEMIN DES FOSSES,
508868809,00031,50886880900031,O,2010-03-01,,,,2020-09-25T10:15:31,true,3,,23,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,74.90B,NAFRev2,N,3.16972,48.510585,0.93,housenumber,23 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00023,G,23 RUE DE THENISY,
510426125,00017,51042612500017,O,2006-08-05,,,,2019-11-14T14:00:59,true,1,,51,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2006-08-05,A,,,,,94.99Z,NAFRev2,N,3.161171,48.510193,0.93,housenumber,51 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00051,G,51 RUE DE CESSOY,
511594319,00010,51159431900010,O,2009-03-09,,,,2019-11-14T14:00:59,true,1,,28,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,74.90B,NAFRev2,N,3.166173,48.513776,0.93,housenumber,28 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00028,G,28 RUE BERTHIER,
513614339,00010,51361433900010,O,2009-07-02,,,,2019-11-14T14:00:59,true,2,,17,,RUE,DE CESSOY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,62.02A,NAFRev2,N,3.165459,48.510509,0.93,housenumber,17 Rue de Cessoy 77520 Sognolles-en-Montois,77454_0040_00017,G,17 RUE DE CESSOY,
515206829,00019,51520682900019,O,2009-08-01,NN,,,2019-11-14T14:00:59,true,2,,3,,,SENTE DES FOSSES,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,93.12Z,NAFRev2,O,3.165499,48.513026,0.93,housenumber,3 Sente des Fosses 77520 Sognolles-en-Montois,77454_0061_00003,G,3 SENTE DES FOSSES,
518318605,00012,51831860500012,O,2009-11-16,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE BELLEVUE,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,68.20B,NAFRev2,N,3.164457,48.510372,0.93,housenumber,4 Rue de Bellevue 77520 Sognolles-en-Montois,77454_0020_00004,G,4 RUE DE BELLEVUE,
520086687,00016,52008668700016,O,2010-02-01,02,2018,1071CB,2020-08-25T10:34:17,false,2,,2,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,10.71C,NAFRev2,O,3.167241,48.511012,0.93,housenumber,2 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00002,G,2 RUE BERTHIER,
524300589,00016,52430058900016,O,2010-08-25,,,,2019-11-14T14:00:59,true,1,,36,,RUE,THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,81.21Z,NAFRev2,N,3.170848,48.510406,0.93,housenumber,36 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00036,G,36 RUE DE THENISY,
525232583,00019,52523258300019,O,2010-09-23,,,,2020-01-25T03:43:13,false,2,,14,,RUE,DE THENISY,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,49.41B,NAFRev2,N,3.168438,48.510552,0.93,housenumber,14 Rue de Thénisy 77520 Sognolles-en-Montois,77454_0130_00014,G,14 RUE DE THENISY,
529705220,00018,52970522000018,O,2011-01-11,,,,2019-11-14T14:00:59,true,2,,9,,RUE,BERTHIER,77520,SOGNOLLES-EN-MONTOIS,,,77454,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,N,3.167016,48.51158,0.93,housenumber,9 Rue Berthier 77520 Sognolles-en-Montois,77454_0030_00009,G,9 RUE BERTHIER,