id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-772181,2023-03-15,000001,Vente,448100,11,B,VC LA PLACE,0094,59570,59277,Gussignies,59,,,592770000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.743677,50.336928
2023-772181,2023-03-15,000001,Vente,448100,11,B,VC LA PLACE,0094,59570,59277,Gussignies,59,,,592770000A0617,,,,,,,,,,,,,0,1,Maison,215,7,AG,terrains d'agrément,PARC,Parc,2887,3.743677,50.336928
2023-772181,2023-03-15,000001,Vente,448100,11,B,VC LA PLACE,0094,59570,59277,Gussignies,59,,,592770000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2887,3.743677,50.336928
2023-772181,2023-03-15,000001,Vente,448100,11,B,VC LA PLACE,0094,59570,59277,Gussignies,59,,,592770000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.743677,50.336928
2023-772181,2023-03-15,000001,Vente,448100,11,B,VC LA PLACE,0094,59570,59277,Gussignies,59,,,592770000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2887,3.743677,50.336928
2023-772181,2023-03-15,000001,Vente,448100,11,B,VC LA PLACE,0094,59570,59277,Gussignies,59,,,592770000A0617,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,1000,3.743677,50.336928
2023-772181,2023-03-15,000001,Vente,448100,11,B,VC LA PLACE,0094,59570,59277,Gussignies,59,,,592770000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3336,3.743677,50.336928
2023-772181,2023-03-15,000001,Vente,448100,11,B,VC LA PLACE,0094,59570,59277,Gussignies,59,,,592770000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3336,3.743677,50.336928
2023-772181,2023-03-15,000001,Vente,448100,11,B,VC LA PLACE,0094,59570,59277,Gussignies,59,,,592770000A0617,,,,,,,,,,,,,0,1,Maison,215,7,PA,pâtures,PATUR,Pâture plantée,3336,3.743677,50.336928
2023-772437,2023-03-24,000001,Vente,51500,6,,GPL GRAND PLACE,0086,59570,59277,Gussignies,59,,,592770000A0338,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,264,3.74311,50.335726
2023-772437,2023-03-24,000001,Vente,51500,6,,GPL GRAND PLACE,0086,59570,59277,Gussignies,59,,,592770000A0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.74311,50.335726
2023-775262,2023-06-13,000001,Vente,38227,,,LES PRES D AUDOIS,B019,59570,59277,Gussignies,59,,,592770000A0156,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14900,3.749427,50.346901
2023-775262,2023-06-13,000001,Vente,38227,,,LES PRES D AUDOIS,B019,59570,59277,Gussignies,59,,,592770000A0157,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12405,3.748117,50.347953
2023-775655,2023-07-03,000001,Vente,222480,4,,VC BRUNEHAUT,0025,59570,59277,Gussignies,59,,,592770000A0222,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,270,3.75914,50.335426
2023-775655,2023-07-03,000001,Vente,222480,4,,VC BRUNEHAUT,0025,59570,59277,Gussignies,59,,,592770000A0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.75914,50.335426
2023-775655,2023-07-03,000001,Vente,222480,,,CHAMP DU PETIT BOIS,B007,59570,59277,Gussignies,59,,,592770000A0223,,,,,,,,,,,,,0,,,,,J,jardins,,,946,3.759279,50.33539
2023-778235,2023-09-08,000001,Vente,178000,2,,CHE DU BOIS D'AUDOIS,0028,59570,59277,Gussignies,59,,,592770000A1041,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3891,3.756366,50.344114
2023-778235,2023-09-08,000001,Vente,178000,2,,CHE DU BOIS D'AUDOIS,0028,59570,59277,Gussignies,59,,,592770000A1041,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,9366,3.756366,50.344114
2023-778235,2023-09-08,000001,Vente,178000,2,,CHE DU BOIS D'AUDOIS,0028,59570,59277,Gussignies,59,,,592770000A1041,,,,,,,,,,,,,0,1,Maison,68,5,AG,terrains d'agrément,PARC,Parc,1879,3.756366,50.344114
2023-778235,2023-09-08,000001,Vente,178000,2,,CHE DU BOIS D'AUDOIS,0028,59570,59277,Gussignies,59,,,592770000A1041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1879,3.756366,50.344114
2023-778235,2023-09-08,000001,Vente,178000,2,,CHE DU BOIS D'AUDOIS,0028,59570,59277,Gussignies,59,,,592770000A1041,,,,,,,,,,,,,0,1,Maison,68,5,PA,pâtures,PATUR,Pâture plantée,3891,3.756366,50.344114
2023-778235,2023-09-08,000001,Vente,178000,2,,CHE DU BOIS D'AUDOIS,0028,59570,59277,Gussignies,59,,,592770000A1041,,,,,,,,,,,,,0,1,Maison,68,5,E,eaux,,,5310,3.756366,50.344114
2023-778235,2023-09-08,000001,Vente,178000,2,,CHE DU BOIS D'AUDOIS,0028,59570,59277,Gussignies,59,,,592770000A1041,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,5310,3.756366,50.344114
2023-778235,2023-09-08,000001,Vente,178000,2,,CHE DU BOIS D'AUDOIS,0028,59570,59277,Gussignies,59,,,592770000A1041,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,500,3.756366,50.344114
2023-778235,2023-09-08,000001,Vente,178000,2,,CHE DU BOIS D'AUDOIS,0028,59570,59277,Gussignies,59,,,592770000A1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.756366,50.344114
2023-778235,2023-09-08,000001,Vente,178000,2,,CHE DU BOIS D'AUDOIS,0028,59570,59277,Gussignies,59,,,592770000A1041,,,,,,,,,,,,,0,1,Maison,68,5,BP,peupleraies,,,9366,3.756366,50.344114
2023-779819,2023-11-02,000001,Vente,3968,,,LES PRES D AUDOIS,B019,59570,59277,Gussignies,59,,,592770000A0135,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3968,3.75515,50.345293
2023-780271,2023-11-20,000001,Vente,238500,2,,RUE DU BOURLARD,0026,59570,59277,Gussignies,59,,,592770000A0975,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,600,3.73958,50.336389
2023-780271,2023-11-20,000001,Vente,238500,2,,RUE DU BOURLARD,0026,59570,59277,Gussignies,59,,,592770000A0975,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,576,3.73958,50.336389
2023-780271,2023-11-20,000001,Vente,238500,,,LE VILLAGE,B022,59570,59277,Gussignies,59,,,592770000A0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,3.739583,50.336348
2023-780271,2023-11-20,000001,Vente,238500,,,RUE DU BOURLARD,0026,59570,59277,Gussignies,59,,,592770000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.739574,50.336312
2023-780271,2023-11-20,000001,Vente,238500,,,RUE DU BOURLARD,0026,59570,59277,Gussignies,59,,,592770000A0982,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.739297,50.33631
2023-780980,2023-12-20,000001,Vente,35000,30,,RUE EMILE SOHIER,0066,59570,59277,Gussignies,59,,,592770000A0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,3.740714,50.336899
2023-780980,2023-12-20,000001,Vente,35000,30,,RUE EMILE SOHIER,0066,59570,59277,Gussignies,59,,,592770000A0822,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,363,3.740714,50.336899
