id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353686,2021-02-04,000001,Vente,80000,,,LE BOURG,B007,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0228,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.244787,46.160443
2021-1353686,2021-02-04,000001,Vente,80000,4,,RUE DES TILLEULS,0045,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0605,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,217,-0.244682,46.16043
2021-1355171,2021-04-01,000001,Vente,225000,,,LE BOURG,B007,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0265,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.246485,46.160158
2021-1355171,2021-04-01,000001,Vente,225000,,,LE BOURG,B007,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0267,,,,,,,,,,,,,0,,,,,J,jardins,,,661,-0.246779,46.159807
2021-1355171,2021-04-01,000001,Vente,225000,16,,RTE DE LA BOUTONNE,0010,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0539,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,740,-0.24654,46.160036
2021-1355171,2021-04-01,000001,Vente,225000,,,LE BOURG,B007,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.246785,46.160052
2021-1357570,2021-06-11,000001,Vente,36225,14,,RTE DE LA TUILERIE,0055,79170,79343,Vernoux-sur-Boutonne,79,,,79343000ZD0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.247451,46.154996
2021-1357570,2021-06-11,000001,Vente,36225,12,,RTE DE LA TUILERIE,0055,79170,79343,Vernoux-sur-Boutonne,79,,,79343000ZD0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,-0.247675,46.155164
2021-1358708,2021-06-30,000001,Vente,156700,20,,RUE DE LA SCIERIE,0042,79170,79343,Vernoux-sur-Boutonne,79,,,79343000ZD0076,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,881,-0.247124,46.154758
2021-1362063,2021-10-18,000001,Vente,19110,3,,RUE DE LA SCIERIE,0042,79170,79343,Vernoux-sur-Boutonne,79,,,79343000ZD0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,-0.248467,46.154344
2021-1362064,2021-10-15,000001,Vente,19824,7,,RUE DE LA SCIERIE,0042,79170,79343,Vernoux-sur-Boutonne,79,,,79343000ZD0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,-0.248106,46.154663
2021-1362384,2021-10-13,000001,Vente,300000,,,LE PRE,B066,79170,79343,Vernoux-sur-Boutonne,79,,,793430000A0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,390,-0.256209,46.160939
2021-1362384,2021-10-13,000001,Vente,300000,,,LE PRE,B066,79170,79343,Vernoux-sur-Boutonne,79,,,793430000A0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1630,-0.256448,46.160704
2021-1362384,2021-10-13,000001,Vente,300000,3,,PRE DU MOULIN,B071,79170,79343,Vernoux-sur-Boutonne,79,,,793430000A0017,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,2700,-0.257009,46.160304
2021-1362384,2021-10-13,000001,Vente,300000,3,,PRE DU MOULIN,B071,79170,79343,Vernoux-sur-Boutonne,79,,,793430000A0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2700,-0.257009,46.160304
2021-1362384,2021-10-13,000001,Vente,300000,3,,PRE DU MOULIN,B071,79170,79343,Vernoux-sur-Boutonne,79,,,793430000A0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2700,-0.257009,46.160304
2021-1362384,2021-10-13,000001,Vente,300000,3,,PRE DU MOULIN,B071,79170,79343,Vernoux-sur-Boutonne,79,,,793430000A0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1335,-0.257016,46.15981
2021-1362384,2021-10-13,000001,Vente,300000,,,LE PRE,B066,79170,79343,Vernoux-sur-Boutonne,79,,,793430000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,4780,,
2021-1362384,2021-10-13,000001,Vente,300000,,,LE PRE,B066,79170,79343,Vernoux-sur-Boutonne,79,,,793430000A0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4200,,
2021-1362384,2021-10-13,000001,Vente,300000,,,LE PRE,B066,79170,79343,Vernoux-sur-Boutonne,79,,,793430000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,6340,-0.258203,46.160424
2021-1362384,2021-10-13,000001,Vente,300000,,,BADANE,B003,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0454,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3070,-0.256467,46.160262
2021-1363118,2021-11-26,000001,Vente,230000,,,LE BOURG,B007,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0247,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.246272,46.160631
2021-1363118,2021-11-26,000001,Vente,230000,1,,RUE DES MARAIS,0035,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0248,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,997,-0.246342,46.160531
2021-1363118,2021-11-26,000001,Vente,230000,1,,RUE DES MARAIS,0035,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,-0.246342,46.160531
2021-1363118,2021-11-26,000001,Vente,230000,1,,RUE DES MARAIS,0035,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,-0.246342,46.160531
2021-1363118,2021-11-26,000001,Vente,230000,,,LE BOURG,B007,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0254,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-0.246813,46.160525
2021-1363118,2021-11-26,000001,Vente,230000,,,LE BOURG,B007,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0255,,,,,,,,,,,,,0,,,,,J,jardins,,,812,-0.246498,46.160349
2021-1363118,2021-11-26,000001,Vente,230000,,,LE BOURG,B007,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0256,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.246259,46.160161
2021-1363375,2021-11-26,000001,Vente,95000,8,,RUE DE L ABREUVOIR,0005,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0238,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,410,-0.245143,46.160419
2021-1363375,2021-11-26,000001,Vente,95000,8,,RUE DE L ABREUVOIR,0005,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.245143,46.160419
2021-1363515,2021-11-18,000001,Vente,148500,,,LE POIRIER,B065,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0478,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,852,-0.246342,46.15594
2021-1363515,2021-11-18,000001,Vente,148500,5038,,LE POIRIER,B065,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3859,-0.246678,46.155866
2021-1363515,2021-11-18,000001,Vente,148500,5038,,LE POIRIER,B065,79170,79343,Vernoux-sur-Boutonne,79,,,793430000B0677,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,3859,-0.246678,46.155866
2021-1364930,2021-12-22,000001,Vente,60000,5104,,LA SCOMBERT,B081,79170,79343,Vernoux-sur-Boutonne,79,,,79343000ZB0105,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,890,-0.242787,46.162309
2021-1364930,2021-12-22,000001,Vente,60000,5104,,LA SCOMBERT,B081,79170,79343,Vernoux-sur-Boutonne,79,,,79343000ZB0105,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1500,-0.242787,46.162309
2021-1364943,2021-12-21,000001,Vente,14256,3,,RTE DE LA TUILERIE,0055,79170,79343,Vernoux-sur-Boutonne,79,,,79343000ZD0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,-0.249655,46.154346
