id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-178634,2020-08-13,000001,Vente,190000,3,,CHE DU CARDONNERET,0010,14230,14136,Cardonville,14,,,141360000A0128,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,551,-1.068572,49.345814
2020-178634,2020-08-13,000001,Vente,190000,3,,CHE DU CARDONNERET,0010,14230,14136,Cardonville,14,,,141360000A0128,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,-1.068572,49.345814
2020-178634,2020-08-13,000001,Vente,190000,5036,F,CHE DU CARDONNERET,0010,14230,14136,Cardonville,14,,,141360000A0136,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,646,-1.068305,49.345809
2020-178679,2020-08-26,000001,Vente,25000,,,LA PIECE GOUBERVILLE,B089,14230,14136,Cardonville,14,,,141360000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,43940,-1.071688,49.344738
2020-178817,2020-09-18,000001,Vente,137990,4,,CHE DU CARDONNERET,0010,14230,14136,Cardonville,14,,,141360000A0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-1.065133,49.345289
2020-178817,2020-09-18,000001,Vente,137990,4,,CHE DU CARDONNERET,0010,14230,14136,Cardonville,14,,,141360000A0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-1.065133,49.345289
2020-178817,2020-09-18,000001,Vente,137990,4,,CHE DU CARDONNERET,0010,14230,14136,Cardonville,14,,,141360000A0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-1.065133,49.345289
2020-178817,2020-09-18,000001,Vente,137990,4,,CHE DU CARDONNERET,0010,14230,14136,Cardonville,14,,,141360000A0018,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,342,-1.065133,49.345289
2020-178817,2020-09-18,000001,Vente,137990,4,,CHE DU CARDONNERET,0010,14230,14136,Cardonville,14,,,141360000A0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-1.065133,49.345289
2020-178817,2020-09-18,000001,Vente,137990,,,L EGLISE,B018,14230,14136,Cardonville,14,,,141360000A0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,790,-1.064671,49.345291
2020-178817,2020-09-18,000001,Vente,137990,,,L EGLISE,B018,14230,14136,Cardonville,14,,,141360000A0177,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1097,-1.065596,49.345304
