id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795088,2023-02-14,000001,Vente,707547,,,LA CROIX TIRET,B081,61160,61120,Coudehard,61,,,611200000E0062,,,,,,,,,,,,,0,,,,,P,prés,,,1600,0.137597,48.840655
2023-795088,2023-02-14,000001,Vente,707547,,,LA CROIX TIRET,B081,61160,61120,Coudehard,61,,,611200000E0062,,,,,,,,,,,,,0,,,,,S,sols,,,760,0.137597,48.840655
2023-795088,2023-02-14,000001,Vente,707547,,,LA CROIX TIRET,B081,61160,61120,Coudehard,61,,,611200000E0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,517,0.137829,48.840546
2023-795088,2023-02-14,000001,Vente,707547,466,,CHE DE LA CROIX TIRET,0014,61160,61120,Coudehard,61,,,611200000E0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,0.138033,48.840797
2023-795088,2023-02-14,000001,Vente,707547,466,,CHE DE LA CROIX TIRET,0014,61160,61120,Coudehard,61,,,611200000E0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,0.138033,48.840797
2023-795088,2023-02-14,000001,Vente,707547,466,,CHE DE LA CROIX TIRET,0014,61160,61120,Coudehard,61,,,611200000E0064,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1300,0.138033,48.840797
2023-796088,2023-04-01,000001,Vente,60000,98,,IMP DE HENNECOURT,0020,61160,61120,Coudehard,61,,,611200000D0212,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1080,0.1261,48.829846
2023-796553,2023-04-27,000001,Vente,165100,176,,IMP DU PRE FLEURI,0030,61160,61120,Coudehard,61,,,611200000D0143,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1000,0.125719,48.841549
2023-796553,2023-04-27,000001,Vente,165100,176,,IMP DU PRE FLEURI,0030,61160,61120,Coudehard,61,,,611200000D0143,,,,,,,,,,,,,0,1,Maison,115,6,P,prés,,,2928,0.125719,48.841549
2023-796553,2023-04-27,000001,Vente,165100,176,,IMP DU PRE FLEURI,0030,61160,61120,Coudehard,61,,,611200000D0143,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,PARC,Parc,1000,0.125719,48.841549
2023-796553,2023-04-27,000001,Vente,165100,,,LE CLOS TELLERAND,B050,61160,61120,Coudehard,61,,,611200000D0200,,,,,,,,,,,,,0,,,,,P,prés,,,1920,0.125306,48.841654
2023-797676,2023-07-11,000001,Vente,165400,183,,RTE DES SOURDEVALS,0034,61160,61120,Coudehard,61,,,611200000E0226,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,0.12973,48.830084
2023-797676,2023-07-11,000001,Vente,165400,183,,RTE DES SOURDEVALS,0034,61160,61120,Coudehard,61,,,611200000E0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.12973,48.830084
2023-797676,2023-07-11,000001,Vente,165400,183,,RTE DES SOURDEVALS,0034,61160,61120,Coudehard,61,,,611200000E0226,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19140,0.12973,48.830084
2023-797676,2023-07-11,000001,Vente,165400,183,,RTE DES SOURDEVALS,0034,61160,61120,Coudehard,61,,,611200000E0226,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,19140,0.12973,48.830084
2023-800611,2023-12-01,000001,Vente,21000,,,LES ESSARTS,B087,61160,61120,Coudehard,61,,,611200000E0056,,,,,,,,,,,,,0,,,,,P,prés,,,33108,0.133812,48.842003
