id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496547,2019-01-02,000001,Vente en l'état futur d'achèvement,195000,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0706,,,1159,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-496547,2019-01-02,000001,Vente en l'état futur d'achèvement,195000,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0706,,,1107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-496547,2019-01-02,000001,Vente en l'état futur d'achèvement,195000,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0706,,,1004,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.039708,43.670166
2019-496727,2019-01-17,000001,Vente terrain à bâtir,108000,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,4.042091,43.668491
2019-496732,2019-01-17,000001,Vente terrain à bâtir,126420,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,4.041679,43.668744
2019-496739,2019-01-17,000001,Vente terrain à bâtir,147696,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,4.041396,43.668364
2019-496739,2019-01-17,000001,Vente terrain à bâtir,147696,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,4.041489,43.668373
2019-496825,2019-01-17,000001,Vente terrain à bâtir,142800,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.041775,43.668099
2019-496825,2019-01-17,000001,Vente terrain à bâtir,142800,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,4.041865,43.66818
2019-496921,2019-01-28,000001,Vente,365000,8,,RUE DE LA MAZADE,0037,34670,34244,Saint-Brès,34,,,342440000A0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,4.030627,43.665329
2019-496921,2019-01-28,000001,Vente,365000,8,,RUE DE LA MAZADE,0037,34670,34244,Saint-Brès,34,,,342440000A0884,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,990,4.030627,43.665329
2019-496973,2019-01-31,000001,Vente en l'état futur d'achèvement,193000,130,,RUE DES PALOMBES,0127,34670,34244,Saint-Brès,34,,,342440000B0706,,,1176,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-496973,2019-01-31,000001,Vente en l'état futur d'achèvement,193000,130,,RUE DES PALOMBES,0127,34670,34244,Saint-Brès,34,,,342440000B0706,,,1111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-496973,2019-01-31,000001,Vente en l'état futur d'achèvement,193000,130,,RUE DES PALOMBES,0127,34670,34244,Saint-Brès,34,,,342440000B0706,,,1063,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.039708,43.670166
2019-497127,2019-02-07,000001,Vente,406038,100,,IMP BISCAN PAS,0004,34670,34244,Saint-Brès,34,,,342440000A1529,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,628,4.029863,43.666102
2019-497297,2019-02-13,000002,Vente,8190,,,LES COMBES,B012,34670,34244,Saint-Brès,34,,,342440000A1894,,,,,,,,,,,,,0,,,,,L,landes,,,312,4.039836,43.666095
2019-497365,2019-02-15,000001,Vente terrain à bâtir,142800,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,4.042449,43.668574
2019-497366,2019-02-15,000001,Vente terrain à bâtir,120960,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,4.042467,43.668745
2019-497372,2019-02-15,000001,Vente terrain à bâtir,108000,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,4.042018,43.668756
2019-497719,2019-02-22,000001,Vente terrain à bâtir,142800,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,4.041875,43.668842
2019-497722,2019-02-22,000001,Vente terrain à bâtir,117600,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,4.042306,43.668956
2019-497838,2019-03-05,000001,Vente terrain à bâtir,143208,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,4.04125,43.668095
2019-497839,2019-02-28,000001,Vente,140877.52,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,4.04112,43.668196
2019-497994,2019-02-21,000001,Vente,138000,1,,PL DE LA RAMADE,0051,34670,34244,Saint-Brès,34,,,342440000A1366,,,13,,31,,,,,,,,2,2,Appartement,46,2,,,,,,4.032342,43.663283
2019-498071,2019-02-22,000001,Vente,344400,7,,RUE DES POMMETIERS,0075,34670,34244,Saint-Brès,34,,,342440000A1513,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,540,4.033654,43.669723
2019-498116,2019-03-01,000001,Vente,337700,135,,RUE DE LA MAZADE,0037,34670,34244,Saint-Brès,34,,,342440000A1819,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,385,4.030421,43.665765
2019-498148,2019-02-19,000001,Vente,268700,130,,RUE DES PALOMBES,0127,34670,34244,Saint-Brès,34,,,342440000B0706,,,1114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-498148,2019-02-19,000001,Vente,268700,130,,RUE DES PALOMBES,0127,34670,34244,Saint-Brès,34,,,342440000B0706,,,1180,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-498148,2019-02-19,000001,Vente,268700,130,,RUE DES PALOMBES,0127,34670,34244,Saint-Brès,34,,,342440000B0706,,,1049,,,,,,,,,,1,2,Appartement,77,4,,,,,,4.039708,43.670166
2019-498274,2019-03-19,000001,Vente en l'état futur d'achèvement,4500,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.040077,43.668881
2019-498370,2019-03-22,000001,Vente en l'état futur d'achèvement,300000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,38,,,,,,,,,,1,2,Appartement,291,4,,,,,,4.040077,43.668881
2019-498370,2019-03-22,000001,Vente en l'état futur d'achèvement,300000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.040077,43.668881
2019-498370,2019-03-22,000001,Vente en l'état futur d'achèvement,300000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.040077,43.668881
2019-498370,2019-03-22,000001,Vente en l'état futur d'achèvement,300000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.040077,43.668881
2019-498458,2019-03-28,000001,Vente en l'état futur d'achèvement,259900,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0871,,,13,,,,,,,,,,1,2,Appartement,87,4,,,,,,4.041334,43.669181
2019-498458,2019-03-28,000001,Vente en l'état futur d'achèvement,259900,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0871,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041334,43.669181
2019-498458,2019-03-28,000001,Vente en l'état futur d'achèvement,259900,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0871,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041334,43.669181
2019-498466,2019-03-14,000001,Vente en l'état futur d'achèvement,250000,,,RUE DES PALOMBES,0127,34670,34244,Saint-Brès,34,,,342440000B0821,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,133,4.041347,43.670451
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1937,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,270,4.03047,43.666387
2019-498584,2019-03-29,000001,Vente,1000000,,,LE VILLAGE,B035,34670,34244,Saint-Brès,34,,,342440000A1938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,4.030306,43.666376
2019-498584,2019-03-29,000001,Vente,1000000,,,LE VILLAGE,B035,34670,34244,Saint-Brès,34,,,342440000A1939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,4.030095,43.666295
2019-498584,2019-03-29,000001,Vente,1000000,,,LE VILLAGE,B035,34670,34244,Saint-Brès,34,,,342440000A1940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,4.030098,43.666194
2019-498584,2019-03-29,000001,Vente,1000000,,,LE VILLAGE,B035,34670,34244,Saint-Brès,34,,,342440000A1941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,4.030086,43.666078
2019-498584,2019-03-29,000001,Vente,1000000,,,LE VILLAGE,B035,34670,34244,Saint-Brès,34,,,342440000A1942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,4.030064,43.66604
2019-498584,2019-03-29,000001,Vente,1000000,,,LE VILLAGE,B035,34670,34244,Saint-Brès,34,,,342440000A1943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,4.030157,43.665957
2019-498584,2019-03-29,000001,Vente,1000000,,,LE VILLAGE,B035,34670,34244,Saint-Brès,34,,,342440000A1944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,4.030067,43.665996
2019-498584,2019-03-29,000001,Vente,1000000,,,LE VILLAGE,B035,34670,34244,Saint-Brès,34,,,342440000A1945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,4.030343,43.665936
2019-498584,2019-03-29,000001,Vente,1000000,,,LE VILLAGE,B035,34670,34244,Saint-Brès,34,,,342440000A1946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,4.030486,43.665986
2019-498584,2019-03-29,000001,Vente,1000000,,,LE VILLAGE,B035,34670,34244,Saint-Brès,34,,,342440000A1947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,4.030418,43.666189
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1948,,,,,,,,,,,,,0,1,Maison,150,6,AB,terrains a bâtir,,,206,4.030868,43.666258
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,4.030859,43.666179
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,4.03067,43.666222
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,4.030711,43.66619
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,4.030594,43.665998
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.03061,43.666061
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,4.030733,43.666041
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.030632,43.666067
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,4.03073,43.666051
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,4.030939,43.666095
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.030928,43.666122
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,4.031047,43.666138
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,4.031182,43.66622
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,4.030568,43.666151
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,4.030751,43.666131
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,4.030756,43.666092
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,4.030822,43.666074
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,4.031069,43.666234
2019-498584,2019-03-29,000001,Vente,1000000,22,,RUE DU MICOCOULIER,0038,34670,34244,Saint-Brès,34,,,342440000A1966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,4.03117,43.666125
2019-498657,2019-03-26,000001,Vente,138000,8,B,RUE DU ROC,0052,34670,34244,Saint-Brès,34,,,342440000A1620,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,48,4.031009,43.662801
2019-498683,2019-04-03,000001,Vente en l'état futur d'achèvement,311500,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,61,,,,,,,,,,1,,,,,,,,,,4.040077,43.668881
2019-498683,2019-04-03,000001,Vente en l'état futur d'achèvement,311500,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,60,,,,,,,,,,1,,,,,,,,,,4.040077,43.668881
2019-498683,2019-04-03,000001,Vente en l'état futur d'achèvement,311500,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,40,,,,,,,,,,1,,,,,,,,,,4.040077,43.668881
2019-498693,2019-04-03,000001,Vente,216400,6,,RUE DU ROC,0052,34670,34244,Saint-Brès,34,,,342440000A1690,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,94,4.031188,43.662911
2019-498738,2019-04-08,000001,Vente en l'état futur d'achèvement,182500,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,5,,,,,,,,,,1,,,,,,,,,,4.040077,43.668881
2019-498738,2019-04-08,000001,Vente en l'état futur d'achèvement,182500,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,47,,,,,,,,,,1,,,,,,,,,,4.040077,43.668881
2019-498958,2019-03-21,000001,Vente,305800,31,,PL DES TOURTERELLES,0128,34670,34244,Saint-Brès,34,,,342440000B0731,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,200,4.041488,43.670282
2019-498961,2019-04-15,000001,Vente en l'état futur d'achèvement,248900,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0871,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041334,43.669181
2019-498961,2019-04-15,000001,Vente en l'état futur d'achèvement,248900,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0871,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041334,43.669181
2019-498961,2019-04-15,000001,Vente en l'état futur d'achèvement,248900,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0871,,,9,,,,,,,,,,1,2,Appartement,84,4,,,,,,4.041334,43.669181
2019-498962,2019-04-15,000001,Vente,339180.2,42,,PL DU ROSSIGNOL,0130,34670,34244,Saint-Brès,34,,,342440000B0782,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,407,4.043096,43.669251
2019-499175,2019-04-19,000001,Vente en l'état futur d'achèvement,212000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.040077,43.668881
2019-499175,2019-04-19,000001,Vente en l'état futur d'achèvement,212000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,35,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.040077,43.668881
2019-499175,2019-04-19,000001,Vente en l'état futur d'achèvement,212000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.040077,43.668881
2019-499233,2019-04-25,000001,Vente en l'état futur d'achèvement,202900,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0871,,,33,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.041334,43.669181
2019-499233,2019-04-25,000001,Vente en l'état futur d'achèvement,202900,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0871,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041334,43.669181
2019-499233,2019-04-25,000001,Vente en l'état futur d'achèvement,202900,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0871,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041334,43.669181
2019-499606,2019-05-10,000001,Vente,161498.19,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,4.042106,43.66824
2019-499607,2019-05-10,000001,Vente terrain à bâtir,117180,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,4.042387,43.668839
2019-499645,2019-05-09,000001,Vente,145000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2005,63.76,,,,,,,,,1,2,Appartement,64,3,,,,,,4.039708,43.670166
2019-499645,2019-05-09,000001,Vente,145000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2041,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-499651,2019-05-10,000001,Vente,109000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2030,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-499651,2019-05-10,000001,Vente,109000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2022,44.58,,,,,,,,,1,2,Appartement,44,2,,,,,,4.039708,43.670166
2019-499654,2019-05-10,000001,Vente,161000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2032,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-499654,2019-05-10,000001,Vente,161000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2027,61.97,,,,,,,,,1,2,Appartement,62,3,,,,,,4.039708,43.670166
2019-499656,2019-05-10,000001,Vente,143000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2024,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.039708,43.670166
2019-499656,2019-05-10,000001,Vente,143000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2061,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-499656,2019-05-10,000001,Vente,143000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2037,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-499658,2019-05-10,000001,Vente,102500,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2013,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.039708,43.670166
2019-499658,2019-05-10,000001,Vente,102500,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2049,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-499673,2019-05-07,000001,Vente,117000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2059,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-499673,2019-05-07,000001,Vente,117000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2029,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-499673,2019-05-07,000001,Vente,117000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2020,47.7,,,,,,,,,1,2,Appartement,47,2,,,,,,4.039708,43.670166
2019-499755,2019-05-10,000001,Vente,145000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2008,59.85,,,,,,,,,1,2,Appartement,60,3,,,,,,4.039708,43.670166
2019-499755,2019-05-10,000001,Vente,145000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2047,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-499756,2019-05-16,000001,Vente,115500,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2028,47.5,,,,,,,,,1,2,Appartement,47,2,,,,,,4.039708,43.670166
2019-499756,2019-05-16,000001,Vente,115500,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2031,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-499838,2019-05-06,000001,Vente,1571,,,LES ROQUES,B031,34670,34244,Saint-Brès,34,,,342440000C0635,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.037969,43.656147
2019-499917,2019-05-15,000001,Vente,13669,,,LE GRES,B019,34670,34244,Saint-Brès,34,,,342440000A1182,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,4.036153,43.664832
2019-499921,2019-05-12,000001,Vente,54419,,,LE GRES,B019,34670,34244,Saint-Brès,34,,,342440000A1182,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.036153,43.664832
2019-499921,2019-05-12,000001,Vente,54419,,,LE GRES,B019,34670,34244,Saint-Brès,34,,,342440000A1182,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,4.036153,43.664832
2019-499921,2019-05-12,000001,Vente,54419,,,LE GRES,B019,34670,34244,Saint-Brès,34,,,342440000A1182,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.036153,43.664832
2019-499962,2019-05-03,000001,Vente,380098,358,,RUE DES AIRES,0002,34670,34244,Saint-Brès,34,,,342440000A1732,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,365,4.027784,43.66633
2019-500120,2019-05-27,000001,Vente,165736.23,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,4.041731,43.668498
2019-500369,2019-05-17,000001,Vente en l'état futur d'achèvement,270000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,28,,,,,,,,,,1,,,,,,,,,,4.040077,43.668881
2019-500369,2019-05-17,000001,Vente en l'état futur d'achèvement,270000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,54,,,,,,,,,,1,,,,,,,,,,4.040077,43.668881
2019-500371,2019-06-13,000001,Vente en l'état futur d'achèvement,191900,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0871,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041334,43.669181
2019-500371,2019-06-13,000001,Vente en l'état futur d'achèvement,191900,,,CANTAUSSEL,B004,34670,34244,Saint-Brès,34,,,342440000B0871,,,28,,,,,,,,,,1,2,Appartement,59,3,,,,,,4.041334,43.669181
2019-500391,2019-05-29,000001,Vente,200600,146,,RUE DE SAINT BAUZILLE,0056,34670,34244,Saint-Brès,34,,,342440000A0179,,,45,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.032212,43.664467
2019-500484,2019-06-12,000001,Vente en l'état futur d'achèvement,249000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,56,,,,,,,,,,1,,,,,,,,,,4.040077,43.668881
2019-500484,2019-06-12,000001,Vente en l'état futur d'achèvement,249000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,33,70.59,,,,,,,,,1,,,,,,,,,,4.040077,43.668881
2019-500491,2019-06-18,000001,Vente en l'état futur d'achèvement,2500,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.040077,43.668881
2019-500499,2019-06-18,000001,Vente terrain à bâtir,126420,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,4.041444,43.668101
2019-500624,2019-06-19,000001,Vente,97000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2016,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.039708,43.670166
2019-500624,2019-06-19,000001,Vente,97000,127,,RUE DU PERDIGAL,0125,34670,34244,Saint-Brès,34,,,342440000B0706,,,2053,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039708,43.670166
2019-500660,2019-06-25,000001,Vente,498470,5,,LOT DOMAINE DE LA CAPELANE,A021,34670,34244,Saint-Brès,34,,,342440000A1452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,4.033035,43.671171
2019-500660,2019-06-25,000001,Vente,498470,5,,LOT DOMAINE DE LA CAPELANE,A021,34670,34244,Saint-Brès,34,,,342440000A1452,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,680,4.033035,43.671171
2019-500910,2019-06-27,000001,Vente en l'état futur d'achèvement,3000,,,LOT LE LEVANT,A036,34670,34244,Saint-Brès,34,,,342440000A1876,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.040077,43.668881
2019-501043,2019-07-04,000001,Vente,85000,1,,RUE DE SAINT BAUZILLE,0056,34670,34244,Saint-Brès,34,,,342440000A0115,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,83,4.031058,43.663939
2019-501084,2019-06-21,000001,Vente,360000,17,B,RUE DE SAINTE COLOMBE,0057,34670,34244,Saint-Brès,34,,,34244000AB0131,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,879,4.033621,43.668068
2019-501084,2019-06-21,000001,Vente,360000,17,B,RUE DE SAINTE COLOMBE,0057,34670,34244,Saint-Brès,34,,,34244000AB0131,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,879,4.033621,43.668068