id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343589,2023-01-31,000001,Vente,62455,,,POGGIOLO,B186,20245,2B153,Manso,2B,,,2B1530000C0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,8.806651,42.363947
2023-343589,2023-01-31,000001,Vente,62455,,,POGGIOLO,B186,20245,2B153,Manso,2B,,,2B1530000C0771,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,8.80692,42.363753
2023-344071,2023-03-20,000001,Vente,50000,38,,MONTESTREMO NOVU,B145,20245,2B153,Manso,2B,,,2B1530000C0310,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,295,8.807747,42.36107
2023-344869,2023-05-16,000001,Vente,500,,,TUARELLI,B253,20245,2B153,Manso,2B,,,2B1530000E0398,,,,,,,,,,,,,0,,,,,J,jardins,,,522,8.746018,42.390941
2023-346665,2023-10-23,000001,Vente,2860,,,MONTESTREMO NOVU,B145,20245,2B153,Manso,2B,,,2B1530000C0309,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,390,8.807639,42.360919
2023-346711,2023-10-30,000001,Vente,20000,,,BARDIANA,B019,20245,2B153,Manso,2B,,,2B1530000C0699,,,,,,,,,,,,,0,,,,,T,terres,,,352,8.794071,42.365208
2023-346711,2023-10-30,000001,Vente,20000,,,CASA UBBIA,B061,20245,2B153,Manso,2B,,,2B1530000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,460,8.793895,42.364977
2023-346711,2023-10-30,000001,Vente,20000,,,CASA UBBIA,B061,20245,2B153,Manso,2B,,,2B1530000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,629,8.793731,42.365044
2023-346711,2023-10-30,000001,Vente,20000,,,CASA UBBIA,B061,20245,2B153,Manso,2B,,,2B1530000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,311,8.793659,42.365108
2023-346711,2023-10-30,000001,Vente,20000,,,BARDIANA,B019,20245,2B153,Manso,2B,,,2B1530000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,57,8.794231,42.365143
