siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056501521,00043,05650152100043,O,2000-12-25,NN,,,2009-01-11T10:17:34,false,4,,13,,RUE,DE BUSSET,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,46.63Z,NAFRev2,O,7.168401,48.127081,0.8,housenumber,13 Rue du Busset 68370 Orbey,68249_0020_00013,G,13 RUE DU BUSSET,
186803896,00015,18680389600015,O,1985-09-09,01,2019,,2021-10-27T08:04:37,true,3,,9,,RUE,DE L'EGLISE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.163976,48.125072,0.96,housenumber,9 Rue de l’Eglise 68370 Orbey,68249_0080_00009,G,9 RUE DE L EGLISE,
196814487,00019,19681448700019,O,1983-03-01,12,2019,,2021-10-27T08:05:06,true,5,,23,,RUE,LEFEBURE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2012-02-12,A,COLLEGE GEORGES MARTELOT,,,,85.31Z,NAFRev2,O,7.166791,48.132334,0.96,housenumber,23 Rue Lefebure 68370 Orbey,68249_0200_00023,G,23 RUE LEFEBURE,
216802496,00010,21680249600010,O,1983-03-01,12,2019,,2021-10-27T08:10:00,true,4,,48,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.157409,48.126049,0.97,housenumber,48 Rue Charles de Gaulle 68370 Orbey,68249_0040_00048,G,48 RUE CHARLES DE GAULLE,
216802496,00028,21680249600028,O,1983-12-21,12,2019,,2021-10-27T08:10:00,false,4,,1,,PL,DES ECOLES,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.160975,48.127347,0.82,housenumber,1 Place des Ecoles 68370 Orbey,68249_0070_00001,G,1 PLACE DES ECOLES,
216802496,00036,21680249600036,O,1983-12-21,02,2019,,2021-10-27T08:10:00,false,3,ZAC DES BORDS DE LA WEISS,,,RUE,FAUDE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.160972,48.128001,0.86,street,Rue du Faude 68370 Orbey,68249_0100,G,RUE DU FAUDE,
216802496,00044,21680249600044,O,1995-01-01,NN,,,2010-04-18T03:13:27,false,3,,48,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.157409,48.126049,0.97,housenumber,48 Rue Charles de Gaulle 68370 Orbey,68249_0040_00048,G,48 RUE CHARLES DE GAULLE,
216802496,00051,21680249600051,O,1996-12-25,NN,,,2010-04-18T03:13:27,false,2,,48,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.157409,48.126049,0.97,housenumber,48 Rue Charles de Gaulle 68370 Orbey,68249_0040_00048,G,48 RUE CHARLES DE GAULLE,
216802496,00069,21680249600069,O,1985-01-01,,,,2016-04-26T01:25:48,false,3,,,,,,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802496,00077,21680249600077,O,2000-01-01,NN,,,2013-10-05T12:19:12,false,4,MAIRIE,48,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.157409,48.126049,0.97,housenumber,48 Rue Charles de Gaulle 68370 Orbey,68249_0040_00048,G,48 RUE CHARLES DE GAULLE,
256800236,00018,25680023600018,O,,,,,2006-11-25T09:09:19,true,1,,48,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,7.157409,48.126049,0.97,housenumber,48 Rue Charles de Gaulle 68370 Orbey,68249_0040_00048,G,48 RUE CHARLES DE GAULLE,
256802935,00013,25680293500013,O,2001-07-26,NN,,,2019-08-07T03:43:25,true,4,MAIRIE,48,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,84.13Z,NAFRev2,N,7.157409,48.126049,0.97,housenumber,48 Rue Charles de Gaulle 68370 Orbey,68249_0040_00048,G,48 RUE CHARLES DE GAULLE,
266800093,00012,26680009300012,O,,NN,,,,true,1,,231,,,AUX PAIRIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1A,NAF1993,O,7.126772,48.115859,0.67,interpolation,231 Pairis 68370 Orbey,,G,229 PAIRIS,
266801125,00011,26680112500011,O,1994-01-01,21,2019,,2021-10-27T08:13:11,true,4,,231,,,PAIRIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCES MEDICALISEES DU CANTON VERT,,,,87.10A,NAFRev2,O,7.126772,48.115859,0.95,interpolation,231 Pairis 68370 Orbey,,G,229 PAIRIS,
266801125,00029,26680112500029,O,1994-01-01,NN,,,2017-06-13T10:41:58,false,4,,231,,,PAIRIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2010-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,7.126772,48.115859,0.95,interpolation,231 Pairis 68370 Orbey,,G,229 PAIRIS,
266801125,00037,26680112500037,O,1994-01-01,NN,,,2011-04-23T04:22:01,false,4,,231,,,PAIRIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2010-01-01,F,LONG SEJOUR DE L'HOPITAL INTERCOMMUNAL,,,,86.10Z,NAFRev2,N,7.126772,48.115859,0.95,interpolation,231 Pairis 68370 Orbey,,G,229 PAIRIS,
266801125,00045,26680112500045,O,1994-01-01,02,2019,,2021-10-27T08:13:11,false,5,RESIDENCES MEDICALISEES DU CANTON VERT,231,,,PAIRIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2017-12-25,A,SSIAD,,,,86.90D,NAFRev2,N,7.126772,48.115859,0.95,interpolation,231 Pairis 68370 Orbey,,G,229 PAIRIS,
266801414,00019,26680141400019,O,1995-12-25,NN,,,2010-06-26T03:14:31,true,2,MAIRIE,48,,RUE,GENERAL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS ORBEY,,,,88.99B,NAFRev2,N,7.157409,48.126049,0.65,housenumber,48 Rue Charles de Gaulle 68370 Orbey,68249_0040_00048,G,48 RUE CHARLES DE GAULLE,
296802283,00014,29680228300014,O,1985-10-14,NN,,,2008-01-04T19:07:45,true,3,,48,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.157409,48.126049,0.97,housenumber,48 Rue Charles de Gaulle 68370 Orbey,68249_0040_00048,G,48 RUE CHARLES DE GAULLE,
296802291,00017,29680229100017,O,1985-10-14,NN,,,2008-01-04T19:07:45,true,3,,3,A,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.168836,48.129841,0.97,housenumber,3a Rue Charles de Gaulle 68370 Orbey,68249_0040_00003_a,G,3A RUE CHARLES DE GAULLE,
300665361,00014,30066536100014,O,,,,,,true,1,,50,,RUE,DE L'EGLISE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.162226,48.12563,0.83,street,Rue de l’Eglise 68370 Orbey,68249_0080,G,RUE DE L EGLISE,
301343158,00012,30134315800012,O,1974-01-01,NN,,,,true,4,,132,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.3J,NAFRev1,O,7.147875,48.120756,0.97,housenumber,132 Rue Charles de Gaulle 68370 Orbey,68249_0040_00132,G,132 RUE CHARLES DE GAULLE,
301487252,00050,30148725200050,O,,,,,,true,1,,30,,RUE,FAUDE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.161355,48.128348,0.88,housenumber,30 Rue du Faude 68370 Orbey,68249_0100_00030,G,30 RUE DU FAUDE,
302074984,00014,30207498400014,O,,,,,,true,1,,30,,RUE,GENERAL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,7.163703,48.126409,0.65,housenumber,30 Rue Charles de Gaulle 68370 Orbey,68249_0040_00030,G,30 RUE CHARLES DE GAULLE,
304350309,00015,30435030900015,O,,,,,,true,1,,17,,RUE,DE L'EGLISE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.162226,48.12563,0.83,street,Rue de l’Eglise 68370 Orbey,68249_0080,G,RUE DE L EGLISE,
304428139,00014,30442813900014,O,1976-01-01,NN,,4120AZ,2017-11-27T08:49:13,true,4,,54,,RUE,DU FAUDE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,7.160468,48.128293,0.96,housenumber,54 Rue du Faude 68370 Orbey,68249_0100_00054,G,54 RUE DU FAUDE,
305342958,00025,30534295800025,O,,NN,,,,true,1,,233,,LD,PAIRIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1994-10-08,F,,,,,55.1A,NAF1993,O,7.126178,48.116109,0.95,housenumber,233 Pairis 68370 Orbey,68249_m6kj42_00233,G,233 PAIRIS,
305650665,00196,30565066500196,O,1992-01-06,NN,,,,false,4,,94,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2003-07-22,F,EST TRANSPORTS AUTOMOBILES,,,,60.2B,NAFRev1,O,7.152826,48.124414,0.97,housenumber,94 Rue Charles de Gaulle 68370 Orbey,68249_0040_00094,G,94 RUE CHARLES DE GAULLE,
306057993,00017,30605799300017,O,1976-01-01,NN,,,2006-12-15T00:16:01,false,4,,105,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,55.1A,NAF1993,O,7.149949,48.121806,0.97,housenumber,105 Rue Charles de Gaulle 68370 Orbey,68249_0040_00105,G,105 RUE CHARLES DE GAULLE,
306057993,00025,30605799300025,O,2000-06-01,NN,,,,false,4,,105,,,GRAND RUE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2C,NAF1993,N,7.146769,48.121067,0.74,street,Rue des Grands Hagis 68370 Orbey,68249_0165,G,RUE DES GRANDS HAGIS,
306057993,00033,30605799300033,O,2002-05-01,NN,,,2007-04-13T08:59:02,true,3,,11,,RUE,DE L'ANCIEN PRE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,7.14292,48.116873,0.95,housenumber,11 Rue de l’Ancien Pre 68370 Orbey,68249_0285_00011,G,11 RUE DE L ANCIEN PRE,
306331331,00018,30633133100018,O,,NN,,,,true,1,,229,,LD,PAIRIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,O,7.127367,48.115609,0.95,housenumber,229 Pairis 68370 Orbey,68249_m6kj42_00229,G,229 PAIRIS,
306517251,00014,30651725100014,O,,NN,,,,true,1,,241,,,LES PRES DU BOIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,44.16,NAP,N,7.120671,48.102277,0.68,street,Le Pré du Bois 68370 Orbey,68249_B090,G,LE PRE DU BOIS,
306999897,00011,30699989700011,O,,NN,,,,true,1,,236,,RUE,PAIRIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,7.123303,48.115372,0.67,housenumber,236 Pairis 68370 Orbey,68249_m6kj42_00236,G,236 PAIRIS,
307072793,00010,30707279300010,O,1974-01-01,NN,,,,true,1,,132,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,70.2C,NAF1993,N,7.147875,48.120756,0.97,housenumber,132 Rue Charles de Gaulle 68370 Orbey,68249_0040_00132,G,132 RUE CHARLES DE GAULLE,
307088104,00020,30708810400020,O,1983-08-01,NN,,,,false,4,,35,,RUE,DU GENERAL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,70.2C,NAFRev1,N,7.159597,48.126248,0.59,housenumber,35 Rue Charles de Gaulle 68370 Orbey,68249_0040_00035,G,35 RUE CHARLES DE GAULLE,
307088849,00012,30708884900012,O,1900-01-01,NN,,,2010-04-18T03:30:20,true,5,,93,C,RUE,DU GENERAL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,O,7.153134,48.124185,0.6,housenumber,93c Rue Charles de Gaulle 68370 Orbey,68249_0040_00093_c,G,93C RUE CHARLES DE GAULLE,
307088856,00017,30708885600017,O,,NN,,,,true,1,,28,C,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,85.1G,NAF1993,N,7.163948,48.126303,0.97,housenumber,28c Rue Charles de Gaulle 68370 Orbey,68249_0040_00028_c,G,28C RUE CHARLES DE GAULLE,
307088864,00011,30708886400011,O,,NN,,,,true,1,,59,,,GRANDE RUE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1985-03-06,F,,,,,00.98,NAP,N,7.154373,48.124673,0.84,street,Rue de la Grande Vallee 68370 Orbey,68249_0160,G,RUE DE LA GRANDE VALLEE,
307090043,00018,30709004300018,O,,,,,,true,1,,,,,LAC NOIR,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.10313,48.109796,0.94,street,Le Lac Noir 68370 Orbey,68249_B067,G,LE LAC NOIR,
308574979,00016,30857497900016,O,1976-01-01,01,2019,1051CZ,2021-10-27T08:16:29,true,4,,1,,RUE,PAUL MUNIER,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,7.153898,48.125643,0.95,housenumber,1 Rue Paul Munier 68370 Orbey,68249_0270_00001,G,1 RUE PAUL MUNIER,
308574979,00024,30857497900024,O,2017-05-01,,,1051CZ,2017-07-10T14:38:05,false,1,,3,,RUE,PAUL MUNIER,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,10.51C,NAFRev2,N,7.154219,48.125687,0.95,housenumber,3 Rue Paul Munier 68370 Orbey,68249_0270_00003,G,3 RUE PAUL MUNIER,
308657246,00010,30865724600010,O,1976-01-01,00,2018,,2020-08-25T10:23:59,false,6,,64,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,49.41B,NAFRev2,O,7.157502,48.12621,0.97,housenumber,64 Rue Charles de Gaulle 68370 Orbey,68249_0040_00064,G,64 RUE CHARLES DE GAULLE,
308657246,00028,30865724600028,O,2018-02-01,02,2019,,2021-10-27T08:16:30,true,1,,2,,RUE,DES FLEURS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,49.41B,NAFRev2,O,7.167975,48.130583,0.95,housenumber,2 Rue des Fleurs 68370 Orbey,68249_0120_00002,G,2 RUE DES FLEURS,
308810332,00038,30881033200038,O,,NN,,,,true,1,,2,,RTE,DE COLMAR,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.169523,48.130826,0.84,housenumber,2 Route de Colmar 68370 Orbey,68249_0060_00002,G,2 ROUTE DE COLMAR,
309177889,00024,30917788900024,O,1998-10-01,NN,,,2007-10-03T08:46:20,false,3,,42,A,RUE,DU GENERAL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,74.4B,NAF1993,N,7.16073,48.126771,0.6,housenumber,42a Rue Charles de Gaulle 68370 Orbey,68249_0040_00042_a,G,42A RUE CHARLES DE GAULLE,
309427839,00019,30942783900019,O,1900-01-01,NN,,,,false,3,,344,,LD,LAC BLANC,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1993-12-25,F,AUBERGE LA DIGUE,,,,55.4B,NAF1993,N,7.096757,48.125294,0.94,housenumber,344 Le Lac Blanc 68370 Orbey,68249_b066_00344,G,344 LE LAC BLANC,
309427839,00035,30942783900035,O,1991-10-17,NN,,,2014-03-09T03:15:12,false,4,,6,,,GRAND RUE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2014-02-28,F,LA FERME DU JACQUES,,,,68.31Z,NAFRev2,N,7.14716,48.121181,0.71,housenumber,6 Rue des Grands Hagis 68370 Orbey,68249_0165_00006,G,6 RUE DES GRANDS HAGIS,
309427839,00043,30942783900043,O,2014-04-01,,,,2021-02-23T10:38:16,true,1,,15,,RUE,DE L'ABBAYE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,7.141735,48.119049,0.95,housenumber,15 Rue de l’Abbaye 68370 Orbey,68249_0005_00015,G,15 RUE DE L ABBAYE,
309535862,00010,30953586200010,O,,,,,,true,1,,30,,RUE,GENERAL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,7.163703,48.126409,0.65,housenumber,30 Rue Charles de Gaulle 68370 Orbey,68249_0040_00030,G,30 RUE CHARLES DE GAULLE,
309593986,00040,30959398600040,O,2010-05-02,,,,2013-07-11T15:03:39,true,1,,357,,RUE,LE CREUX D'ARGENT,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,01.49Z,NAFRev2,N,7.128207,48.131421,0.8,housenumber,357 Le Creux d’Argent 68370 Orbey,68249_b039_00357,G,357 LE CREUX D ARGENT,
309672871,00014,30967287100014,O,,NN,,,,true,1,,82,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.154563,48.125508,0.97,housenumber,82 Rue Charles de Gaulle 68370 Orbey,68249_0040_00082,G,82 RUE CHARLES DE GAULLE,
309845253,00017,30984525300017,O,1975-01-01,12,2019,3312ZA,2021-10-27T08:16:58,true,5,,107,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,7.149837,48.121673,0.97,housenumber,107 Rue Charles de Gaulle 68370 Orbey,68249_0040_00107,G,107 RUE CHARLES DE GAULLE,
310053152,00016,31005315200016,O,,,,,,true,1,,,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.155629,48.125283,0.97,street,Rue Charles de Gaulle 68370 Orbey,68249_0040,G,RUE CHARLES DE GAULLE,
310185152,00017,31018515200017,O,1900-01-01,NN,,,,true,3,,209,,,BASSES HUTTES,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,N,7.137777,48.098265,0.9,housenumber,209 Les Basses Huttes 68370 Orbey,68249_b010_00209,G,209 LES BASSES HUTTES,
310589478,00018,31058947800018,O,1977-01-01,NN,,,2012-09-07T04:47:20,true,4,,320,A,,LES MACHIELLES,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.30Z,NAFRev2,N,7.120666,48.125239,0.95,housenumber,320a Les Machielles 68370 Orbey,68249_4r4rca_00320_a,G,320A LES MACHIELLES,
311504005,00019,31150400500019,O,1978-01-01,NN,,4332AA,2018-09-29T12:13:28,true,5,,408,,LD,SUR LE PLAT,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,43.32A,NAFRev2,N,7.139468,48.14299,0.95,housenumber,408 Sur le Plat 68370 Orbey,68249_71ad94_00408,G,408 SUR LE PLAT,
311973788,00012,31197378800012,O,1978-01-01,NN,,,2016-04-14T03:53:00,true,4,,43,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,7.15846,48.12616,0.97,housenumber,43 Rue Charles de Gaulle 68370 Orbey,68249_0040_00043,G,43 RUE CHARLES DE GAULLE,
312139116,00015,31213911600015,O,,NN,,,,true,1,,3,,RUE,DU FAUDE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.164101,48.127579,0.96,housenumber,3 Rue du Faude 68370 Orbey,68249_0100_00003,G,3 RUE DU FAUDE,
312424591,00013,31242459100013,O,,,,,,true,1,,92,,RUE,DU FAUDE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,49.01,NAP,N,7.157464,48.126475,0.96,housenumber,92 Rue du Faude 68370 Orbey,68249_0100_00092,G,92 RUE DU FAUDE,
313512006,00021,31351200600021,O,,,,,,true,1,,362,A,,,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
313816951,00021,31381695100021,O,1988-07-16,NN,,1629ZA,2015-11-02T19:27:27,true,4,ZA,6,,,PRES BAS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,16.29Z,NAFRev2,N,7.175944,48.136092,0.86,housenumber,6 Les Pres Bas 68370 Orbey,68249_b092_00006,G,6 LES PRES BAS,
314113226,00018,31411322600018,O,1900-01-01,NN,,,2008-11-07T00:29:27,false,4,,154,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,7.143349,48.118088,0.97,housenumber,154 Rue Charles de Gaulle 68370 Orbey,68249_0040_00154,G,154 RUE CHARLES DE GAULLE,
314113226,00026,31411322600026,O,1994-05-02,NN,,,2011-04-23T04:48:31,true,5,,55,,RUE,DU GENERAL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,96.02A,NAFRev2,O,7.157094,48.126054,0.59,housenumber,55 Rue Charles de Gaulle 68370 Orbey,68249_0040_00055,G,55 RUE CHARLES DE GAULLE,
314339102,00019,31433910200019,O,,NN,,,,true,1,,19,,RUE,GL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.3J,NAF1993,N,7.165043,48.126116,0.82,housenumber,19 Rue Charles de Gaulle 68370 Orbey,68249_0040_00019,G,19 RUE CHARLES DE GAULLE,
314715707,00019,31471570700019,O,1979-01-01,,,,,true,1,,228,,RUE,DE PAIRIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,7.142335,48.118063,0.8,housenumber,228 Route de Pairis 68370 Orbey,68249_0252_00228,G,228 ROUTE DE PAIRIS,
314944398,00010,31494439800010,O,1900-01-01,NN,,,2014-04-29T09:25:16,false,4,,232,,,PAIRIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.12,NAP,N,7.125678,48.116277,0.95,housenumber,232 Pairis 68370 Orbey,68249_m6kj42_00232,G,232 PAIRIS,
314964958,00016,31496495800016,O,,NN,,,,true,1,,25,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,81.21,NAP,N,7.162771,48.126327,0.97,housenumber,25 Rue Charles de Gaulle 68370 Orbey,68249_0040_00025,G,25 RUE CHARLES DE GAULLE,
316066885,00013,31606688500013,O,1979-01-01,NN,,,2008-01-05T19:20:34,true,3,,35,,RUE,DU GENERAL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.159597,48.126248,0.59,housenumber,35 Rue Charles de Gaulle 68370 Orbey,68249_0040_00035,G,35 RUE CHARLES DE GAULLE,
316125798,00017,31612579800017,O,1979-01-01,NN,,,,true,1,,323,,,CHEVREMONT PAIRIS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.2E,NAF1993,N,7.131152,48.120494,0.69,housenumber,323 Chèvremont 68370 Orbey,68249_8fkk9p_00323,G,323 CHEVREMONT,
316906775,00010,31690677500010,O,1979-01-01,NN,,,2008-01-04T20:49:22,true,4,,35,,RUE,DU GENERAL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.159597,48.126248,0.59,housenumber,35 Rue Charles de Gaulle 68370 Orbey,68249_0040_00035,G,35 RUE CHARLES DE GAULLE,
316909852,00014,31690985200014,O,1979-01-01,NN,,,,true,4,,35,,RUE,DU GENERAL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,7.159597,48.126248,0.59,housenumber,35 Rue Charles de Gaulle 68370 Orbey,68249_0040_00035,G,35 RUE CHARLES DE GAULLE,
317164671,00016,31716467100016,O,,NN,,,,true,1,,35,,,GRAND RUE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.146769,48.121067,0.74,street,Rue des Grands Hagis 68370 Orbey,68249_0165,G,RUE DES GRANDS HAGIS,
317791838,00012,31779183800012,O,1980-01-01,NN,,,2015-05-14T05:02:36,true,6,,19,,,LES ALLAGOUTTES,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,95.29Z,NAFRev2,N,7.185344,48.140067,0.95,housenumber,19 Les Allagouttes 68370 Orbey,68249_1rktpa_00019,G,19 LES ALLAGOUTTES,
317955466,00055,31795546600055,O,1999-06-26,,,,,false,3,,266,,,HUTTES,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1A,NAF1993,N,7.112238,48.099116,0.94,housenumber,266 Hautes Huttes 68370 Orbey,68249_b060_00266,G,266 HAUTES HUTTES,
317960383,00014,31796038300014,O,1980-01-01,NN,,,2008-11-07T00:33:41,true,4,,78,,RUE,DU GENERAL DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,15.5C,NAF1993,O,7.155158,48.125723,0.59,housenumber,78 Rue Charles de Gaulle 68370 Orbey,68249_0040_00078,G,78 RUE CHARLES DE GAULLE,
318033362,00035,31803336200035,O,1992-01-01,NN,,,,false,4,,78,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.1J,NAF1993,N,7.155158,48.125723,0.97,housenumber,78 Rue Charles de Gaulle 68370 Orbey,68249_0040_00078,G,78 RUE CHARLES DE GAULLE,
318205804,00038,31820580400038,O,1991-09-02,,,,,false,4,,44,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,7.160818,48.126384,0.97,housenumber,44 Rue Charles de Gaulle 68370 Orbey,68249_0040_00044,G,44 RUE CHARLES DE GAULLE,
318509304,00040,31850930400040,O,2011-06-07,,,,2013-05-03T09:27:50,false,2,,,,LD,REMOMOND,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,7.145385,48.134553,0.74,street,Remomont 68370 Orbey,68249_mi7k82,G,REMOMONT,
318509304,00057,31850930400057,O,2013-01-01,,,,2021-02-23T10:43:05,true,1,,93,B,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,7.152944,48.124432,0.97,housenumber,93b Rue Charles de Gaulle 68370 Orbey,68249_0040_00093_b,G,93B RUE CHARLES DE GAULLE,
319692919,00016,31969291900016,O,1980-07-01,NN,,,2006-10-27T01:05:45,false,3,SCHOULZBACH,283,,,LE LAC NOIRE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2C,NAFRev1,N,7.10313,48.109796,0.82,street,Le Lac Noir 68370 Orbey,68249_B067,G,LE LAC NOIR,
320540065,00044,32054006500044,O,1900-01-01,NN,,,2014-04-07T11:03:25,false,3,,23,,RUE,DU 16 DECEMBRE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,51.1R,NAF1993,N,7.152046,48.126469,0.95,housenumber,23 Rue du 16 Decembre 68370 Orbey,68249_0290_00023,G,23 RUE DU 16 DECEMBRE,
320606890,00020,32060689000020,O,1999-04-19,NN,,,2010-04-18T03:56:09,false,6,,9,,RUE,DES SORBIERS,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.18Z,NAFRev2,O,7.166862,48.12967,0.95,housenumber,9 Rue des Sorbiers 68370 Orbey,68249_0295_00009,G,9 RUE DES SORBIERS,
320726201,00017,32072620100017,O,1980-12-01,NN,,,,true,1,,37,,RUE,CHARLES DE GAULLE,68370,ORBEY,,,68249,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,70.2C,NAF1993,N,7.159412,48.126275,0.97,housenumber,37 Rue Charles de Gaulle 68370 Orbey,68249_0040_00037,G,37 RUE CHARLES DE GAULLE,