id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496572,2021-01-21,000001,Vente,8400,,,A MONGES,B037,32330,32180,Lagraulet-du-Gers,32,,,321800000C0524,,,,,,,,,,,,,0,,,,,P,prés,,,20220,0.203977,43.88409
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,5560,0.199165,43.899991
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,12550,0.199785,43.900483
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,16950,0.197247,43.901503
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,5180,0.198938,43.900833
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,5980,0.198338,43.900571
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,6330,0.197732,43.900442
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,10490,0.198405,43.899647
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0352,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,750,0.196462,43.898557
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0353,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,0.196287,43.898452
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,5930,0.195574,43.900135
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0358,,,,,,,,,,,,,0,,,,,P,prés,,,5170,0.195138,43.900477
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,4430,0.194453,43.899529
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0377,,,,,,,,,,,,,0,,,,,P,prés,,,5800,0.194308,43.896588
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18300,0.191373,43.894855
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C0396,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19700,0.189305,43.894381
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C1617,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3807,0.190744,43.894042
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C1619,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16896,0.191859,43.894155
2021-496728,2021-01-12,000001,Vente,477196.75,5089,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C1818,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,118,0.195836,43.898466
2021-496728,2021-01-12,000001,Vente,477196.75,5089,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4732,0.195791,43.898501
2021-496728,2021-01-12,000001,Vente,477196.75,5089,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C1819,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,4732,0.195791,43.898501
2021-496728,2021-01-12,000001,Vente,477196.75,5089,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4732,0.195791,43.898501
2021-496728,2021-01-12,000001,Vente,477196.75,5089,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C1819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4732,0.195791,43.898501
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2026,,,,,,,,,,,,,0,,,,,P,prés,,,11,0.197502,43.898983
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2027,,,,,,,,,,,,,0,,,,,T,terres,,,22804,0.19687,43.899625
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2028,,,,,,,,,,,,,0,,,,,P,prés,,,1245,0.196653,43.898976
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2029,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.197452,43.899002
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2030,,,,,,,,,,,,,0,,,,,P,prés,,,1878,0.197075,43.898866
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2734,0.195637,43.89883
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2032,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.195226,43.898985
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2033,,,,,,,,,,,,,0,,,,,T,terres,,,3202,0.195664,43.899512
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2034,,,,,,,,,,,,,0,,,,,P,prés,,,1123,0.195924,43.89907
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,0.195417,43.899092
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,143,0.195221,43.89874
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2037,,,,,,,,,,,,,0,,,,,T,terres,,,9957,0.195073,43.899017
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2038,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.195233,43.898365
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2039,,,,,,,,,,,,,0,,,,,T,terres,,,10740,0.194655,43.897848
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2040,,,,,,,,,,,,,0,,,,,T,terres,,,1426,0.195396,43.89763
2021-496728,2021-01-12,000001,Vente,477196.75,,,A GUILLOUTET,B024,32330,32180,Lagraulet-du-Gers,32,,,321800000C2042,,,,,,,,,,,,,0,,,,,T,terres,,,1377,0.195703,43.897917
2021-497108,2021-03-02,000001,Vente,40000,,,A QUISSA,B046,32330,32180,Lagraulet-du-Gers,32,,,32180000AE0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2570,0.217352,43.882035
2021-497369,2021-03-25,000002,Vente,40000,,,A LAROUSSA,B032,32330,32180,Lagraulet-du-Gers,32,,,32180000AD0034,,,,,,,,,,,,,0,,,,,T,terres,,,14565,0.222991,43.886884
2021-497369,2021-03-25,000002,Vente,40000,,,A LAROUSSA,B032,32330,32180,Lagraulet-du-Gers,32,,,32180000AD0036,,,,,,,,,,,,,0,,,,,T,terres,,,23147,0.223953,43.887498
2021-497369,2021-03-25,000002,Vente,40000,,,A LAROUSSA,B032,32330,32180,Lagraulet-du-Gers,32,,,32180000AD0037,,,,,,,,,,,,,0,,,,,T,terres,,,7565,0.22481,43.886307
2021-497369,2021-03-25,000002,Vente,40000,,,A LAROUSSA,B032,32330,32180,Lagraulet-du-Gers,32,,,32180000AD0053,,,,,,,,,,,,,0,,,,,T,terres,,,196,0.221864,43.886813
2021-497369,2021-03-25,000002,Vente,40000,,,A LAROUSSA,B032,32330,32180,Lagraulet-du-Gers,32,,,32180000AD0054,,,,,,,,,,,,,0,,,,,T,terres,,,1422,0.222215,43.886655
2021-498100,2021-05-20,000001,Vente,189000,23,,LOT DE L'ARGENTE,A001,32330,32180,Lagraulet-du-Gers,32,,,32180000AH0041,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,0.18865,43.884754
2021-498100,2021-05-20,000001,Vente,189000,23,,LOT DE L'ARGENTE,A001,32330,32180,Lagraulet-du-Gers,32,,,32180000AH0041,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,931,0.18865,43.884754
2021-498202,2021-05-19,000001,Vente,4000,,,A HILLO,B027,32330,32180,Lagraulet-du-Gers,32,,,321800000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,8860,0.20528,43.889287
2021-498691,2021-06-23,000001,Vente,66500,5275,,A LAROUSSA,B032,32330,32180,Lagraulet-du-Gers,32,,,32180000AD0004,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.224703,43.885495
2021-498691,2021-06-23,000001,Vente,66500,5275,,A LAROUSSA,B032,32330,32180,Lagraulet-du-Gers,32,,,32180000AD0004,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1686,0.224703,43.885495
2021-498964,2021-06-11,000001,Vente,45000,,,A LA PELINGUETE,B043,32330,32180,Lagraulet-du-Gers,32,,,32180000AI0028,,,,,,,,,,,,,0,,,,,S,sols,,,813,0.171539,43.871054
2021-498964,2021-06-11,000001,Vente,45000,,,A LA PELINGUETE,B043,32330,32180,Lagraulet-du-Gers,32,,,32180000AI0028,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,427,0.171539,43.871054
2021-498964,2021-06-11,000001,Vente,45000,,,A LA PELINGUETE,B043,32330,32180,Lagraulet-du-Gers,32,,,32180000AI0028,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.171539,43.871054
2021-499156,2021-06-23,000001,Vente,25000,,,A MONGES,B037,32330,32180,Lagraulet-du-Gers,32,,,32180000AH0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1168,0.187447,43.884945
2021-499837,2021-08-06,000001,Vente,1000,,,A NAUTUC,B041,32330,32180,Lagraulet-du-Gers,32,,,321800000A0818,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.224457,43.907537
2021-500024,2021-08-23,000001,Vente,12000,,,A ESTIVAU,B021,32330,32180,Lagraulet-du-Gers,32,,,321800000D0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,0.181412,43.859001
2021-500024,2021-08-23,000001,Vente,12000,,,A ESTIVAU,B021,32330,32180,Lagraulet-du-Gers,32,,,321800000D0825,,,,,,,,,,,,,0,,,,,T,terres,,,2243,0.18064,43.859207
2021-500024,2021-08-23,000001,Vente,12000,,,A ESTIVAU,B021,32330,32180,Lagraulet-du-Gers,32,,,321800000D0826,,,,,,,,,,,,,0,,,,,T,terres,,,3441,0.181053,43.858978
2021-500024,2021-08-23,000001,Vente,12000,,,A ESTIVAU,B021,32330,32180,Lagraulet-du-Gers,32,,,321800000D0834,,,,,,,,,,,,,0,,,,,VI,vignes,,,5794,0.18098,43.858415
2021-500024,2021-08-23,000001,Vente,12000,,,A ESTIVAU,B021,32330,32180,Lagraulet-du-Gers,32,,,321800000D0990,,,,,,,,,,,,,0,,,,,T,terres,,,2183,0.179907,43.85862
2021-500024,2021-08-23,000001,Vente,12000,,,A ESTIVAU,B021,32330,32180,Lagraulet-du-Gers,32,,,321800000D0990,,,,,,,,,,,,,0,,,,,VI,vignes,,,8200,0.179907,43.85862
2021-500033,2021-08-27,000001,Vente,38000,,,A LAROUSSA,B032,32330,32180,Lagraulet-du-Gers,32,,,32180000AD0042,,,,,,,,,,,,,0,,,,,J,jardins,,,755,0.222152,43.886352
2021-500033,2021-08-27,000001,Vente,38000,,,A LAROUSSA,B032,32330,32180,Lagraulet-du-Gers,32,,,32180000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,1084,0.222152,43.886352
2021-500033,2021-08-27,000001,Vente,38000,,,A LAROUSSA,B032,32330,32180,Lagraulet-du-Gers,32,,,32180000AD0042,,,,,,,,,,,,,0,,,,,P,prés,,,1617,0.222152,43.886352
2021-500033,2021-08-27,000001,Vente,38000,,,A LAROUSSA,B032,32330,32180,Lagraulet-du-Gers,32,,,32180000AD0053,,,,,,,,,,,,,0,,,,,T,terres,,,196,0.221864,43.886813
2021-500191,2021-08-26,000002,Vente,154000,5251,,A SAVAGNAC,B052,32330,32180,Lagraulet-du-Gers,32,,,321800000C1892,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,4789,0.191564,43.908392
2021-500191,2021-08-26,000002,Vente,154000,5251,,A SAVAGNAC,B052,32330,32180,Lagraulet-du-Gers,32,,,321800000C1892,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,0.191564,43.908392
2021-500191,2021-08-26,000002,Vente,154000,,,A SAVAGNAC,B052,32330,32180,Lagraulet-du-Gers,32,,,321800000C1893,,,,,,,,,,,,,0,,,,,T,terres,,,331,0.191665,43.908755
2021-500277,2021-09-06,000001,Vente,223000,,,AU BERNES,B007,32330,32180,Lagraulet-du-Gers,32,,,321800000C1161,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.197991,43.879251
2021-500277,2021-09-06,000001,Vente,223000,5125,,AU CARRETE,B091,32330,32180,Lagraulet-du-Gers,32,,,321800000C1172,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,940,0.197607,43.878467
2021-500277,2021-09-06,000001,Vente,223000,,,AU BERNES,B007,32330,32180,Lagraulet-du-Gers,32,,,321800000C1173,,,,,,,,,,,,,0,,,,,J,jardins,,,570,0.197615,43.878206
2021-500277,2021-09-06,000001,Vente,223000,,,AU BERNES,B007,32330,32180,Lagraulet-du-Gers,32,,,321800000C1906,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.197346,43.878714
2021-500277,2021-09-06,000001,Vente,223000,,,AU BERNES,B007,32330,32180,Lagraulet-du-Gers,32,,,321800000C1906,,,,,,,,,,,,,0,,,,,T,terres,,,931,0.197346,43.878714
2021-500277,2021-09-06,000001,Vente,223000,,,AU BERNES,B007,32330,32180,Lagraulet-du-Gers,32,,,321800000C1907,,,,,,,,,,,,,0,,,,,T,terres,,,5919,0.197416,43.879151
2021-500277,2021-09-06,000001,Vente,223000,,,AU BERNES,B007,32330,32180,Lagraulet-du-Gers,32,,,321800000C1908,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.197743,43.878041
2021-500277,2021-09-06,000001,Vente,223000,,,AU BERNES,B007,32330,32180,Lagraulet-du-Gers,32,,,321800000C1910,,,,,,,,,,,,,0,,,,,T,terres,,,291,0.197873,43.878222
2021-500277,2021-09-06,000001,Vente,223000,,,AU BERNES,B007,32330,32180,Lagraulet-du-Gers,32,,,321800000C1912,,,,,,,,,,,,,0,,,,,T,terres,,,519,0.197847,43.878495
2021-500354,2021-09-23,000001,Vente,3000,,,A MONGES,B037,32330,32180,Lagraulet-du-Gers,32,,,321800000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,7070,0.20386,43.883007
2021-500847,2021-10-19,000001,Vente,486000,,,AU MARROUGEA,B035,32330,32180,Lagraulet-du-Gers,32,,,321800000B1296,,,,,,,,,,,,,0,,,,,T,terres,,,812,0.221892,43.890841
