id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040107,2019-03-02,000001,Vente,35000,5,,RTE DE VITTEL,0046,70500,70066,Betaucourt,70,,,700660000B0194,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,758,5.918248,47.857902
2019-1040107,2019-03-02,000001,Vente,35000,,,LES PETITS TERRETS,B087,70500,70066,Betaucourt,70,,,700660000B0195,,,,,,,,,,,,,0,,,,,J,jardins,,,225,5.918441,47.857953
2019-1040107,2019-03-02,000001,Vente,35000,,,LES PETITS TERRETS,B087,70500,70066,Betaucourt,70,,,700660000B0196,,,,,,,,,,,,,0,,,,,J,jardins,,,220,5.918355,47.857844
2019-1040107,2019-03-02,000001,Vente,35000,,,LES PETITS TERRETS,B087,70500,70066,Betaucourt,70,,,700660000B1229,,,,,,,,,,,,,0,,,,,P,prés,,,615,5.91828,47.858185
2019-1040132,2019-03-05,000001,Vente,400,,,CANTON DU CHANISSEUX,B019,70500,70066,Betaucourt,70,,,70066000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,1837,5.915147,47.854509
2019-1040544,2019-04-30,000001,Vente,8750,,,PATIS SAINT BRICE,B082,70500,70066,Betaucourt,70,,,70066000ZD0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,705,5.932521,47.864953
2019-1040544,2019-04-30,000001,Vente,8750,,,PATIS SAINT BRICE,B082,70500,70066,Betaucourt,70,,,70066000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,1193,5.932521,47.864953
2019-1040544,2019-04-30,000001,Vente,8750,,,PATIS SAINT BRICE,B082,70500,70066,Betaucourt,70,,,70066000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,23850,5.932521,47.864953
2019-1040544,2019-04-30,000001,Vente,8750,,,PATIS SAINT BRICE,B082,70500,70066,Betaucourt,70,,,70066000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,2936,5.932521,47.864953
2019-1040544,2019-04-30,000001,Vente,8750,,,PATIS SAINT BRICE,B082,70500,70066,Betaucourt,70,,,70066000ZD0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,477,5.932521,47.864953
2019-1040544,2019-04-30,000001,Vente,8750,,,PATIS SAINT BRICE,B082,70500,70066,Betaucourt,70,,,70066000ZD0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6,5.932521,47.864953
2019-1040635,2019-06-07,000001,Vente,6000,,,LA PLANSONNE,B090,70500,70066,Betaucourt,70,,,70066000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,15954,5.926233,47.866364
2019-1040635,2019-06-07,000001,Vente,6000,,,LA PLANSONNE,B090,70500,70066,Betaucourt,70,,,70066000ZC0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1348,5.926233,47.866364
2019-1040635,2019-06-07,000001,Vente,6000,,,LA PLANSONNE,B090,70500,70066,Betaucourt,70,,,70066000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,9387,5.926233,47.866364
2019-1040635,2019-06-07,000001,Vente,6000,,,LA PLANSONNE,B090,70500,70066,Betaucourt,70,,,70066000ZC0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2664,5.926233,47.866364
2019-1040635,2019-06-07,000001,Vente,6000,,,LA PLANSONNE,B090,70500,70066,Betaucourt,70,,,70066000ZC0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6,5.926233,47.866364
2019-1040765,2019-06-22,000001,Vente,1462.16,,,CANTON DES PATIS,B017,70500,70066,Betaucourt,70,,,70066000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,10444,5.915174,47.851266
2019-1041436,2019-10-15,000001,Vente,29000,,,LE VILLAGE,B120,70500,70066,Betaucourt,70,,,700660000C0146,,,,,,,,,,,,,0,,,,,J,jardins,,,435,5.919072,47.863459
2019-1041436,2019-10-15,000001,Vente,29000,29,,GRANDE RUE,0043,70500,70066,Betaucourt,70,,,700660000C0147,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,420,5.919395,47.86332
2019-1041717,2019-11-30,000001,Vente,300,,,EN FOISSOTTE,B058,70500,70066,Betaucourt,70,,,70066000ZB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.908879,47.875987
2019-1041717,2019-11-30,000001,Vente,300,,,LA SEGUIN,B107,70500,70066,Betaucourt,70,,,70066000ZC0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6,5.924233,47.867765
2019-1041717,2019-11-30,000001,Vente,300,,,LA SEGUIN,B107,70500,70066,Betaucourt,70,,,70066000ZC0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,104,5.924233,47.867765
2019-1041717,2019-11-30,000001,Vente,300,,,LA SEGUIN,B107,70500,70066,Betaucourt,70,,,70066000ZC0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1583,5.924233,47.867765
