siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602624,00011,21560262400011,O,1983-03-01,12,2017,,2019-06-24T13:11:08,true,3,,,,PL,JOSEPH LE CLANCHE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.947988,47.63995,0.86,street,Place Joseph le Clanche 56400 Bono,56262_0325,G,PLACE JOSEPH LE CLANCHE,
215602624,00037,21560262400037,O,1983-12-21,NN,,,,false,4,,,,PL,J LE CLANCHE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2002-05-14,F,ECOLE MATERNELLE PUBLIQUE MOUSSAILLONS,,,,80.1Z,NAF1993,N,-2.947988,47.63995,0.71,street,Place Joseph le Clanche 56400 Bono,56262_0325,G,PLACE JOSEPH LE CLANCHE,
215602624,00060,21560262400060,O,1989-09-01,11,2017,,2019-06-24T13:11:08,false,3,,39,,RUE,HOCHE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.949655,47.640951,0.94,housenumber,39 Rue Hoche 56400 Bono,56262_0140_00039,G,39 RUE HOCHE,
215602624,00078,21560262400078,O,1997-01-01,NN,,,2008-12-16T12:10:13,false,4,MAIRIE,,,PL,JOSEPH LE CLANCHE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE DU MOUILLAGE DE LE BONO,,,,93.29Z,NAFRev2,N,-2.947988,47.63995,0.86,street,Place Joseph le Clanche 56400 Bono,56262_0325,G,PLACE JOSEPH LE CLANCHE,
215602624,00086,21560262400086,O,1997-01-01,NN,,,2008-12-16T12:07:47,false,4,MAIRIE,,,PL,JOSEPH LE CLAINCHE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE DU PORT DE LE BONO,,,,52.22Z,NAFRev2,N,-2.947988,47.63995,0.74,street,Place Joseph le Clanche 56400 Bono,56262_0325,G,PLACE JOSEPH LE CLANCHE,
265601765,00018,26560176500018,O,1983-03-01,NN,,,2017-05-04T01:39:49,true,5,MAIRIE,,,PL,JOSEPH LE CLANCHE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.947988,47.63995,0.86,street,Place Joseph le Clanche 56400 Bono,56262_0325,G,PLACE JOSEPH LE CLANCHE,
265601765,00026,26560176500026,O,1996-07-08,,,,2012-05-05T00:38:38,false,3,MAIRIE,,,PL,JOSEPH LE CLANCHE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.947988,47.63995,0.86,street,Place Joseph le Clanche 56400 Bono,56262_0325,G,PLACE JOSEPH LE CLANCHE,
300213758,00018,30021375800018,O,,,,,,true,1,,,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.952513,47.641058,0.94,street,Rue Pasteur 56400 Bono,56262_0360,G,RUE PASTEUR,
300240892,00046,30024089200046,O,1977-07-01,NN,,,2008-11-07T00:16:37,true,4,,7,,RUE,DES GENETS,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,45.4J,NAFRev1,N,-2.950505,47.637143,0.94,housenumber,7 Rue des Genêts 56400 Bono,56262_0130_00007,G,7 RUE DES GENETS,
300950565,00014,30095056500014,O,1974-01-01,NN,,,2008-11-07T00:17:04,false,4,,,,RUE,HOCHE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,93.0D,NAF1993,N,-2.952686,47.641122,0.94,street,Rue Hoche 56400 Bono,56262_0140,G,RUE HOCHE,
301232419,00020,30123241900020,O,,,,,,true,1,,7,,RUE,JULES FERRY,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-2.952871,47.642006,0.94,housenumber,7 Rue Jules Ferry 56400 Bono,56262_0340_00007,G,7 RUE JULES FERRY,
301806303,00014,30180630300014,O,,,,,,true,1,,58,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.947506,47.638842,0.94,housenumber,58 Rue Pasteur 56400 Bono,56262_0360_00058,G,58 RUE PASTEUR,
301927539,00058,30192753900058,O,,NN,,,,true,1,,34,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,84.10,NAP,N,-2.949556,47.64049,0.94,housenumber,34 Rue Pasteur 56400 Bono,56262_0360_00034,G,34 RUE PASTEUR,
302699210,00019,30269921000019,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.953536,47.63846,0.94,street,Rue du General de Gaulle 56400 Bono,56262_5qqulr,G,RUE DU GENERAL DE GAULLE,
302889522,00025,30288952200025,O,,,,,,true,1,,7,,RUE,JOLIOT CURIE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,45.2V,NAF1993,N,-2.950516,47.639649,0.94,housenumber,7 Rue Joliot Curie 56400 Bono,56262_0280_00007,G,7 RUE JOLIOT CURIE,
302890926,00017,30289092600017,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,11,,RUE,DU PORT,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.94928,47.639896,0.94,housenumber,11 Rue du Port 56400 Bono,56262_0405_00011,G,11 RUE DU PORT,
303429054,00016,30342905400016,O,,NN,,,,true,1,,41,,RUE,EDOUARD HERRIOT,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,03.20,NAP,N,-2.943476,47.63592,0.94,housenumber,41 Rue Edouard Herriot 56400 Bono,56262_0120_00041,G,41 RUE EDOUARD HERRIOT,
303912059,00019,30391205900019,O,,NN,,,,true,1,,23,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,81.21,NAP,N,-2.950405,47.640791,0.94,housenumber,23 Rue Pasteur 56400 Bono,56262_0360_00023,G,23 RUE PASTEUR,
306030131,00016,30603013100016,O,,,,,,true,1,,12,,RUE,AMIRAL RONARCH,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1988-05-29,F,,,,,84.10,NAP,N,-2.953418,47.638147,0.83,street,Rue Amiral Ronarch 56400 Bono,56262_sh7m8n,G,RUE AMIRAL RONARCH,
307380485,00028,30738048500028,O,2006-10-10,,,,2009-08-03T08:15:03,false,3,,9,,RUE,RENE CASSIN,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,85.59A,NAFRev2,N,-2.946697,47.64397,0.94,housenumber,9 Rue Rene Cassin 56400 Bono,56262_0410_00009,G,9 RUE RENE CASSIN,
308810241,00015,30881024100015,O,1976-01-01,NN,,,,true,1,,,,RUE,AMIRAL RONARCH   KERHOURS,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,93.0D,NAF1993,N,-2.953418,47.638147,0.68,street,Rue Amiral Ronarch 56400 Bono,56262_sh7m8n,G,RUE AMIRAL RONARCH,
309022341,00049,30902234100049,O,2007-04-01,NN,,,2014-06-14T00:16:12,false,4,,,,,KERRIAN,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,41.20A,NAFRev2,N,-2.938533,47.634259,0.68,locality,ZA de Kerian 56400 Bono,56262_a043,G,ZA DE KERIAN,
310445994,00026,31044599400026,O,,,,,,true,1,,43,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-2.948763,47.640257,0.94,housenumber,43 Rue Pasteur 56400 Bono,56262_0360_00043,G,43 RUE PASTEUR,
311074942,00021,31107494200021,O,1993-01-01,NN,,,2008-01-04T20:05:09,false,3,,6,,RUE,RENE CASSIN,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,-2.946459,47.644104,0.94,housenumber,6 Rue Rene Cassin 56400 Bono,56262_0410_00006,G,6 RUE RENE CASSIN,
312804537,00024,31280453700024,O,1997-08-06,NN,,,2008-11-07T00:27:58,true,4,,2,,RUE,JAURES,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-2.949744,47.639631,0.93,housenumber,2 Rue Jean Jaures 56400 Bono,56262_0180_00002,G,2 RUE JEAN JAURES,
313119950,00019,31311995000019,O,,NN,,,,true,1,,,,,LE GOVELLO,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,67.01,NAP,N,-2.925425,47.625348,0.92,street,Lieu Dit le Govello 56400 Bono,56262_9zuspl,G,LIEU DIT LE GOVELLO,
313301327,00018,31330132700018,O,,,,,,true,1,,,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.952513,47.641058,0.94,street,Rue Pasteur 56400 Bono,56262_0360,G,RUE PASTEUR,
313811846,00010,31381184600010,O,1900-01-01,NN,,,2020-06-17T03:40:50,true,4,,,,,LE PALUDEN,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-2.958126,47.635195,0.92,street,Lieu Dit le Paluden 56400 Bono,56262_xn1y56,G,LIEU DIT LE PALUDEN,
314362880,00036,31436288000036,O,2010-02-01,,,,2013-03-01T05:03:15,true,4,,1,,RUE,THEODORE BOTREL,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,-2.947757,47.641697,0.94,housenumber,1 Rue Théodore Botrel 56400 Bono,56262_0440_00001,G,1 RUE THEODORE BOTREL,
314799917,00039,31479991700039,O,1987-07-28,NN,,,2014-12-01T09:03:08,true,5,,51,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,-2.947677,47.639368,0.94,housenumber,51 Rue Pasteur 56400 Bono,56262_0360_00051,G,51 RUE PASTEUR,
316046127,00023,31604612700023,O,1900-01-01,,,,2016-10-04T11:56:06,false,2,,2,,RUE,COLBERT,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.952466,47.63945,0.94,housenumber,2 Rue Colbert 56400 Bono,56262_0100_00002,G,2 RUE COLBERT,
316543057,00038,31654305700038,O,1989-02-17,NN,,,,false,3,,1,,RUE,JEAN JAURES,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,-2.948875,47.639736,0.94,housenumber,1 Rue Jean Jaures 56400 Bono,56262_0180_00001,G,1 RUE JEAN JAURES,
316986009,00025,31698600900025,O,,NN,,,,true,1,,62,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,-2.952513,47.641058,0.78,street,Rue Pasteur 56400 Bono,56262_0360,G,RUE PASTEUR,
318397056,00025,31839705600025,O,2005-01-01,NN,,,2008-01-04T21:00:11,true,2,,6,,RUE,JOSEPH GUINGO,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.946984,47.636177,0.94,housenumber,6 Rue Joseph Guingo 56400 Bono,56262_0300_00006,G,6 RUE JOSEPH GUINGO,
318397361,00011,31839736100011,O,,,,,,true,1,,36,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-2.94947,47.640465,0.94,housenumber,36 Rue Pasteur 56400 Bono,56262_0360_00036,G,36 RUE PASTEUR,
318867744,00019,31886774400019,O,1980-04-01,NN,,,2008-11-07T00:34:44,false,4,,19,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.3A,NAF1993,O,-2.95078,47.640857,0.94,housenumber,19 Rue Pasteur 56400 Bono,56262_0360_00019,G,19 RUE PASTEUR,
318867744,00027,31886774400027,O,1999-08-01,NN,,,2008-11-07T00:34:44,false,4,,45,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.3A,NAF1993,O,-2.948639,47.640178,0.94,housenumber,45 Rue Pasteur 56400 Bono,56262_0360_00045,G,45 RUE PASTEUR,
318867744,00035,31886774400035,O,2001-07-01,01,2017,4321AB,2020-03-27T03:33:10,true,4,,,,,ZA DE KERIAN,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,O,-2.938533,47.634259,0.94,locality,ZA de Kerian 56400 Bono,56262_a043,G,ZA DE KERIAN,
319822771,00022,31982277100022,O,2007-07-10,,,,2015-07-16T14:14:27,false,3,,4,,RUE,COLBERT,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,-2.952595,47.639371,0.94,housenumber,4 Rue Colbert 56400 Bono,56262_0100_00004,G,4 RUE COLBERT,
321156382,00111,32115638200111,O,2016-07-25,,,,2016-07-26T12:39:08,true,1,,3,B,RUE,JEAN PIERRE CALLOCH,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,90.03A,NAFRev2,N,-2.953922,47.637019,0.85,housenumber,3 bis Rue Jean Pierre Calloch 56400 Bono,56262_0240_00003_bis,G,3 BIS RUE JEAN PIERRE CALLOCH,
321263360,00018,32126336000018,O,1981-03-01,NN,,,2016-07-27T11:08:27,true,3,,28,,RUE,JEAN JAURES,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,05.0C,NAF1993,N,-2.952284,47.638128,0.94,housenumber,28 Rue Jean Jaures 56400 Bono,56262_0180_00028,G,28 RUE JEAN JAURES,
321365025,00022,32136502500022,O,1985-01-01,NN,,,2016-07-04T08:17:10,true,4,,51,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,-2.947677,47.639368,0.94,housenumber,51 Rue Pasteur 56400 Bono,56262_0360_00051,G,51 RUE PASTEUR,
321512162,00074,32151216200074,O,2008-12-15,,,,2012-10-22T11:44:07,false,2,,2,,RUE,LAMARTINE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,45.40Z,NAFRev2,N,-2.949685,47.641167,0.94,housenumber,2 Rue Lamartine 56400 Bono,56262_0345_00002,G,2 RUE LAMARTINE,
321512162,00082,32151216200082,O,2012-10-08,01,2016,,2018-09-29T12:19:11,false,5,,8,,RUE,JEAN MERMOZ,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,-2.957077,47.636087,0.94,housenumber,8 Rue Jean Mermoz 56400 Bono,56262_0220_00008,G,8 RUE JEAN MERMOZ,
321512162,00090,32151216200090,O,2017-07-18,00,2017,,2019-06-24T13:21:12,true,1,,4,,RUE,JEAN JAURES,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,68.20B,NAFRev2,N,-2.949834,47.639615,0.94,housenumber,4 Rue Jean Jaures 56400 Bono,56262_0180_00004,G,4 RUE JEAN JAURES,
321939357,00018,32193935700018,O,1981-06-01,NN,,,2008-11-07T00:38:16,true,4,,,,RUE,AMIRAL RONARCH,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2003-10-12,F,,,,,60.2E,NAFRev1,N,-2.953418,47.638147,0.94,street,Rue Amiral Ronarch 56400 Bono,56262_sh7m8n,G,RUE AMIRAL RONARCH,
322287772,00014,32228777200014,O,,NN,,,,true,1,,,,,LE GOVELLO,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,-2.925425,47.625348,0.92,street,Lieu Dit le Govello 56400 Bono,56262_9zuspl,G,LIEU DIT LE GOVELLO,
322940552,00019,32294055200019,O,,NN,,,,true,1,,,,LD,LE GOVELLO,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,-2.925425,47.625348,0.92,street,Lieu Dit le Govello 56400 Bono,56262_9zuspl,G,LIEU DIT LE GOVELLO,
323443226,00010,32344322600010,O,1982-01-04,NN,,,2008-11-07T00:40:05,true,3,,7,,RUE,ARISTIDE BRIAND,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1G,NAFRev1,N,-2.943775,47.638978,0.94,housenumber,7 Rue Aristide Briand 56400 Bono,56262_0040_00007,G,7 RUE ARISTIDE BRIAND,
323486035,00013,32348603500013,O,,,,,,true,1,,11,,RUE,DU PORT,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.94928,47.639896,0.94,housenumber,11 Rue du Port 56400 Bono,56262_0405_00011,G,11 RUE DU PORT,
323627109,00032,32362710900032,O,,NN,,,,true,1,,28,,RUE,JEAN JAURES,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,92.3A,NAF1993,N,-2.952284,47.638128,0.94,housenumber,28 Rue Jean Jaures 56400 Bono,56262_0180_00028,G,28 RUE JEAN JAURES,
323893966,00032,32389396600032,O,2004-08-23,NN,,,2016-01-09T00:10:27,true,4,,7,T,RUE,PEUPLIERS,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,95.29Z,NAFRev2,N,-2.944096,47.643303,0.73,housenumber,7 ter Rue des Peupliers 56400 Bono,56262_0370_00007_ter,G,7 TER RUE DES PEUPLIERS,
324211325,00018,32421132500018,O,,,,,,true,1,,11,,RUE,DU PORT,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.94928,47.639896,0.94,housenumber,11 Rue du Port 56400 Bono,56262_0405_00011,G,11 RUE DU PORT,
324585041,00019,32458504100019,O,,NN,,,,true,1,,56,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-2.947542,47.638911,0.94,housenumber,56 Rue Pasteur 56400 Bono,56262_0360_00056,G,56 RUE PASTEUR,
324771823,00014,32477182300014,O,,,,,,true,1,,27,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.950178,47.640725,0.94,housenumber,27 Rue Pasteur 56400 Bono,56262_0360_00027,G,27 RUE PASTEUR,
325007839,00054,32500783900054,O,1900-01-01,NN,,,2011-04-28T00:21:39,false,3,,4,,RUE,COLBERT,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,85.1G,NAF1993,N,-2.952595,47.639371,0.94,housenumber,4 Rue Colbert 56400 Bono,56262_0100_00004,G,4 RUE COLBERT,
325327039,00039,32532703900039,O,1986-03-17,NN,,,,false,3,,32,,RUE,HOCHE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,85.1G,NAF1993,N,-2.951677,47.641389,0.94,housenumber,32 Rue Hoche 56400 Bono,56262_0140_00032,G,32 RUE HOCHE,
326691771,00033,32669177100033,O,1998-05-30,,,,,true,1,,41,,RUE,JEAN JAURES,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,15.8B,NAF1993,N,-2.954439,47.636707,0.94,housenumber,41 Rue Jean Jaures 56400 Bono,56262_0180_00041,G,41 RUE JEAN JAURES,
327464699,00013,32746469900013,O,1983-05-01,01,2017,,2019-06-24T13:24:15,true,5,,43,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,47.73Z,NAFRev2,O,-2.948763,47.640257,0.94,housenumber,43 Rue Pasteur 56400 Bono,56262_0360_00043,G,43 RUE PASTEUR,
327637294,00056,32763729400056,O,2016-04-01,01,2016,8121ZZ,2018-11-14T09:52:18,true,2,,19,,RUE,ROBIC,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2018-10-21,F,,,,WEST MULTI SERVICES,81.22Z,NAFRev2,N,-2.942827,47.641312,0.85,housenumber,19 Rue Mathurin et Paul Robic 56400 Bono,56262_0359_00019,G,19 RUE MATHURIN ET PAUL ROBIC,
327689915,00020,32768991500020,O,1999-01-01,NN,,,2006-11-25T10:05:35,true,3,,,,,KERVILIO,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.6E,NAFRev1,N,-2.934778,47.649104,0.82,street,Lieu Dit Kervillio 56400 Bono,56262_pc4odj,G,LIEU DIT KERVILLIO,
327749180,00037,32774918000037,O,,NN,,,,true,1,,60,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,86.07,NAP,N,-2.947431,47.638758,0.94,housenumber,60 Rue Pasteur 56400 Bono,56262_0360_00060,G,60 RUE PASTEUR,
327856217,00010,32785621700010,O,,,,,,true,1,,11,,RUE,DU PORT,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.94928,47.639896,0.94,housenumber,11 Rue du Port 56400 Bono,56262_0405_00011,G,11 RUE DU PORT,
327861233,00010,32786123300010,O,1982-05-22,NN,,,2018-11-22T16:06:17,true,3,,,,,BOURG,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.951617,47.63978,0.43,street,Impasse Tourville 56400 Bono,56262_0445,G,IMPASSE TOURVILLE,
328191960,00074,32819196000074,O,2006-09-01,,,,2008-07-25T09:59:32,false,3,,12,,RUE,DE PENERO,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,85.59B,NAFRev2,N,-2.949589,47.641709,0.78,housenumber,12 Rue de Pen Oro 56400 Bono,56262_b9tdoj_00012,G,12 RUE DE PEN ORO,
328191960,00108,32819196000108,O,2012-03-01,,,,2013-02-27T11:01:39,false,2,,50,T,RUE,LOUIS PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90F,NAFRev2,N,-2.947817,47.639211,0.54,housenumber,50 ter Rue Pasteur 56400 Bono,56262_0360_00050_ter,G,50 TER RUE PASTEUR,
328391909,00012,32839190900012,O,,,,,,true,1,,26,,RUE,AMIRAL RONARCH,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-2.953812,47.637575,0.94,housenumber,26 Rue Amiral Ronarch 56400 Bono,56262_sh7m8n_00026,G,26 RUE AMIRAL RONARCH,
328795729,00024,32879572900024,O,,,,,,true,1,,17,,RUE,JOSEPH GUINGO,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3C,NAF1993,N,-2.948011,47.635176,0.94,housenumber,17 Rue Joseph Guingo 56400 Bono,56262_0300_00017,G,17 RUE JOSEPH GUINGO,
329391429,00019,32939142900019,O,1984-01-01,NN,,,,true,4,,47,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,52.1C,NAF1993,O,-2.947984,47.63958,0.94,housenumber,47 Rue Pasteur 56400 Bono,56262_0360_00047,G,47 RUE PASTEUR,
329391437,00012,32939143700012,O,1984-01-01,NN,,,2008-04-05T00:30:32,true,3,,47,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.947984,47.63958,0.94,housenumber,47 Rue Pasteur 56400 Bono,56262_0360_00047,G,47 RUE PASTEUR,
329438212,00014,32943821200014,O,1984-03-01,NN,,,2007-01-18T09:18:49,true,4,,,,LD,LE ROCH,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-2.923737,47.630075,0.92,street,Lieu Dit le Roch 56400 Bono,56262_3mtzjw,G,LIEU DIT LE ROCH,
330313594,00021,33031359400021,O,,NN,,,,true,1,,15,,RUE,EDOUARD HERRIOT,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,69.23,NAP,N,-2.946567,47.637885,0.94,housenumber,15 Rue Edouard Herriot 56400 Bono,56262_0120_00015,G,15 RUE EDOUARD HERRIOT,
330735317,00027,33073531700027,O,2007-04-20,,,,2014-07-08T00:35:36,true,3,,,,,LE ROCH,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERRES ET JARDINS,,,,81.30Z,NAFRev2,N,-2.923737,47.630075,0.92,street,Lieu Dit le Roch 56400 Bono,56262_3mtzjw,G,LIEU DIT LE ROCH,
331169466,00017,33116946600017,O,1984-11-15,NN,,,,true,1,,11,,RUE,DU PORT,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,55.4B,NAF1993,O,-2.94928,47.639896,0.94,housenumber,11 Rue du Port 56400 Bono,56262_0405_00011,G,11 RUE DU PORT,
331233429,00025,33123342900025,O,2018-01-01,,,,2019-12-19T03:46:10,false,2,,8,,LD,LE GOVELLO,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,-2.924644,47.624481,0.92,housenumber,8 Lieu Dit le Govello 56400 Bono,56262_9zuspl_00008,G,8 LIEU DIT LE GOVELLO,
331351957,00013,33135195700013,O,,NN,,,,true,1,,21,,RUE,RONARCH,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-2.953816,47.637318,0.87,housenumber,21 Rue Amiral Ronarch 56400 Bono,56262_sh7m8n_00021,G,21 RUE AMIRAL RONARCH,
331696237,00030,33169623700030,O,1991-06-01,NN,,,2008-01-04T20:16:25,false,3,,32,,RUE,HOCHE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-2.951677,47.641389,0.94,housenumber,32 Rue Hoche 56400 Bono,56262_0140_00032,G,32 RUE HOCHE,
331788000,00015,33178800000015,O,1985-01-03,NN,,4399CZ,2015-03-17T00:21:06,true,4,,,,LD,KERRIAN,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2V,NAFRev1,O,-2.938533,47.634259,0.68,locality,ZA de Kerian 56400 Bono,56262_a043,G,ZA DE KERIAN,
331800409,00012,33180040900012,O,1985-01-24,NN,,,2012-06-12T14:12:17,true,3,LE BONO,,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.952513,47.641058,0.94,street,Rue Pasteur 56400 Bono,56262_0360,G,RUE PASTEUR,
331998385,00024,33199838500024,O,1988-08-01,,,,,true,4,,,,,ZA DE LAVARION,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,45.1A,NAF1993,N,-2.941312,47.635314,0.75,street,Impasse de Lavarion 56400 Bono,56262_0348,G,IMPASSE DE LAVARION,
332043520,00029,33204352000029,O,1995-03-24,NN,,,2019-03-28T15:01:09,true,10,,,,,LE VARQUEZ,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2017-07-10,A,CAMPING DU PARC LANN,,,,55.30Z,NAFRev2,O,-2.939363,47.642409,0.71,street,Varquéz 56400 Bono,56262_9hti5l,G,VARQUEZ,
332474964,00035,33247496400035,O,1998-01-02,NN,,,,false,4,,2,,RUE,DES GOELANDS,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,52.6D,NAF1993,N,-2.944559,47.633509,0.94,housenumber,2 Rue des Goélands 56400 Bono,56262_0131_00002,G,2 RUE DES GOELANDS,
333067635,00024,33306763500024,O,,,,,,true,1,,3,,RUE,JEAN JAURES,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,26.1J,NAF1993,N,-2.949254,47.639692,0.94,interpolation,3 Rue Jean Jaures 56400 Bono,,G,1 RUE JEAN JAURES,
333496990,00065,33349699000065,O,1998-08-01,,,,2008-11-07T00:53:19,false,3,,49,,RUE,PASTEUR,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8B,NAF1993,N,-2.94786,47.639438,0.94,housenumber,49 Rue Pasteur 56400 Bono,56262_0360_00049,G,49 RUE PASTEUR,
333626992,00031,33362699200031,O,2004-08-09,NN,,4399DB,2019-06-19T10:07:03,true,7,,1,,PL,DE LA REPUBLIQUE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,43.99D,NAFRev2,N,-2.948536,47.639895,0.86,housenumber,1 Place de la République 56400 Bono,56262_0415_00001,G,1 PLACE DE LA REPUBLIQUE,
334359684,00019,33435968400019,O,,NN,,,,true,1,,3,,RUE,JEAN LE MENTEC,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,65.06,NAP,N,-2.950727,47.641792,0.94,housenumber,3 Rue Jean le Mentec 56400 Bono,56262_0200_00003,G,3 RUE JEAN LE MENTEC,
334744836,00019,33474483600019,O,1986-01-01,NN,,,2017-02-06T03:51:11,true,5,,,,LD,LE MANEGUEN,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.930046,47.628833,0.92,street,Lieu Dit le Maneguen 56400 Bono,56262_xa4t1h,G,LIEU DIT LE MANEGUEN,
335148045,00016,33514804500016,O,1971-11-29,NN,,,2008-01-04T21:08:00,true,3,,,,RUE,HOCHE,56400,BONO,,,56262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-2.952686,47.641122,0.94,street,Rue Hoche 56400 Bono,56262_0140,G,RUE HOCHE,