siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016950883,00039,01695088300039,O,1900-01-01,NN,,,2008-04-26T08:04:41,false,4,,,,PL,DE VERDUN,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2006-04-05,F,MAXIMARCHE,,,,52.1B,NAFRev1,O,4.122028,47.499505,0.8,street,Place de Verdun 21460 Toutry,21642_0100,G,PLACE DE VERDUN,
016950883,00138,01695088300138,O,2006-04-05,NN,,,2021-10-27T08:00:38,false,4,LIEUDIT LE CHAMAIS,,,RUE,DU VIEUX CHATEAU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2019-06-28,F,MAXIMARCHE,,,,47.11D,NAFRev2,O,4.126197,47.497207,0.69,street,Route de Vieux Chateau 21460 Toutry,21642_0120,G,ROUTE DE VIEUX CHATEAU,
017243726,00019,01724372600019,O,,NN,,,,true,1,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
212106421,00010,21210642100010,O,1983-03-01,03,2020,,2022-08-29T09:06:18,true,4,,,,RUE,19 MARS 1962,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.120978,47.503725,0.88,housenumber,19 Rue du 19 Mars 1962 21460 Toutry,21642_0052_00019,G,19 RUE DU 19 MARS 1962,
212106421,00036,21210642100036,O,1983-12-21,02,2020,,2022-08-29T09:06:18,false,4,,,,RTE,DU VIEUX CHATEAU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB LE CHAMAIS,,,,85.20Z,NAFRev2,N,4.126197,47.497207,0.73,street,Route de Vieux Chateau 21460 Toutry,21642_0120,G,ROUTE DE VIEUX CHATEAU,
212106421,00044,21210642100044,O,1989-11-03,NN,,,2015-05-14T03:31:35,false,3,,,,RTE,DU VIEUX CHATEAU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.126197,47.497207,0.73,street,Route de Vieux Chateau 21460 Toutry,21642_0120,G,ROUTE DE VIEUX CHATEAU,
212106421,00051,21210642100051,O,1996-12-25,NN,,,2014-12-08T17:17:41,false,3,MAIRIE,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2014-09-11,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.12179,47.500642,0.38,street,Rue du 8 Mai 1945 21460 Toutry,21642_0048,D,RUE DU 8 MAI 1945,
212106421,00069,21210642100069,O,1997-01-01,NN,,,2013-10-05T12:11:59,false,4,MAIRIE,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.12179,47.500642,0.38,street,Rue du 8 Mai 1945 21460 Toutry,21642_0048,D,RUE DU 8 MAI 1945,
212106421,00077,21210642100077,O,1996-01-01,NN,,,2019-01-15T16:33:45,false,4,MAIRIE,,,RUE,DU 19 MARS 1962,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2019-01-01,F,TOUTRY IMMOBILISATION,,,,42.99Z,NAFRev2,N,4.121097,47.503371,0.95,street,Rue du 19 Mars 1962 21460 Toutry,21642_0052,G,RUE DU 19 MARS 1962,
212106421,00085,21210642100085,O,1975-05-01,NN,,,2008-01-04T18:28:10,false,3,,,,RUE,MOULIN DE LA VARENNE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE SEREIN,,,,55.30Z,NAFRev2,N,4.119552,47.501736,0.9,street,Rue du Moulin de la Varenne 21460 Toutry,21642_0060,G,RUE DU MOULIN DE LA VARENNE,
262106735,00018,26210673500018,O,1986-01-01,NN,,,2010-06-26T03:06:29,true,3,,,,,MAIRIE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272100355,00010,27210035500010,O,,,,,,true,1,,,,,MAIRIE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272100397,00012,27210039700012,O,,,,,,true,1,,,,,MAIRIE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106424,00016,29210642400016,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300451176,00014,30045117600014,O,,,,,,true,1,,,,LD,MOULIN DE FOULON,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.118245,47.506882,0.43,street,Rue du Foulon 21460 Toutry,21642_0025,G,RUE DU FOULON,
302435490,00016,30243549000016,O,,,,,,true,1,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305311359,00023,30531135900023,O,1986-04-01,NN,,,,true,1,,,,RUE,DU 8 MAI 45,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,4.12179,47.500642,0.84,street,Rue du 8 Mai 1945 21460 Toutry,21642_0048,G,RUE DU 8 MAI 1945,
305975468,00029,30597546800029,O,,,,,,true,1,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306192519,00024,30619251900024,O,,NN,,,,true,1,,,,PL,DE VERDUN,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.02,NAP,N,4.122028,47.499505,0.8,street,Place de Verdun 21460 Toutry,21642_0100,G,PLACE DE VERDUN,
312096084,00016,31209608400016,O,1965-01-01,NN,,,2008-11-07T00:27:11,true,3,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
312374721,00024,31237472100024,O,,NN,,,,true,1,,,,RUE,DU PONT,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,67.08,NAP,N,4.122573,47.498243,0.92,street,Rue du Moulin du Pont 21460 Toutry,21642_0058,G,RUE DU MOULIN DU PONT,
314811506,00018,31481150600018,O,,,,,,true,1,,,,RUE,DE LA TOURNELLE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,45.22,NAP,N,4.121584,47.504246,0.94,street,Rue de la Tournelle 21460 Toutry,21642_0098,G,RUE DE LA TOURNELLE,
319720587,00025,31972058700025,O,,,,,,true,1,,,,RUE,DU 8 MAI 1945,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,38.40,NAP,N,4.12179,47.500642,0.95,street,Rue du 8 Mai 1945 21460 Toutry,21642_0048,G,RUE DU 8 MAI 1945,
321939092,00037,32193909200037,O,2005-05-01,,,,2017-06-29T08:57:07,false,3,,,,PL,DU PETIT PONT,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,4.11968,47.504423,0.84,street,Place du Petit Pont 21460 Toutry,21642_0070,G,PLACE DU PETIT PONT,
325150019,00066,32515001900066,O,2008-11-01,,,,2012-03-14T09:34:38,false,2,,45,,RUE,DU 8 MAI 1945,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,86.90F,NAFRev2,N,4.121323,47.502246,0.95,housenumber,45 Rue du 8 Mai 1945 21460 Toutry,21642_0048_00045,G,45 RUE DU 8 MAI 1945,
326629276,00014,32662927600014,O,,NN,,,,true,1,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326765658,00017,32676565800017,O,1983-02-01,,,,,true,3,,,,,ZONE ARTISANALE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327836995,00024,32783699500024,O,,NN,,,,true,1,,,,RUE,DU 19 MARS,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.121097,47.503371,0.94,street,Rue du 19 Mars 1962 21460 Toutry,21642_0052,G,RUE DU 19 MARS 1962,
330047507,00018,33004750700018,O,1984-06-01,NN,,,2016-01-12T00:11:53,true,3,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
330223322,00018,33022332200018,O,,NN,,,,true,1,,,,LD,LE VILLAGE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.122969,47.502237,0.93,street,Le Village 21460 Toutry,21642_lu1rlv,G,LE VILLAGE,
330288481,00014,33028848100014,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,38.40,NAP,N,4.12179,47.500642,0.94,street,Rue du 8 Mai 1945 21460 Toutry,21642_0048,G,RUE DU 8 MAI 1945,
331891705,00039,33189170500039,O,1999-02-24,,,,,false,3,CHEZ MR PATRICK VIEUVILLE,,,,MOULIN DU FOULON,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,74.4B,NAF1993,N,4.118245,47.506882,0.6,street,Rue du Foulon 21460 Toutry,21642_0025,G,RUE DU FOULON,
332859099,00019,33285909900019,O,1900-01-01,NN,,4399CZ,2017-05-04T04:41:01,true,6,,,,CHE,DE LA BARD,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,43.99C,NAFRev2,O,4.123812,47.502714,0.75,street,Place de la Bard 21460 Toutry,21642_0008,G,PLACE DE LA BARD,
332859099,00027,33285909900027,O,2000-04-03,NN,,,2010-04-18T04:31:48,false,4,,,,RUE,DE LA MIRAINE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,O,4.123844,47.498168,0.95,street,Rue de la Miraine 21460 Toutry,21642_0055,G,RUE DE LA MIRAINE,
340543602,00015,34054360200015,O,1987-03-01,NN,,,2006-12-15T00:30:07,false,3,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
342589777,00016,34258977700016,O,1987-10-01,NN,,,,false,3,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348129909,00019,34812990900019,O,,NN,,,,true,1,,,,RUE,DE LA MORAINE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,92.4Z,NAF1993,N,4.123844,47.498168,0.8,street,Rue de la Miraine 21460 Toutry,21642_0055,G,RUE DE LA MIRAINE,
356000265,00583,35600026500583,O,1991-01-01,NN,,,2009-10-17T12:23:39,false,4,,,,,VILLAGE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.122969,47.502237,0.92,street,Le Village 21460 Toutry,21642_lu1rlv,G,LE VILLAGE,
377569496,00013,37756949600013,O,,NN,,,,true,1,,,,PL,DU PETIT PONT,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,45.2V,NAF1993,N,4.11968,47.504423,0.84,street,Place du Petit Pont 21460 Toutry,21642_0070,G,PLACE DU PETIT PONT,
377612692,00030,37761269200030,O,1996-01-05,NN,,,,true,1,,1,,RUE,CHAMP MERLE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,17.4C,NAF1993,O,4.121504,47.502924,0.89,housenumber,1 Rue du Champ Merle 21460 Toutry,21642_0009_00001,G,1 RUE DU CHAMP MERLE,
379259419,00024,37925941900024,O,1992-09-01,NN,,,2008-11-08T00:35:24,false,4,,,,,ZA DU THEUREAU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6A,NAF1993,O,4.122552,47.498819,0.51,street,Rue du Teurreau 21460 Toutry,21642_0097,G,RUE DU TEURREAU,
379749377,00014,37974937700014,O,1990-07-16,NN,,,2010-04-18T05:43:46,true,7,,,,RUE,DU PONT,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,55.10Z,NAFRev2,N,4.122573,47.498243,0.92,street,Rue du Moulin du Pont 21460 Toutry,21642_0058,G,RUE DU MOULIN DU PONT,
380447235,00017,38044723500017,O,1991-01-01,NN,,,2016-04-26T01:58:03,true,5,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
382361566,00013,38236156600013,O,,NN,,,,true,1,,,,,MONTZERON,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,45.4M,NAF1993,N,4.122197,47.49671,0.92,street,Rue de Montzeron 21460 Toutry,21642_0056,G,RUE DE MONTZERON,
383069176,00014,38306917600014,O,,NN,,,,true,1,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
384300554,00035,38430055400035,O,2010-01-01,,,,2021-02-23T11:12:28,true,1,,,,,MONTZERON,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99B,NAFRev2,N,4.122197,47.49671,0.92,street,Rue de Montzeron 21460 Toutry,21642_0056,G,RUE DE MONTZERON,
387741507,00017,38774150700017,O,1992-04-13,NN,,,2006-11-25T11:50:04,true,4,,,,,MONTZERON,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,29.4A,NAFRev1,O,4.122197,47.49671,0.92,street,Rue de Montzeron 21460 Toutry,21642_0056,G,RUE DE MONTZERON,
388770521,00010,38877052100010,O,1992-10-01,NN,,,2008-11-08T00:49:34,true,4,,,,RUE,DU 19 MARS,21460,TOUTRY,,BP 3,21642,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,19.2Z,NAF1993,N,4.121097,47.503371,0.94,street,Rue du 19 Mars 1962 21460 Toutry,21642_0052,G,RUE DU 19 MARS 1962,
391247061,00016,39124706100016,O,1993-05-20,NN,,,,true,1,,,,RUE,DU MOULIN DE VARENNE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4A,NAF1993,N,4.119552,47.501736,0.9,street,Rue du Moulin de la Varenne 21460 Toutry,21642_0060,G,RUE DU MOULIN DE LA VARENNE,
392383519,00015,39238351900015,O,1993-09-16,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.3A,NAF1993,N,4.12179,47.500642,0.95,street,Rue du 8 Mai 1945 21460 Toutry,21642_0048,G,RUE DU 8 MAI 1945,
392924056,00022,39292405600022,O,2017-05-15,,,4321AB,2021-06-06T20:15:28,true,1,,,,RUE,DES FAUVETTES,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,XAVIER MASSIP ELECTRICITE PLOMBERIE,43.21A,NAFRev2,N,4.123818,47.502184,0.94,street,Rue des Fauvettes 21460 Toutry,21642_0023,G,RUE DES FAUVETTES,
397744384,00066,39774438400066,O,2019-01-01,,,,2022-09-13T08:49:44,false,2,,6,,PL,DE VERDUN,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,96.09Z,NAFRev2,N,4.122055,47.499332,0.82,housenumber,6 Place de Verdun 21460 Toutry,21642_0100_00006,G,6 PLACE DE VERDUN,
399156322,00022,39915632200022,O,1999-04-15,NN,,,2006-11-25T12:38:15,false,4,,,,PL,DE VERDUN,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.4N,NAFRev1,N,4.122028,47.499505,0.8,street,Place de Verdun 21460 Toutry,21642_0100,G,PLACE DE VERDUN,
402865604,00076,40286560400076,O,1997-01-01,,,,,false,2,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,,,,,,0,,,,,,
405064262,00018,40506426200018,O,,NN,,,,true,1,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064270,00011,40506427000011,O,1996-01-01,NN,,,2008-01-04T20:50:01,true,3,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410804579,00010,41080457900010,O,1997-01-01,NN,,1071CB,2021-10-27T08:34:19,true,5,,,,RUE,8 MAI 1945,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,10.71C,NAFRev2,N,4.121704,47.500424,0.88,housenumber,8 Rue du 8 Mai 1945 21460 Toutry,21642_0048_00008,G,8 RUE DU 8 MAI 1945,
413246885,00029,41324688500029,O,1998-10-24,,,,2006-12-15T01:06:59,false,3,,,,,MOULIN DU FOULOU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,74.1J,NAF1993,N,4.122573,47.498243,0.59,street,Rue du Moulin du Pont 21460 Toutry,21642_0058,G,RUE DU MOULIN DU PONT,
413453788,00015,41345378800015,O,1997-07-16,,,,2006-11-25T15:41:54,true,1,,1,,,CHAMP MERLE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,74.1J,NAF1993,N,4.121504,47.502924,0.87,housenumber,1 Rue du Champ Merle 21460 Toutry,21642_0009_00001,G,1 RUE DU CHAMP MERLE,
414369314,00011,41436931400011,O,1997-10-01,NN,,,2008-01-04T22:47:14,true,3,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
416220010,01280,41622001001280,O,2019-06-28,11,2020,,2022-08-29T09:31:47,false,1,LIEUDIT LE CHAMAIS,,,RUE,DU VIEUX CHATEAU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2019-06-28,A,MAXIMARCHE,,,,47.11D,NAFRev2,N,4.126197,47.497207,0.69,street,Route de Vieux Chateau 21460 Toutry,21642_0120,G,ROUTE DE VIEUX CHATEAU,
418579090,00022,41857909000022,O,2002-02-20,NN,,,2021-12-14T04:39:35,true,4,LE TEURREAU,2,,RTE,DU VIEUX CHATEAU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,81.30Z,NAFRev2,O,4.125172,47.498496,0.75,housenumber,2 Route de Vieux Chateau 21460 Toutry,21642_0120_00002,G,2 ROUTE DE VIEUX CHATEAU,
419921309,00037,41992130900037,O,2010-12-11,,,,2018-07-23T14:00:52,false,2,,12,,,RUE DE LA TOURNELLE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,01.43Z,NAFRev2,N,4.124916,47.505282,0.94,housenumber,12 Rue de la Tournelle 21460 Toutry,21642_0098_00012,G,12 RUE DE LA TOURNELLE,
422348052,00016,42234805200016,O,1999-04-02,,,,2012-11-09T01:12:25,false,3,,,,,MONTZERON,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,93.0D,NAF1993,N,4.122197,47.49671,0.92,street,Rue de Montzeron 21460 Toutry,21642_0056,G,RUE DE MONTZERON,
432876951,00018,43287695100018,O,2000-10-01,NN,,,2006-10-31T01:22:59,true,3,,,,RUE,DU 8 MAI 1945,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,4.12179,47.500642,0.95,street,Rue du 8 Mai 1945 21460 Toutry,21642_0048,G,RUE DU 8 MAI 1945,
434613162,00016,43461316200016,O,2000-11-23,NN,,,2008-01-04T19:32:11,true,3,CHEZ MR DARLOT MICHEL,12,,RUE,DE LA MIRAINE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.124212,47.497587,0.95,housenumber,12 Rue de la Miraine 21460 Toutry,21642_0055_00012,G,12 RUE DE LA MIRAINE,
434929923,00010,43492992300010,O,2001-03-14,NN,,,2020-06-16T04:10:23,true,3,LE TERREAU,2,,RTE,DU VIEUX CHATEAU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.125172,47.498496,0.75,housenumber,2 Route de Vieux Chateau 21460 Toutry,21642_0120_00002,G,2 ROUTE DE VIEUX CHATEAU,
439694068,00024,43969406800024,O,2006-04-01,NN,,,2008-04-26T16:03:51,false,2,,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,27.3E,NAFRev1,O,,,0,,,,,,
441534534,00025,44153453400025,O,2015-01-01,,,,2016-03-30T10:44:47,true,1,,41,,RUE,DU HUIT MAI 1945,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,4.121504,47.501571,0.74,housenumber,41 Rue du 8 Mai 1945 21460 Toutry,21642_0048_00041,G,41 RUE DU 8 MAI 1945,
447999533,00014,44799953300014,O,2003-04-01,NN,,,2021-06-02T11:49:11,true,7,,2,,RTE,DU VIEUX CHATEAU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,32.30Z,NAFRev2,N,4.125172,47.498496,0.75,housenumber,2 Route de Vieux Chateau 21460 Toutry,21642_0120_00002,G,2 ROUTE DE VIEUX CHATEAU,
454036021,00011,45403602100011,O,2004-06-15,NN,,,2009-03-24T09:19:05,false,3,,8,,RUE,DU VIEUX CHATEAU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2G,NAFRev1,N,4.125718,47.497798,0.71,housenumber,8 Route de Vieux Chateau 21460 Toutry,21642_0120_00008,G,8 ROUTE DE VIEUX CHATEAU,
454036021,00029,45403602100029,O,2009-03-23,,,,2014-03-25T09:28:44,false,2,,4,,RUE,DU MOULIN,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.21A,NAFRev2,N,4.122646,47.498254,0.92,housenumber,4 Rue du Moulin du Pont 21460 Toutry,21642_0058_00004,G,4 RUE DU MOULIN DU PONT,
473502508,00178,47350250800178,O,2005-03-20,NN,,,2008-04-26T17:44:11,false,2,,,,LD,MONTZERON,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,29.4A,NAFRev1,O,4.122197,47.49671,0.92,street,Rue de Montzeron 21460 Toutry,21642_0056,G,RUE DE MONTZERON,
478940380,00023,47894038000023,O,2007-01-01,,,,2021-02-23T13:41:09,true,2,,2,,RUE,DE LA MIRAINE,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.122654,47.499156,0.95,housenumber,2 Rue de la Miraine 21460 Toutry,21642_0055_00002,G,2 RUE DE LA MIRAINE,
488838749,00023,48883874900023,O,2016-10-24,00,2020,,2022-08-29T09:20:54,false,3,,,,,9 PLACE DE VERDUN,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.49Z,NAFRev2,O,4.12205,47.500009,0.94,housenumber,9 Place de Verdun 21460 Toutry,21642_0100_00009,G,9 PLACE DE VERDUN,
490399631,00020,49039963100020,O,2009-04-01,,,,2021-09-09T03:34:46,true,6,,12,,RUE,DU PRE MARTIN,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,4.117981,47.497959,0.94,housenumber,12 Rue du Pré Martin 21460 Toutry,21642_0080_00012,G,12 RUE DU PRE MARTIN,
492400270,00012,49240027000012,O,2006-10-01,NN,,,2014-11-14T10:38:15,true,4,,,,,MONTZERON,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,24.33Z,NAFRev2,N,4.122197,47.49671,0.92,street,Rue de Montzeron 21460 Toutry,21642_0056,G,RUE DE MONTZERON,
493604631,00025,49360463100025,O,2014-04-01,NN,,,2021-01-12T03:49:09,true,4,LE TERREAU,2,,RUE,DU VIEUX CHATEAU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,DPS GARAGE DE TOUTRY,45.20A,NAFRev2,N,4.125172,47.498496,0.71,housenumber,2 Route de Vieux Chateau 21460 Toutry,21642_0120_00002,G,2 ROUTE DE VIEUX CHATEAU,
503913501,00014,50391350100014,O,2007-07-26,NN,,,2011-04-23T17:21:08,true,3,MONTZERON,,,,,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,94.99Z,NAFRev2,O,4.122197,47.49671,0.92,street,Rue de Montzeron 21460 Toutry,21642_0056,D,RUE DE MONTZERON,
507841229,00655,50784122900655,O,2008-10-01,,,,2019-10-11T11:24:33,false,1,LIEUDIT ''LE CHAMAIS'',,,RUE,DU VIEUX CHATEAU,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.30Z,NAFRev2,N,4.126197,47.497207,0.69,street,Route de Vieux Chateau 21460 Toutry,21642_0120,G,ROUTE DE VIEUX CHATEAU,
509428264,00055,50942826400055,O,2019-03-12,,,,2022-03-11T11:31:36,false,6,HAMEAU DE MONTZERON,1,,RUE,PHILIPPE BOUHEY,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2021-12-17,F,GROUPE MANTEMO,,,,82.99Z,NAFRev2,N,4.12525,47.491218,0.94,housenumber,1 Rue Philippe Bouhey 21460 Toutry,21642_0011_00001,G,1 RUE PHILIPPE BOUHEY,
509898763,00016,50989876300016,O,2009-01-08,,,,2009-01-16T10:39:45,true,1,,9,,PL,DE VERDUN,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,68.32A,NAFRev2,N,4.12205,47.500009,0.82,housenumber,9 Place de Verdun 21460 Toutry,21642_0100_00009,G,9 PLACE DE VERDUN,
510601057,00019,51060105700019,O,2009-02-01,NN,,,2017-05-04T04:34:33,true,2,,2,,PL,DE VERDUN,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2015-02-01,A,LE SAINT VALENTIN,,,,56.30Z,NAFRev2,O,4.121998,47.499105,0.82,housenumber,2 Place de Verdun 21460 Toutry,21642_0100_00002,G,2 PLACE DE VERDUN,
514535376,00016,51453537600016,O,2009-09-05,,,,2012-11-10T01:12:50,true,1,,27,,RUE,DU 8 MAI 1945,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,90.03B,NAFRev2,N,4.121715,47.500323,0.95,housenumber,27 Rue du 8 Mai 1945 21460 Toutry,21642_0048_00027,G,27 RUE DU 8 MAI 1945,
519742688,00012,51974268800012,O,2010-01-24,,,,2021-04-07T11:12:33,false,2,,30,,RUE,DU 8 MAIS 1945,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,47.81Z,NAFRev2,N,4.121771,47.500754,0.83,housenumber,30 Rue du 8 Mai 1945 21460 Toutry,21642_0048_00030,G,30 RUE DU 8 MAI 1945,
522046317,00015,52204631700015,O,2010-05-15,,,,2018-10-23T10:08:55,false,2,APT 17,8,,RUE,DES COMMES,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,43.34Z,NAFRev2,N,4.125947,47.496511,0.94,housenumber,8 Rue des Commes 21460 Toutry,21642_0010_00008,G,8 RUE DES COMMES,
522046317,00023,52204631700023,O,2018-10-01,,,4329AZ,2021-07-30T04:03:25,true,1,,42,,RUE,DU 8 MAI 1945,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,TIBOR D,43.29A,NAFRev2,N,4.121521,47.501992,0.95,housenumber,42 Rue du 8 Mai 1945 21460 Toutry,21642_0048_00042,G,42 RUE DU 8 MAI 1945,
523416725,00019,52341672500019,O,2010-07-01,NN,,,2013-05-18T04:17:01,true,2,,,,,USINE DE MONTZERON,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2011-05-03,F,LJ DESIGN INDUSTRIES,,,,25.11Z,NAFRev2,N,4.122197,47.49671,0.7,street,Rue de Montzeron 21460 Toutry,21642_0056,G,RUE DE MONTZERON,
523725380,00019,52372538000019,O,2010-07-12,,,,2012-11-10T02:19:27,true,2,,10,,RUE,PHILIPPE BOUHEY,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.99B,NAFRev2,N,4.12525,47.491218,0.83,street,Rue Philippe Bouhey 21460 Toutry,21642_0011,G,RUE PHILIPPE BOUHEY,
524717436,00017,52471743600017,O,2010-08-01,NN,,,2013-05-18T04:22:26,true,2,,45,,RUE,DU 8 MAI 1945,21460,TOUTRY,,,21642,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,94.99Z,NAFRev2,O,4.121323,47.502246,0.95,housenumber,45 Rue du 8 Mai 1945 21460 Toutry,21642_0048_00045,G,45 RUE DU 8 MAI 1945,