id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644585,2023-01-09,000001,Vente,727200,,,BOIS DES RAINSOUX,B016,49070,49020,Beaucouzé,49,,,49020000AI0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,-0.61742,47.476199
2023-644585,2023-01-09,000001,Vente,727200,,,BOURG DE PAILLE,B025,49070,49020,Beaucouzé,49,,,49020000AI0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-0.619024,47.476551
2023-644585,2023-01-09,000001,Vente,727200,,,BOURG DE PAILLE,B025,49070,49020,Beaucouzé,49,,,49020000AI0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3419,-0.618549,47.476426
2023-644585,2023-01-09,000001,Vente,727200,,,BOIS DES RAINSOUX,B016,49070,49020,Beaucouzé,49,,,49020000AI0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4956,-0.617868,47.476262
2023-644585,2023-01-09,000001,Vente,727200,,,BOIS DES RAINSOUX,B016,49070,49020,Beaucouzé,49,,,49020000AI0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,-0.617874,47.475984
2023-645533,2023-02-03,000001,Vente,89120,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.635691,47.481786
2023-645870,2023-02-10,000001,Vente,8913.3,,,LE ROCHER,B193,49070,49020,Beaucouzé,49,,,49020000ZL0167,,,,,,,,,,,,,0,,,,,T,terres,,,19814,-0.624646,47.491203
2023-646070,2023-02-02,000001,Vente,10000,,,LA GRANDE HOUSSAYE,B100,49070,49020,Beaucouzé,49,,,49020000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,11064,-0.656658,47.470495
2023-646070,2023-02-02,000001,Vente,10000,,,LE GRAND HOUSSAYE,B088,49070,49020,Beaucouzé,49,,,49020000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.655582,47.471035
2023-646070,2023-02-02,000001,Vente,10000,,,LE GRAND HOUSSAYE,B088,49070,49020,Beaucouzé,49,,,49020000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.655694,47.470701
2023-646587,2023-02-23,000001,Vente terrain à bâtir,65640,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-0.63302,47.482611
2023-646601,2023-02-22,000001,Vente,62280,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-0.633221,47.481685
2023-646783,2023-02-27,000001,Vente,299000,9,,SQ PAUL LANGEVIN,0086,49070,49020,Beaucouzé,49,,,49020000AH0076,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,430,-0.623448,47.476674
2023-646982,2023-03-03,000001,Vente,21287.44,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,49020000AV0051,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.616675,47.454167
2023-646982,2023-03-03,000001,Vente,21287.44,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,49020000AV0052,,,,,,,,,,,,,0,,,,,P,prés,,,2125,-0.617337,47.454401
2023-646982,2023-03-03,000001,Vente,21287.44,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C0309,,,,,,,,,,,,,0,,,,,P,prés,,,17035,-0.624093,47.455025
2023-646982,2023-03-03,000001,Vente,21287.44,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C1027,,,,,,,,,,,,,0,,,,,S,sols,,,994,-0.618525,47.454721
2023-646982,2023-03-03,000001,Vente,21287.44,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C1029,,,,,,,,,,,,,0,,,,,S,sols,,,870,-0.619995,47.454978
2023-646982,2023-03-03,000001,Vente,21287.44,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C1032,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.621344,47.455126
2023-646982,2023-03-03,000001,Vente,21287.44,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C1034,,,,,,,,,,,,,0,,,,,T,terres,,,3136,-0.623056,47.454856
2023-646982,2023-03-03,000001,Vente,21287.44,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C1035,,,,,,,,,,,,,0,,,,,T,terres,,,18602,-0.622546,47.455936
2023-646982,2023-03-03,000001,Vente,21287.44,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C1037,,,,,,,,,,,,,0,,,,,P,prés,,,20711,-0.623407,47.456822
2023-646987,2023-03-03,000001,Vente,14348.34,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,49020000AV0051,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.616675,47.454167
2023-646987,2023-03-03,000001,Vente,14348.34,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,49020000AV0052,,,,,,,,,,,,,0,,,,,P,prés,,,2125,-0.617337,47.454401
2023-646987,2023-03-03,000001,Vente,14348.34,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C1027,,,,,,,,,,,,,0,,,,,S,sols,,,994,-0.618525,47.454721
2023-646987,2023-03-03,000001,Vente,14348.34,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C1029,,,,,,,,,,,,,0,,,,,S,sols,,,870,-0.619995,47.454978
2023-646987,2023-03-03,000001,Vente,14348.34,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C1031,,,,,,,,,,,,,0,,,,,T,terres,,,3244,-0.621008,47.454334
2023-646987,2023-03-03,000001,Vente,14348.34,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C1032,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.621344,47.455126
2023-646987,2023-03-03,000001,Vente,14348.34,,,LE GRAND TERTRE,B095,49070,49020,Beaucouzé,49,,,490200000C1033,,,,,,,,,,,,,0,,,,,T,terres,,,36414,-0.622482,47.453904
2023-647010,2023-02-17,000001,Vente,235000,10,B,RUE ETIENNE DEZANNEAU,0120,49070,49020,Beaucouzé,49,,,49020000BA0428,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,238,-0.634938,47.474483
2023-647010,2023-02-17,000001,Vente,235000,10,B,RUE ETIENNE DEZANNEAU,0120,49070,49020,Beaucouzé,49,,,49020000BA0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-0.634938,47.474483
2023-647621,2023-03-01,000001,Vente,248000,45,,RUE DES ORMES,0136,49070,49020,Beaucouzé,49,,,49020000AY0136,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,253,-0.634644,47.467953
2023-648504,2023-03-16,000001,Vente,357500,6,,ALL DU BASILIC,0151,49070,49020,Beaucouzé,49,,,49020000AB0173,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,543,-0.635872,47.478713
2023-648620,2023-03-30,000001,Vente,437000,8,,RUE CAMILLE LEPAGE,0195,49070,49020,Beaucouzé,49,,,490200000B2978,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,380,-0.636025,47.469217
2023-649039,2023-04-14,000001,Vente,244200,16,,ALL DES NOUES,0083,49070,49020,Beaucouzé,49,,,49020000AH0123,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,384,-0.625592,47.477792
2023-649096,2023-03-24,000001,Vente,370000,5,,ALL FRANCOISE DEMULDER,0200,49070,49020,Beaucouzé,49,,,490200000B2948,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,324,-0.636383,47.470465
2023-649265,2023-03-30,000001,Vente,86000,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.634372,47.481202
2023-649284,2023-04-21,000001,Vente,434500,10,,ALL DU ROMARIN,0161,49070,49020,Beaucouzé,49,,,49020000ZC0192,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,484,-0.630453,47.481651
2023-649354,2023-04-14,000001,Vente,256000,19,,RUE DES HIRONDELLES,0060,49070,49020,Beaucouzé,49,,,49020000AD0128,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,431,-0.627402,47.473698
2023-649938,2023-05-05,000001,Vente,740000,3,,CHEM DES THOMASSERIES,0108,49070,49020,Beaucouzé,49,,,49020000AO0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1309,0,S,sols,,,4095,-0.622915,47.46202
2023-649992,2023-04-14,000001,Vente,2450000,188,,AV DU GENERAL PATTON,0119,49070,49020,Beaucouzé,49,,,49020000AK0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1124,-0.606328,47.473185
2023-649992,2023-04-14,000001,Vente,2450000,190,,AV DU GENERAL PATTON,0119,49070,49020,Beaucouzé,49,,,49020000AK0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,-0.606893,47.473263
2023-649992,2023-04-14,000001,Vente,2450000,190,,AV DU GENERAL PATTON,0119,49070,49020,Beaucouzé,49,,,49020000AK0092,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1036,-0.606893,47.473263
2023-649992,2023-04-14,000001,Vente,2450000,190,,AV DU GENERAL PATTON,0119,49070,49020,Beaucouzé,49,,,49020000AK0093,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.606684,47.473161
2023-649992,2023-04-14,000001,Vente,2450000,190,,AV DU GENERAL PATTON,0119,49070,49020,Beaucouzé,49,,,49020000AK0094,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.606482,47.473252
2023-649992,2023-04-14,000001,Vente,2450000,190,,AV DU GENERAL PATTON,0119,49070,49020,Beaucouzé,49,,,49020000AK0096,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,338,-0.606711,47.473572
2023-649992,2023-04-14,000001,Vente,2450000,190,,AV DU GENERAL PATTON,0119,49070,49020,Beaucouzé,49,,,49020000AK0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,-0.606571,47.47348
2023-649992,2023-04-14,000001,Vente,2450000,190,,AV DU GENERAL PATTON,0119,49070,49020,Beaucouzé,49,,,49020000AK0099,,,,,,,,,,,,,0,,,,,S,sols,,,717,-0.606453,47.47329
2023-649992,2023-04-14,000001,Vente,2450000,,,RUE GEORGES MOREL,0122,49070,49020,Beaucouzé,49,,,49020000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.606156,47.473521
2023-650054,2023-05-09,000001,Vente,80720,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-0.635882,47.481712
2023-650059,2023-05-05,000001,Vente terrain à bâtir,62640,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-0.633068,47.482451
2023-650389,2023-05-16,000001,Vente,290000,10,,RUE DU CALVAIRE,0022,49070,49020,Beaucouzé,49,,,49020000AB0083,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,360,-0.637172,47.476665
2023-651674,2023-06-13,000001,Vente,590000,2,,SQ DES ERABLES,0135,49070,49020,Beaucouzé,49,,,49020000AY0173,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,907,-0.634017,47.47025
2023-652110,2023-06-20,000001,Vente,246000,44,,IMP DE TERTIFUME,0107,49070,49020,Beaucouzé,49,,,49020000AC0048,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,321,-0.632529,47.478039
2023-652912,2023-07-06,000001,Vente,338000,6,,RUE RENE DUMONT,0183,49070,49020,Beaucouzé,49,,,49020000AB0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.636689,47.479317
2023-652912,2023-07-06,000001,Vente,338000,6,,RUE RENE DUMONT,0183,49070,49020,Beaucouzé,49,,,49020000AB0235,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,291,-0.636689,47.479317
2023-652999,2023-06-28,000001,Vente,1300000,2,,RUE OLIVIER DE SERRES,0134,49070,49020,Beaucouzé,49,,,49020000AI0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,811,0,S,sols,,,2570,-0.613223,47.474526
2023-652999,2023-06-28,000001,Vente,1300000,,,AV DU BOIS L ABBE,0008,49070,49020,Beaucouzé,49,,,49020000AI0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-0.612777,47.47472
2023-653212,2023-07-11,000001,Vente,262000,8,,ALL DORA MAAR,0202,49070,49020,Beaucouzé,49,,,490200000B2964,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,360,-0.636858,47.469679
2023-653369,2023-07-11,000001,Vente,77120,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-0.633939,47.480983
2023-653686,2023-07-20,000001,Vente,600000,2,,RUE NORBERT GERBIER,0188,49070,49020,Beaucouzé,49,,,490200000A1026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,2730,-0.61476,47.477998
2023-653829,2023-07-24,000001,Vente,700000,20,,RUE DU LANDREAU,0133,49070,49020,Beaucouzé,49,,,49020000AL0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,444,0,S,sols,,,1156,-0.619163,47.471633
2023-653829,2023-07-24,000001,Vente,700000,20,,RUE DU LANDREAU,0133,49070,49020,Beaucouzé,49,,,49020000AL0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,444,0,S,sols,,,1156,-0.619163,47.471633
2023-654296,2023-07-27,000001,Vente,285000,4,,IMP DE LA RAGOTTERIE,0094,49070,49020,Beaucouzé,49,,,49020000AC0036,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,387,-0.633691,47.477865
2023-654524,2023-08-02,000001,Vente,340000,16,,RUE DES CHARDONNERETS,0030,49070,49020,Beaucouzé,49,,,49020000BA0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.631627,47.471753
2023-654524,2023-08-02,000001,Vente,340000,16,,RUE DES CHARDONNERETS,0030,49070,49020,Beaucouzé,49,,,49020000BA0119,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,780,-0.631627,47.471753
2023-655071,2023-08-04,000001,Vente,432000,8,,RUE CAMILLE LEPAGE,0195,49070,49020,Beaucouzé,49,,,490200000B2978,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,380,-0.636025,47.469217
2023-655148,2023-08-07,000001,Vente,315000,32,,SQ EDOUARD MANET,0039,49070,49020,Beaucouzé,49,,,49020000AH0209,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,339,-0.627465,47.47808
2023-656026,2023-09-18,000001,Vente,1180000,12,,RUE MICHAEL FARADAY,0170,49070,49020,Beaucouzé,49,,,49020000AK0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,908,0,S,sols,,,2491,-0.610606,47.474632
2023-656052,2023-08-22,000001,Vente,190000,2,,SQ DE LA CORIANDRE,0155,49070,49020,Beaucouzé,49,,,49020000AB0158,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,395,-0.634454,47.478049
2023-656101,2023-08-22,000001,Vente,280000,5,,AV DES PROMENIERS,0093,49070,49020,Beaucouzé,49,,,49020000AC0181,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,354,-0.63382,47.477488
2023-656101,2023-08-22,000001,Vente,280000,5,,AV DES PROMENIERS,0093,49070,49020,Beaucouzé,49,,,49020000AC0181,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,354,-0.63382,47.477488
2023-656101,2023-08-22,000001,Vente,280000,5,,AV DES PROMENIERS,0093,49070,49020,Beaucouzé,49,,,49020000AC0181,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,354,-0.63382,47.477488
2023-656101,2023-08-22,000001,Vente,280000,5,,AV DES PROMENIERS,0093,49070,49020,Beaucouzé,49,,,49020000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.633875,47.477369
2023-656178,2023-09-21,000001,Vente,324000,9,,RUE DES BOUVREUILS,0021,49070,49020,Beaucouzé,49,,,49020000BA0107,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.630766,47.470559
2023-656178,2023-09-21,000001,Vente,324000,9,,RUE DES BOUVREUILS,0021,49070,49020,Beaucouzé,49,,,49020000BA0108,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,456,-0.630613,47.47063
2023-656536,2023-09-18,000001,Vente,365000,1,D,RUE DE MONTREUIL,0074,49070,49020,Beaucouzé,49,,,49020000AD0320,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,368,-0.631506,47.475712
2023-656769,2023-09-27,000001,Vente,325000,10,,ALL DES NOUES,0083,49070,49020,Beaucouzé,49,,,49020000AH0126,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,311,-0.625704,47.478121
2023-656876,2023-09-28,000001,Vente,70000,,,LE RONCERAI,B195,49070,49020,Beaucouzé,49,,,490200000C1078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,-0.631487,47.447068
2023-657002,2023-09-11,000001,Vente,75920,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.634172,47.482129
2023-657047,2023-09-22,000001,Vente,125000,20,,RUE CHICO MENDES,0203,49070,49020,Beaucouzé,49,,,49020000AB0423,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,191,-0.637718,47.480136
2023-657047,2023-09-22,000001,Vente,125000,20,,RUE CHICO MENDES,0203,49070,49020,Beaucouzé,49,,,49020000AB0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,-0.637718,47.480136
2023-657047,2023-09-22,000001,Vente,125000,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000AB0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-0.637791,47.480082
2023-657370,2023-09-18,000001,Vente,445000,4,,ALL DU BASILIC,0151,49070,49020,Beaucouzé,49,,,49020000AB0172,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,527,-0.635532,47.478623
2023-657434,2023-10-05,000001,Vente,217800000,9001,,LE BUISSON,B028,49070,49020,Beaucouzé,49,,,49020000ZC0273,,1,,,,,,,,,,,0,,,,,,,,,,-0.626188,47.484624
2023-657438,2023-10-05,000001,Vente,9225763,9043,,LE BUISSON,B028,49070,49020,Beaucouzé,49,,,49020000ZC0273,,2,,,,,,,,,,,0,,,,,,,,,,-0.626188,47.484624
2023-657502,2023-10-02,000001,Vente,148000,13,,RUE DE LA PICOTERIE,0167,49070,49020,Beaucouzé,49,,,49020000AD0312,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.631596,47.475005
2023-657502,2023-10-02,000001,Vente,148000,13,,RUE DE LA PICOTERIE,0167,49070,49020,Beaucouzé,49,,,49020000AD0312,,,38,48.61,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.631596,47.475005
2023-657502,2023-10-02,000001,Vente,148000,13,,RUE DE LA PICOTERIE,0167,49070,49020,Beaucouzé,49,,,49020000AD0312,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.631596,47.475005
2023-657702,2023-10-05,000001,Vente,222000,11,,ALL DE LA CHARMILLE,0168,49070,49020,Beaucouzé,49,,,49020000AD0315,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.630288,47.475577
2023-657702,2023-10-05,000001,Vente,222000,11,,ALL DE LA CHARMILLE,0168,49070,49020,Beaucouzé,49,,,49020000AD0315,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.630288,47.475577
2023-657702,2023-10-05,000001,Vente,222000,11,,ALL DE LA CHARMILLE,0168,49070,49020,Beaucouzé,49,,,49020000AD0315,,,22,66.85,,,,,,,,,1,2,Appartement,66,2,,,,,,-0.630288,47.475577
2023-657779,2023-09-26,000001,Vente,90680,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.635178,47.482255
2023-657979,2023-10-06,000001,Vente,315000,27,,RUE DES PEUPLIERS,0137,49070,49020,Beaucouzé,49,,,49020000AY0158,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,635,-0.633027,47.468071
2023-658308,2023-10-10,000001,Vente,200000,5036,,LA HAIE DU MOULIN,B240,49070,49020,Beaucouzé,49,,,49020000ZL0157,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,683,-0.622887,47.489888
2023-658308,2023-10-10,000001,Vente,200000,,,LA HAYE,B118,49070,49020,Beaucouzé,49,,,49020000ZL0160,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.622884,47.489967
2023-658308,2023-10-10,000001,Vente,200000,,,LA HAIE DU MOULIN,B240,49070,49020,Beaucouzé,49,,,49020000ZL0169,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.622774,47.489983
2023-658308,2023-10-10,000001,Vente,200000,,,LA HAYE,B118,49070,49020,Beaucouzé,49,,,49020000ZL0171,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.622854,47.490006
2023-658674,2023-10-19,000001,Vente,292000,5,,SQ HELENE VIANNAY,0194,49070,49020,Beaucouzé,49,,,49020000AB0315,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,256,-0.637018,47.478513
2023-658866,2023-11-15,000001,Vente,395000,,,RUE DES COLIBRIS,0034,49070,49020,Beaucouzé,49,,,49020000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.62939,47.472582
2023-658866,2023-11-15,000001,Vente,395000,21,,RUE DES COLIBRIS,0034,49070,49020,Beaucouzé,49,,,49020000AD0255,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,468,-0.629279,47.47253
2023-659252,2023-11-09,000001,Vente,40000,9,,RUE DU BOURG DE PAILLE,0020,49070,49020,Beaucouzé,49,,,49020000AD0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,349,-0.629868,47.474781
2023-659256,2023-11-08,000001,Vente,382000,15,,RUE DE LA CEZARDERIE,0025,49070,49020,Beaucouzé,49,,,49020000AB0050,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,450,-0.635734,47.476188
2023-659656,2023-11-16,000001,Vente,64540,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-0.633819,47.482042
2023-659943,2023-11-27,000001,Vente,224103,,,LE GRAND PIN,B091,49070,49020,Beaucouzé,49,,,490200000B3067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2530,-0.63713,47.470412
2023-660020,2023-11-22,000001,Vente,41500,,,LE RONCERAI,B195,49070,49020,Beaucouzé,49,,,490200000C0429,,,,,,,,,,,,,0,,,,,P,prés,,,12274,-0.633233,47.44795
2023-660020,2023-11-22,000001,Vente,41500,,,LE RONCERAI,B195,49070,49020,Beaucouzé,49,,,490200000C0430,,,,,,,,,,,,,0,,,,,P,prés,,,11318,-0.634416,47.448165
2023-660020,2023-11-22,000001,Vente,41500,,,LE RONCERAI,B195,49070,49020,Beaucouzé,49,,,490200000C0431,,,,,,,,,,,,,0,,,,,P,prés,,,3050,-0.635053,47.448361
2023-660152,2023-11-28,000001,Vente,68720,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-0.633886,47.481115
2023-660322,2023-12-11,000001,Vente,2169000,9042,,LE BUISSON,B028,49070,49020,Beaucouzé,49,,,49020000ZC0273,,3,,,,,,,,,,,0,,,,,,,,,,-0.626188,47.484624
2023-660460,2023-11-23,000001,Vente,360000,16,,SQ GEORGES BIZET,0018,49070,49020,Beaucouzé,49,,,49020000AH0101,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,622,-0.62518,47.476716
2023-660564,2023-12-08,000001,Vente,28800,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-0.634832,47.48124
2023-660701,2023-12-21,000001,Vente,1150000,5,,RUE DES IFS,0061,49070,49020,Beaucouzé,49,,,49020000AZ0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,685,0,S,sols,,,1134,-0.62484,47.469065
2023-660701,2023-12-21,000001,Vente,1150000,1,,RUE DES IFS,0061,49070,49020,Beaucouzé,49,,,49020000AZ0214,,,,,,,,,,,,,0,,,,,S,sols,,,484,-0.624815,47.469276
2023-660701,2023-12-21,000001,Vente,1150000,,,RUE DES IFS,0061,49070,49020,Beaucouzé,49,,,49020000AZ0232,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.6251,47.468993
2023-660842,2023-12-14,000001,Vente,609395.06,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3705,-0.634067,47.48049
2023-660842,2023-12-14,000001,Vente,609395.06,,,LA MAISON NEUVE,B135,49070,49020,Beaucouzé,49,,,49020000ZC0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2769,-0.634469,47.480687
2023-661100,2023-12-28,000001,Vente,550000,33,,RUE DE LA CLAIE,0042,49070,49020,Beaucouzé,49,,,49020000AW0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,389,0,S,sols,,,2164,-0.630827,47.460725
2023-661127,2023-12-15,000001,Vente,223200,6,,RUE DU TERTRE,0145,49070,49020,Beaucouzé,49,,,49020000AV0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3720,-0.617954,47.458177
2023-661428,2023-12-29,000001,Vente,2397000,16,,RUE AMEDEE GORDINI,0175,49070,49020,Beaucouzé,49,,,49020000AL0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,3400,-0.617935,47.473273
2023-661429,2023-12-29,000001,Vente,4324000,12,,RUE AMEDEE GORDINI,0175,49070,49020,Beaucouzé,49,,,49020000AL0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3971,0,S,sols,,,7300,-0.617244,47.472564
2023-661512,2023-12-22,000001,Vente,310000,5846,,CHEMIN DU PRE,B246,49070,49020,Beaucouzé,49,,,49020000AY0181,,,,,,,,,,,,,0,1,Maison,366,8,S,sols,,,500,-0.631366,47.467641
2023-661512,2023-12-22,000001,Vente,310000,5846,,CHEMIN DU PRE,B246,49070,49020,Beaucouzé,49,,,49020000AY0181,,,,,,,,,,,,,0,1,Maison,366,8,AG,terrains d'agrément,,,859,-0.631366,47.467641
