siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700333,00015,18570033300015,O,1985-09-30,NN,,,2013-05-18T02:09:13,true,3,,,,,,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700014,00016,21570001400016,O,1983-03-01,02,2021,,2023-11-27T13:23:05,true,4,,40,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.346673,49.260654,0.95,housenumber,40 Rue Principale 57920 Aboncourt,57001_0120_00040,G,40 RUE PRINCIPALE,
215700014,00024,21570001400024,O,1983-12-21,01,2021,,2023-11-27T13:23:05,false,4,,,,RUE,DE NEUDELANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.347899,49.258467,0.95,street,Rue de Neudelange 57920 Aboncourt,57001_0080,G,RUE DE NEUDELANGE,
215700014,00032,21570001400032,O,1988-09-01,01,2021,,2023-11-27T13:23:05,false,3,,,,,,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215700014,00040,21570001400040,O,1995-12-25,NN,,,2008-01-04T18:36:48,false,3,MAIRIE,40,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.346673,49.260654,0.95,housenumber,40 Rue Principale 57920 Aboncourt,57001_0120_00040,G,40 RUE PRINCIPALE,
215700014,00057,21570001400057,O,1998-01-01,NN,,,2012-03-01T16:16:22,false,4,MAIRIE,40,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2012-02-17,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.346673,49.260654,0.95,housenumber,40 Rue Principale 57920 Aboncourt,57001_0120_00040,G,40 RUE PRINCIPALE,
255700957,00012,25570095700012,O,,NN,,,,true,1,,,,,,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.11,NAP,N,,,0,,,,,,
265702316,00018,26570231600018,O,1983-03-01,NN,,,2021-12-17T13:15:16,true,4,MAIRIE,40,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.346673,49.260654,0.95,housenumber,40 Rue Principale 57920 Aboncourt,57001_0120_00040,G,40 RUE PRINCIPALE,
295702369,00014,29570236900014,O,1985-09-30,NN,,,2012-03-01T16:08:46,true,5,MAIRIE,40,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,42.99Z,NAFRev2,N,6.346673,49.260654,0.95,housenumber,40 Rue Principale 57920 Aboncourt,57001_0120_00040,G,40 RUE PRINCIPALE,
305205411,00112,30520541100112,O,1992-12-30,NN,,,,false,4,,,,,,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
315455865,00016,31545586500016,O,1979-01-01,NN,,,,true,1,,26,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,67.2Z,NAF1993,N,6.345348,49.260849,0.95,housenumber,26 Rue Principale 57920 Aboncourt,57001_0120_00026,G,26 RUE PRINCIPALE,
325429587,00034,32542958700034,P,1998-06-17,,,,2012-06-21T11:10:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ABONCOURT,,[ND],57001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-09-02,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
327137667,00017,32713766700017,O,1983-05-01,NN,,,,true,1,,,,,,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328839105,00017,32883910500017,O,,NN,,,,true,1,,119,,RUE,DES MARRONNIERS,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,6.348913,49.256911,0.94,housenumber,119 Rue des Marronniers 57920 Aboncourt,57001_0074_00119,G,119 RUE DES MARRONNIERS,
331238311,00012,33123831100012,O,,NN,,,,true,1,,5,,RUE,DE LA CANNER,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,6.343365,49.260736,0.94,housenumber,5 Rue de la Canner 57920 Aboncourt,57001_0040_00005,G,5 RUE DE LA CANNER,
333970747,00015,33397074700015,O,1983-11-13,NN,,,,true,1,,30,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,55.4B,NAF1993,N,6.345556,49.260828,0.95,housenumber,30 Rue Principale 57920 Aboncourt,57001_0120_00030,G,30 RUE PRINCIPALE,
334677481,00023,33467748100023,O,1989-08-17,NN,,,2010-04-18T04:37:57,true,5,,128,,RUE,DES MARONNIERS,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,6.349111,49.256182,0.9,housenumber,128 Rue des Marronniers 57920 Aboncourt,57001_0074_00128,G,128 RUE DES MARRONNIERS,
337598858,00013,33759885800013,O,1900-01-01,NN,,,2014-05-05T11:55:03,false,4,,26,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,6.345348,49.260849,0.95,housenumber,26 Rue Principale 57920 Aboncourt,57001_0120_00026,G,26 RUE PRINCIPALE,
339501983,00029,33950198300029,O,2014-07-18,,,,2021-02-23T10:55:44,true,1,,100,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,47.99A,NAFRev2,N,6.349739,49.259127,0.95,housenumber,100 Rue Principale 57920 Aboncourt,57001_0120_00100,G,100 RUE PRINCIPALE,
341033207,00042,34103320700042,O,1995-01-31,NN,,,,true,3,,70,,RUE,DE L'EGLISE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.1Z,NAF1993,O,6.346798,49.260507,0.94,housenumber,70 Rue de l’Eglise 57920 Aboncourt,57001_0048_00070,G,70 RUE DE L EGLISE,
342420569,00010,34242056900010,O,,NN,,,,true,1,,5,,RUE,DE LA CANNER,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,6.343365,49.260736,0.94,housenumber,5 Rue de la Canner 57920 Aboncourt,57001_0040_00005,G,5 RUE DE LA CANNER,
353978091,00018,35397809100018,O,,NN,,,,true,1,,47,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3E,NAF1993,N,6.347625,49.261082,0.95,housenumber,47 Rue Principale 57920 Aboncourt,57001_0120_00047,G,47 RUE PRINCIPALE,
377814512,00010,37781451200010,O,1988-01-01,NN,,,2008-09-10T04:36:03,true,4,,,,,,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381111541,00029,38111154100029,O,2004-02-01,01,2021,,2023-11-27T13:21:37,true,4,,,,,FERME DE NEUDLANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.347899,49.258467,0.61,street,Rue de Neudelange 57920 Aboncourt,57001_0080,G,RUE DE NEUDELANGE,
381950062,00038,38195006200038,O,2023-10-18,,,,2023-10-25T07:39:42,true,1,,17,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2023-10-18,A,,,,,35.11Z,NAFRev2,N,6.343771,49.261089,0.95,housenumber,17 Rue Principale 57920 Aboncourt,57001_0120_00017,G,17 RUE PRINCIPALE,
387899859,00012,38789985900012,O,1992-05-01,NN,,,2008-01-04T23:00:55,true,5,,,,,SALLE DES FETES,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
389065749,00019,38906574900019,O,1992-11-03,NN,,,2014-07-08T01:15:37,true,6,,79,,RUE,DE NEUDELANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,28.13Z,NAFRev2,O,6.345921,49.260168,0.95,housenumber,79 Rue de Neudelange 57920 Aboncourt,57001_0080_00079,G,79 RUE DE NEUDELANGE,
389642984,00014,38964298400014,O,1991-12-01,NN,,,2008-01-04T23:27:38,true,3,,70,,RUE,DE L EGLISE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.346798,49.260507,0.94,housenumber,70 Rue de l’Eglise 57920 Aboncourt,57001_0048_00070,G,70 RUE DE L EGLISE,
402157465,00012,40215746500012,O,1993-01-01,NN,,,2013-01-04T09:48:57,true,4,,83,,RUE,DE NENDEULANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.346772,49.259033,0.71,housenumber,83 Rue de Neudelange 57920 Aboncourt,57001_0080_00083,G,83 RUE DE NEUDELANGE,
402493076,00010,40249307600010,O,,NN,,,,true,1,,45,,,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.6E,NAF1993,O,6.34744,49.261118,0.88,housenumber,45 Rue Principale 57920 Aboncourt,57001_0120_00045,G,45 RUE PRINCIPALE,
408901866,00017,40890186600017,O,,NN,,,,true,1,,70,,RUE,DE L'EGLISE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,74.4B,NAF1993,O,6.346798,49.260507,0.94,housenumber,70 Rue de l’Eglise 57920 Aboncourt,57001_0048_00070,G,70 RUE DE L EGLISE,
408925402,00013,40892540200013,O,1980-01-01,NN,,,,true,1,,65,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,01.3Z,NAF1993,N,6.348965,49.260863,0.95,housenumber,65 Rue Principale 57920 Aboncourt,57001_0120_00065,G,65 RUE PRINCIPALE,
408925410,00016,40892541000016,O,,NN,,,,true,1,,85,,RTE,DE NEUDLANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,01.1A,NAF1993,N,6.347899,49.258467,0.72,housenumber,85 Rue de Neudelange 57920 Aboncourt,57001_0080_00085,G,85 RUE DE NEUDELANGE,
410302954,00178,41030295400178,O,2003-01-01,NN,,,2012-05-05T05:45:01,false,4,,,,,CHEMIN DEPARTEMENTAL 55,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,38.21Z,NAFRev2,O,6.9176969,49.181403,0.79,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
410399224,00014,41039922400014,O,1980-01-01,NN,,,,true,1,,,,,FERME DE NEUDLANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1F,NAF1993,N,6.347899,49.258467,0.61,street,Rue de Neudelange 57920 Aboncourt,57001_0080,G,RUE DE NEUDELANGE,
410430938,00010,41043093800010,O,,NN,,,,true,1,,83,,RTE,DE NEUDLANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,6.346772,49.259033,0.72,housenumber,83 Rue de Neudelange 57920 Aboncourt,57001_0080_00083,G,83 RUE DE NEUDELANGE,
413873381,00011,41387338100011,O,1997-06-01,NN,,,2019-01-10T04:29:26,true,4,,83,,RUE,DE NEUDELANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.346772,49.259033,0.95,housenumber,83 Rue de Neudelange 57920 Aboncourt,57001_0080_00083,G,83 RUE DE NEUDELANGE,
414060376,00053,41406037600053,P,2019-04-01,,,,2020-06-17T10:26:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ABONCOURT,,[ND],57001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
419917695,00019,41991769500019,O,1998-08-01,NN,,,,true,4,,,,RUE,FERME DE NEUDELANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,6.347899,49.258467,0.74,street,Rue de Neudelange 57920 Aboncourt,57001_0080,G,RUE DE NEUDELANGE,
428826929,00013,42882692900013,O,2000-01-03,NN,,,2014-01-08T08:25:37,true,6,,121,,RUE,DES MARRONNIERS,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,73.11Z,NAFRev2,N,6.348957,49.256754,0.94,housenumber,121 Rue des Marronniers 57920 Aboncourt,57001_0074_00121,G,121 RUE DES MARRONNIERS,
429574395,00050,42957439500050,O,2009-07-01,03,2021,,2023-11-27T13:21:19,false,1,RD 55,,,,,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2009-07-01,A,GPE,,,,38.11Z,NAFRev2,O,,,0,,,,,,
438072159,00017,43807215900017,O,2001-05-15,NN,,,2013-05-18T03:18:05,true,4,,121,,RUE,DES MARRONNIERS,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,73.11Z,NAFRev2,O,6.348957,49.256754,0.94,housenumber,121 Rue des Marronniers 57920 Aboncourt,57001_0074_00121,G,121 RUE DES MARRONNIERS,
443896477,00017,44389647700017,O,2002-10-25,NN,,4312BA,2022-04-26T07:47:05,true,4,,16,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.344322,49.260945,0.95,housenumber,16 Rue Principale 57920 Aboncourt,57001_0120_00016,G,16 RUE PRINCIPALE,
445347222,00017,44534722200017,O,2002-12-01,NN,,,2008-01-04T22:52:02,true,3,,65,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.348965,49.260863,0.95,housenumber,65 Rue Principale 57920 Aboncourt,57001_0120_00065,G,65 RUE PRINCIPALE,
477559066,00014,47755906600014,O,2004-07-01,,,,2006-12-22T00:55:10,true,3,,73,,RUE,DE L EGLISE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.4B,NAFRev1,O,6.346413,49.260484,0.94,housenumber,73 Rue de l’Eglise 57920 Aboncourt,57001_0048_00073,G,73 RUE DE L EGLISE,
479336992,00017,47933699200017,O,2004-11-01,NN,,,2011-05-18T10:34:46,true,4,,142,,RUE,DU VIEUX MOULIN,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2011-05-16,A,LES TRESORS DE SABRICOLINE,,,SABRICOLINE,90.03B,NAFRev2,N,6.344863,49.259989,0.94,housenumber,142 Rue du Vieux Moulin 57920 Aboncourt,57001_0076_00142,G,142 RUE DU VIEUX MOULIN,
481333037,00010,48133303700010,O,2005-03-15,01,2021,4322BA,2023-11-27T13:31:15,true,4,,100,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.22B,NAFRev2,O,6.349739,49.259127,0.95,housenumber,100 Rue Principale 57920 Aboncourt,57001_0120_00100,G,100 RUE PRINCIPALE,
481662708,00017,48166270800017,O,1960-03-25,NN,,,2008-01-05T00:32:46,true,3,,,,,SALLE ST LUC,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.8302353,45.0680205,0.76,poi.community_centre,Salle Saint-Luc (Salle des fêtes) Tournon-sur-Rhône,https://osm.org/node/2592225895,G,,
487532707,00014,48753270700014,O,2005-10-11,,,,2007-02-14T10:49:54,false,2,,73,,RUE,DE L'EGLISE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,18.2J,NAFRev1,N,6.346413,49.260484,0.94,housenumber,73 Rue de l’Eglise 57920 Aboncourt,57001_0048_00073,G,73 RUE DE L EGLISE,
488301789,00019,48830178900019,O,2006-01-01,,,,2010-03-19T19:59:46,true,3,,121,,RUE,DES MARRONNIERS,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59B,NAFRev2,N,6.348957,49.256754,0.94,housenumber,121 Rue des Marronniers 57920 Aboncourt,57001_0074_00121,G,121 RUE DES MARRONNIERS,
492914981,00013,49291498100013,O,2006-12-01,,,,2009-06-05T08:53:20,false,4,,132,,RUE,DE NEUDELANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,47.82Z,NAFRev2,N,6.348184,49.256685,0.95,housenumber,132 Rue de Neudelange 57920 Aboncourt,57001_0080_00132,G,132 RUE DE NEUDELANGE,
492953658,00019,49295365800019,O,2007-01-01,,,,2007-06-20T06:22:00,true,2,,,,,4 RUE DE LA FONTAINE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2007-04-15,F,FLORENTIN THOMAS,,,,01.1A,NAFRev1,N,6.343337,49.260792,0.51,street,Rue de la Canner 57920 Aboncourt,57001_0040,G,RUE DE LA CANNER,
500898515,00019,50089851500019,O,2007-02-17,,,,2008-01-05T01:53:34,true,2,,15,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.343625,49.260954,0.95,housenumber,15 Rue Principale 57920 Aboncourt,57001_0120_00015,G,15 RUE PRINCIPALE,
501345631,00011,50134563100011,O,2007-12-03,,,1813ZB,2015-05-20T14:27:28,true,4,,69,B,RUE,DE L'EGLISE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,C COM JEM,18.13Z,NAFRev2,N,6.346925,49.260498,0.85,housenumber,69bis Rue de l’Eglise 57920 Aboncourt,57001_0048_00069_bis,G,69BIS RUE DE L EGLISE,
510610033,00019,51061003300019,O,2008-12-01,,,,2021-07-15T16:33:37,true,2,,63,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,6.348661,49.260902,0.95,housenumber,63 Rue Principale 57920 Aboncourt,57001_0120_00063,G,63 RUE PRINCIPALE,
511883878,00015,51188387800015,O,2009-04-05,,,,2012-11-27T11:42:34,true,2,,94,,RUE,DES PETITS PRES,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,38.32Z,NAFRev2,N,6.348268,49.260154,0.94,housenumber,94 Rue des Petits Pres 57920 Aboncourt,57001_0100_00094,G,94 RUE DES PETITS PRES,
513992776,00023,51399277600023,P,2023-03-07,,,,2023-04-01T14:15:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ABONCOURT,,[ND],57001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-07,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
513998625,00018,51399862500018,O,2009-07-15,,,4221ZA,2014-06-27T01:01:28,true,1,,48,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,33.12Z,NAFRev2,N,6.347414,49.260957,0.95,housenumber,48 Rue Principale 57920 Aboncourt,57001_0120_00048,G,48 RUE PRINCIPALE,
515093227,00012,51509322700012,O,2009-09-01,,,,2009-10-15T14:23:52,true,1,SALLE SAINT LUC,40,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.52Z,NAFRev2,N,6.346673,49.260654,0.95,housenumber,40 Rue Principale 57920 Aboncourt,57001_0120_00040,G,40 RUE PRINCIPALE,
520849894,00016,52084989400016,O,2010-01-04,,,,2015-01-14T03:15:17,true,2,,63,B,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,6.348742,49.260894,0.85,housenumber,63bis Rue Principale 57920 Aboncourt,57001_0120_00063_bis,G,63BIS RUE PRINCIPALE,
521401893,00016,52140189300016,O,2010-01-01,,,,2014-07-30T11:54:24,false,1,,15,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,6.343625,49.260954,0.95,housenumber,15 Rue Principale 57920 Aboncourt,57001_0120_00015,G,15 RUE PRINCIPALE,
521592246,00024,52159224600024,O,2020-02-10,,,4399CZ,2021-02-23T15:36:03,true,1,,39,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2020-02-10,A,SL CONSTRUCTION,,,,43.99C,NAFRev2,N,6.34699,49.26109,0.95,housenumber,39 Rue Principale 57920 Aboncourt,57001_0120_00039,G,39 RUE PRINCIPALE,
524009297,00028,52400929700028,O,2017-10-16,,,4399CZ,2021-02-23T15:40:33,true,1,,61,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,JT RENOVATION,43.99C,NAFRev2,N,6.348521,49.260928,0.95,housenumber,61 Rue Principale 57920 Aboncourt,57001_0120_00061,G,61 RUE PRINCIPALE,
524131828,00013,52413182800013,O,2010-07-30,,,,2012-11-10T02:22:32,false,2,,20,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,96.02B,NAFRev2,N,6.344782,49.260912,0.95,housenumber,20 Rue Principale 57920 Aboncourt,57001_0120_00020,G,20 RUE PRINCIPALE,
524131828,00021,52413182800021,O,2010-09-02,,,,2013-11-25T09:28:16,true,2,,20,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,47.99A,NAFRev2,N,6.344782,49.260912,0.95,housenumber,20 Rue Principale 57920 Aboncourt,57001_0120_00020,G,20 RUE PRINCIPALE,
530030980,00011,53003098000011,O,2011-03-01,,,,2013-09-16T11:06:47,false,2,,35,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.33Z,NAFRev2,N,6.346787,49.261096,0.95,housenumber,35 Rue Principale 57920 Aboncourt,57001_0120_00035,G,35 RUE PRINCIPALE,
532981230,00016,53298123000016,O,2011-05-18,02,2021,,2023-11-27T13:59:02,true,5,,15,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,59.11B,NAFRev2,O,6.343625,49.260954,0.95,housenumber,15 Rue Principale 57920 Aboncourt,57001_0120_00015,G,15 RUE PRINCIPALE,
533317954,00014,53331795400014,O,2011-05-01,,,,2016-09-23T04:24:12,true,1,,,,,,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
534603220,00037,53460322000037,O,2013-03-07,,,,2013-03-26T09:06:51,false,1,55 C O ISDND,,,RTE,DEPARTEMENTALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
751423831,00013,75142383100013,O,2012-04-02,,,,2016-11-29T19:26:47,true,2,,79,,RUE,DE NEUDELANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,D.W. SOUDURE,25.62B,NAFRev2,N,6.345921,49.260168,0.95,housenumber,79 Rue de Neudelange 57920 Aboncourt,57001_0080_00079,G,79 RUE DE NEUDELANGE,
753173699,00012,75317369900012,O,2012-08-03,,,,2022-04-08T08:16:03,true,1,,74,,RUE,DE L'EGLISE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,70.10Z,NAFRev2,N,6.346344,49.260434,0.94,housenumber,74 Rue de l’Eglise 57920 Aboncourt,57001_0048_00074,G,74 RUE DE L EGLISE,
779934090,00019,77993409000019,O,,,,,,true,1,,65,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,55.60,NAP,N,6.348965,49.260863,0.95,housenumber,65 Rue Principale 57920 Aboncourt,57001_0120_00065,G,65 RUE PRINCIPALE,
779934116,00012,77993411600012,O,,NN,,,,true,1,,,,,,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
786003608,00019,78600360800019,O,,NN,,,,true,1,,83,,RUE,DE NEUDELANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,6.346772,49.259033,0.95,housenumber,83 Rue de Neudelange 57920 Aboncourt,57001_0080_00083,G,83 RUE DE NEUDELANGE,
786072538,00014,78607253800014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,6.346678,49.260471,0.75,street,Rue de l’Eglise 57920 Aboncourt,57001_0048,G,RUE DE L EGLISE,
786871814,00012,78687181400012,O,1968-01-01,NN,,,2023-05-05T21:08:16,true,4,,57,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,47.11B,NAFRev2,N,6.34828,49.260998,0.95,housenumber,57 Rue Principale 57920 Aboncourt,57001_0120_00057,G,57 RUE PRINCIPALE,
790013411,00018,79001341100018,P,2013-01-01,,,,2023-09-27T11:32:25,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ABONCOURT,,[ND],57001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
794873315,00012,79487331500012,O,2013-09-02,,,,2013-08-22T10:26:54,true,1,,15,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,74.90A,NAFRev2,N,6.343625,49.260954,0.95,housenumber,15 Rue Principale 57920 Aboncourt,57001_0120_00015,G,15 RUE PRINCIPALE,
804037661,00035,80403766100035,O,2022-01-01,,,4399CZ,2022-03-05T12:27:30,true,1,,37,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.99C,NAFRev2,N,6.346894,49.261089,0.95,housenumber,37 Rue Principale 57920 Aboncourt,57001_0120_00037,G,37 RUE PRINCIPALE,
811711357,00012,81171135700012,O,2015-05-20,,,,2015-06-02T08:24:28,true,1,,115,,RUE,DE NEUDELANGE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,01.61Z,NAFRev2,N,6.341872,49.249582,0.95,housenumber,115 Rue de Neudelange 57920 Aboncourt,57001_0080_00115,G,115 RUE DE NEUDELANGE,
812368587,00018,81236858700018,O,2015-06-27,,,,2018-07-20T08:37:56,true,2,,19,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,6.344573,49.261191,0.95,housenumber,19 Rue Principale 57920 Aboncourt,57001_0120_00019,G,19 RUE PRINCIPALE,
812418317,00010,81241831700010,O,2015-07-02,,,,2018-04-12T08:38:31,true,2,,142,,RUE,DU VIEUX MOULIN,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,47.99A,NAFRev2,N,6.344863,49.259989,0.94,housenumber,142 Rue du Vieux Moulin 57920 Aboncourt,57001_0076_00142,G,142 RUE DU VIEUX MOULIN,
813193778,00012,81319377800012,O,2015-08-21,,,,2023-05-05T21:31:34,true,2,,63,B,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.99A,NAFRev2,N,6.348742,49.260894,0.85,housenumber,63bis Rue Principale 57920 Aboncourt,57001_0120_00063_bis,G,63BIS RUE PRINCIPALE,
840845457,00018,84084545700018,O,2018-07-01,NN,,4399CZ,2021-10-27T09:43:08,true,2,,61,,RUE,PRINCIPALE,57920,ABONCOURT,,,57001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,6.348521,49.260928,0.95,housenumber,61 Rue Principale 57920 Aboncourt,57001_0120_00061,G,61 RUE PRINCIPALE,