id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806097,2023-01-04,000001,Vente,145000,161,,RUE DES BONS ENFANTS,0090,62110,62427,Hénin-Beaumont,62,,,62427000AH1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.940306,50.417127
2023-806097,2023-01-04,000001,Vente,145000,161,,RUE DES BONS ENFANTS,0090,62110,62427,Hénin-Beaumont,62,,,62427000AH1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.940306,50.417127
2023-806097,2023-01-04,000001,Vente,145000,161,,RUE DES BONS ENFANTS,0090,62110,62427,Hénin-Beaumont,62,,,62427000AH1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.940306,50.417127
2023-806097,2023-01-04,000001,Vente,145000,161,,RUE DES BONS ENFANTS,0090,62110,62427,Hénin-Beaumont,62,,,62427000AH1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.940306,50.417127
2023-806097,2023-01-04,000001,Vente,145000,161,,RUE DES BONS ENFANTS,0090,62110,62427,Hénin-Beaumont,62,,,62427000AH1208,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,264,2.940306,50.417127
2023-806127,2023-01-12,000001,Vente,131400,193,,RUE PIERRE CURIE,0940,62110,62427,Hénin-Beaumont,62,,,62427000BM0484,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,681,2.947855,50.429387
2023-806135,2023-01-11,000001,Vente,159500,40,,RUE DE L EGALITE,0230,62110,62427,Hénin-Beaumont,62,,,62427000BL0656,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,355,2.948957,50.422768
2023-806195,2023-01-11,000001,Vente,38000,5002,F,AV VICTOR HUGO,1140,62110,62427,Hénin-Beaumont,62,,,62427000AL0813,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.951648,50.417981
2023-806195,2023-01-11,000001,Vente,38000,294,,AV VICTOR HUGO,1140,62110,62427,Hénin-Beaumont,62,,,62427000AL0813,,,43,,6,,,,,,,,2,2,Appartement,29,1,,,,,,2.951648,50.417981
2023-806205,2023-01-17,000001,Vente,55000,154,,RUE HENOCQ,0450,62110,62427,Hénin-Beaumont,62,,,62427000AM0479,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,667,2.952095,50.422461
2023-806205,2023-01-17,000001,Vente,55000,154,,RUE HENOCQ,0450,62110,62427,Hénin-Beaumont,62,,,62427000AM0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,2.952095,50.422461
2023-806297,2023-01-20,000001,Vente,156750,66,,RUE ADRIEN THOREZ,0023,62110,62427,Hénin-Beaumont,62,,,62427000BW0061,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,239,2.973273,50.390812
2023-806297,2023-01-20,000001,Vente,156750,66,,RUE ADRIEN THOREZ,0023,62110,62427,Hénin-Beaumont,62,,,62427000BW0061,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,801,2.973273,50.390812
2023-806304,2023-01-24,000001,Vente,220000,80,,BD PIERRE MENDES FRANCE,0908,62110,62427,Hénin-Beaumont,62,,,62427000AH1836,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,576,2.948007,50.416854
2023-806342,2023-01-23,000001,Vente,32000,463,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AW0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.950631,50.409476
2023-806342,2023-01-23,000001,Vente,32000,463,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AW0006,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,454,2.950631,50.409476
2023-806349,2023-01-13,000001,Vente,143000,35,,RUE ANDRE BALLEKENS,0052,62110,62427,Hénin-Beaumont,62,,,62427000AE0232,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,89,2.970085,50.386824
2023-806349,2023-01-13,000001,Vente,143000,35,,RUE ANDRE BALLEKENS,0052,62110,62427,Hénin-Beaumont,62,,,62427000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,2.970085,50.386824
2023-806349,2023-01-13,000001,Vente,143000,,,RUE ANDRE BALLEKENS,0052,62110,62427,Hénin-Beaumont,62,,,62427000AE0233,,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.969905,50.386719
2023-806356,2023-01-10,000001,Vente,159000,85,,RUE MAX DORMOY,0772,62110,62427,Hénin-Beaumont,62,,,62427000BK0684,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,319,2.935016,50.422094
2023-806369,2023-01-25,000001,Vente,250000,359,,RUE DE L ABBAYE,0020,62110,62427,Hénin-Beaumont,62,,,62427000BK0940,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,614,2.944497,50.423634
2023-806413,2023-01-30,000001,Vente,75000,159,,RUE HOCHE,0480,62110,62427,Hénin-Beaumont,62,,,62427000BM0029,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,218,2.946376,50.426459
2023-806469,2023-01-26,000001,Vente,115000,99,,RES DU POMMIER,A034,62110,62427,Hénin-Beaumont,62,,,62427000AT0387,,,99,,,,,,,,,,1,1,Maison,81,4,,,,,,2.967994,50.406558
2023-806497,2023-02-03,000001,Vente,398000,1715,,CHE DE LA BUISSE,0115,62110,62427,Hénin-Beaumont,62,,,62427000BZ0168,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,658,2.965601,50.442653
2023-806497,2023-02-03,000001,Vente,398000,1715,,CHE DE LA BUISSE,0115,62110,62427,Hénin-Beaumont,62,,,62427000BZ0168,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,641,2.965601,50.442653
2023-806525,2023-01-20,000001,Vente,170000,395,,RUE DE DOUAI,0201,62110,62427,Hénin-Beaumont,62,,,62427000AD0159,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1232,2.976231,50.387557
2023-806529,2023-01-16,000001,Vente,255000,116,,RUE NICOLAS COPERNIC,0846,62110,62427,Hénin-Beaumont,62,,,62427000AR0742,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,2.971061,50.413716
2023-806531,2023-01-16,000001,Vente,240000,301,,BD DU 19 MARS,0187,62110,62427,Hénin-Beaumont,62,,,62427000AW0794,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,165,2.955177,50.409543
2023-806531,2023-01-16,000001,Vente,240000,,,BD DU 19 MARS,0187,62110,62427,Hénin-Beaumont,62,,,62427000AW0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,26,2.954992,50.409556
2023-806531,2023-01-16,000001,Vente,240000,,,BD DU 19 MARS,0187,62110,62427,Hénin-Beaumont,62,,,62427000AW0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,167,2.955078,50.40964
2023-806531,2023-01-16,000001,Vente,240000,,,BD DU 19 MARS,0187,62110,62427,Hénin-Beaumont,62,,,62427000AW0797,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.955096,50.409601
2023-806531,2023-01-16,000001,Vente,240000,,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AW0798,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.955303,50.409536
2023-806531,2023-01-16,000001,Vente,240000,,,BD DU 19 MARS,0187,62110,62427,Hénin-Beaumont,62,,,62427000AW0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,406,2.955645,50.409857
2023-806531,2023-01-16,000001,Vente,240000,,,BD DU 19 MARS,0187,62110,62427,Hénin-Beaumont,62,,,62427000AW0808,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.955254,50.409608
2023-806584,2023-02-09,000001,Vente,68000,,,RES CONSTANCE,A021,62110,62427,Hénin-Beaumont,62,,,62427000AT0112,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.967577,50.402189
2023-806584,2023-02-09,000001,Vente,68000,,,RES CONSTANCE,A021,62110,62427,Hénin-Beaumont,62,,,62427000AT0112,,,57,46.44,,,,,,,,,1,2,Appartement,46,2,,,,,,2.967577,50.402189
2023-806585,2023-02-07,000001,Vente,40000,5001,F,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.953564,50.413318
2023-806585,2023-02-07,000001,Vente,40000,5001,F,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.953564,50.413318
2023-806585,2023-02-07,000001,Vente,40000,5001,F,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.953564,50.413318
2023-806585,2023-02-07,000001,Vente,40000,5001,F,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.953564,50.413318
2023-806585,2023-02-07,000001,Vente,40000,5001,F,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.953564,50.413318
2023-806585,2023-02-07,000001,Vente,40000,5001,F,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.953564,50.413318
2023-806585,2023-02-07,000001,Vente,40000,5001,F,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.953564,50.413318
2023-806585,2023-02-07,000001,Vente,40000,5001,F,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.953564,50.413318
2023-806585,2023-02-07,000001,Vente,40000,5001,F,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.953564,50.413318
2023-806585,2023-02-07,000001,Vente,40000,5001,F,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.953564,50.413318
2023-806585,2023-02-07,000001,Vente,40000,5001,F,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,2.953564,50.413318
2023-806611,2023-01-24,000001,Vente,224350,114,,AV DES DEPORTES,0180,62110,62427,Hénin-Beaumont,62,,,62427000BL0212,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,413,2.944515,50.426
2023-806611,2023-01-24,000001,Vente,224350,114,,AV DES DEPORTES,0180,62110,62427,Hénin-Beaumont,62,,,62427000BL0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.944515,50.426
2023-806632,2023-01-30,000001,Vente,11897.5,,,AU CHEMIN DE QUIERY NORD,B071,62110,62427,Hénin-Beaumont,62,,,62427000BX0100,,,,,,,,,,,,,0,,,,,T,terres,,,4759,2.972657,50.385184
2023-806644,2023-02-03,000001,Vente,31200,,,LES CAMPAGNES,B008,62110,62427,Hénin-Beaumont,62,,,62427000ZO0044,,,,,,,,,,,,,0,,,,,T,terres,,,19444,2.952616,50.389127
2023-806644,2023-02-03,000001,Vente,31200,,,AU CHEMIN DES CAMPAGNES,B068,62110,62427,Hénin-Beaumont,62,,,62427000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,19556,2.949262,50.390782
2023-806647,2023-02-10,000001,Vente,62500,74,,RUE FELIX FAURE,0300,62110,62427,Hénin-Beaumont,62,,,62427000BK0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.944077,50.423051
2023-806647,2023-02-10,000001,Vente,62500,74,,RUE FELIX FAURE,0300,62110,62427,Hénin-Beaumont,62,,,62427000BK0076,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,57,2.944077,50.423051
2023-806666,2023-02-08,000001,Vente,87000,,,RES GAIA - 610 BD DE HERNE,A079,62110,62427,Hénin-Beaumont,62,,,62427000AT0389,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.969102,50.405925
2023-806666,2023-02-08,000001,Vente,87000,,,RES GAIA - 610 BD DE HERNE,A079,62110,62427,Hénin-Beaumont,62,,,62427000AT0389,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.969102,50.405925
2023-806666,2023-02-08,000001,Vente,87000,,,RES GAIA - 610 BD DE HERNE,A079,62110,62427,Hénin-Beaumont,62,,,62427000AT0389,,,57,57.78,,,,,,,,,1,2,Appartement,57,3,,,,,,2.969102,50.405925
2023-806681,2023-02-01,000001,Vente,110000,20,,RUE MONTPENCHER,0830,62110,62427,Hénin-Beaumont,62,,,62427000BL0606,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.94931,50.420803
2023-806681,2023-02-01,000001,Vente,110000,20,,RUE MONTPENCHER,0830,62110,62427,Hénin-Beaumont,62,,,62427000BL0606,,,5,93.63,,,,,,,,,1,2,Appartement,94,4,,,,,,2.94931,50.420803
2023-806686,2023-01-25,000001,Vente,364100,133,,RUE MONTPENCHER,0830,62110,62427,Hénin-Beaumont,62,,,62427000BL0795,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,641,2.947895,50.421575
2023-806686,2023-01-25,000001,Vente,364100,133,,RUE MONTPENCHER,0830,62110,62427,Hénin-Beaumont,62,,,62427000BL0795,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,391,0,S,sols,,,641,2.947895,50.421575
2023-806686,2023-01-25,000001,Vente,364100,133,,RUE MONTPENCHER,0830,62110,62427,Hénin-Beaumont,62,,,62427000BL0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,2.947895,50.421575
2023-806731,2023-02-02,000001,Vente,30000,486,,RUE ROBERT AYLE,0990,62110,62427,Hénin-Beaumont,62,,,62427000AH1178,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,255,2.941535,50.416108
2023-806732,2023-01-26,000001,Vente,187750,17,,RUE DE L ABBE DESSENNE,1173,62110,62427,Hénin-Beaumont,62,,,62427000BL0804,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,83,2.947734,50.421089
2023-806732,2023-01-26,000001,Vente,187750,17,,RUE DE L ABBE DESSENNE,1173,62110,62427,Hénin-Beaumont,62,,,62427000BL0804,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,83,2.947734,50.421089
2023-806732,2023-01-26,000001,Vente,187750,17,,RUE DE L ABBE DESSENNE,1173,62110,62427,Hénin-Beaumont,62,,,62427000BL0804,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,83,2.947734,50.421089
2023-806732,2023-01-26,000001,Vente,187750,17,,RUE DE L ABBE DESSENNE,1173,62110,62427,Hénin-Beaumont,62,,,62427000BL0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.947734,50.421089
2023-806732,2023-01-26,000001,Vente,187750,17,,RUE DE L ABBE DESSENNE,1173,62110,62427,Hénin-Beaumont,62,,,62427000BL0804,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,83,2.947734,50.421089
2023-806733,2023-02-03,000001,Vente,140000,24,,CITE SAINTE HENRIETTE,1065,62110,62427,Hénin-Beaumont,62,,,62427000AP0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.965579,50.418216
2023-806733,2023-02-03,000001,Vente,140000,24,,CITE SAINTE HENRIETTE,1065,62110,62427,Hénin-Beaumont,62,,,62427000AP0399,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,322,2.965579,50.418216
2023-806738,2023-02-15,000001,Vente,120000,159,,AV DES DEPORTES,0180,62110,62427,Hénin-Beaumont,62,,,62427000BL0064,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,161,2.943801,50.426459
2023-806738,2023-02-15,000001,Vente,120000,159,,AV DES DEPORTES,0180,62110,62427,Hénin-Beaumont,62,,,62427000BL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.943801,50.426459
2023-806740,2023-02-15,000001,Vente,185000,671,,RUE PAUL BERT,0890,62110,62427,Hénin-Beaumont,62,,,62427000BE0354,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,325,2.945954,50.409034
2023-806754,2023-01-30,000001,Vente,135000,338,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AW0099,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,193,2.957157,50.409541
2023-806806,2023-01-30,000001,Vente,188000,325,,BD EMILE BASLY,0260,62110,62427,Hénin-Beaumont,62,,,62427000BM0640,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,521,2.948589,50.427366
2023-806807,2023-02-07,000001,Vente,205545,202,,RUE STEPHANE KUBIAK,0617,62110,62427,Hénin-Beaumont,62,,,62427000AR0699,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,516,2.972085,50.412337
2023-806848,2023-02-15,000001,Vente,68756.25,211,,RUE DE VERDUN,1130,62110,62427,Hénin-Beaumont,62,,,62427000BK0399,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,293,2.940564,50.421345
2023-806849,2023-02-14,000001,Vente,90000,44,,RUE DE L ABBAYE,0020,62110,62427,Hénin-Beaumont,62,,,62427000BL0815,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,93,2.946755,50.421244
2023-806852,2023-02-09,000001,Vente,1250000,200,,BD DE HERNE,0476,62110,62427,Hénin-Beaumont,62,,,62427000AT0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1500,2.973696,50.404173
2023-806888,2023-02-15,000001,Vente,289510,1837,,CHE DE LA BUISSE,0115,62110,62427,Hénin-Beaumont,62,,,62427000BZ0144,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1394,2.966772,50.443405
2023-806903,2023-02-21,000001,Vente,240200,105,,RUE AMPERE,0050,62110,62427,Hénin-Beaumont,62,,,62427000AM0922,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,695,2.953674,50.421948
2023-806906,2023-02-17,000002,Vente,1800,,,RUE PHILIBERT ROBIAUD,0910,62110,62427,Hénin-Beaumont,62,,,62427000AP0837,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.965108,50.418264
2023-806907,2023-02-24,000001,Vente,184000,43,,RUE VICTOR SCHOELCHER,1151,62110,62427,Hénin-Beaumont,62,,,62427000AB0276,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,313,2.965834,50.401498
2023-806939,2023-02-27,000001,Vente,255000,1035,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AV0372,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1053,2.964197,50.405133
2023-806939,2023-02-27,000001,Vente,255000,1035,B,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AV0373,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,350,2.964059,50.405232
2023-806982,2023-02-24,000001,Vente,95000,53,,RUE CESAR WILLEFERT,0130,62110,62427,Hénin-Beaumont,62,,,62427000BL1095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,79,2.943862,50.422513
2023-806984,2023-02-06,000001,Vente,87400,90,,RUE DE L EGALITE,0230,62110,62427,Hénin-Beaumont,62,,,62427000BL0667,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,109,2.949719,50.422969
2023-806984,2023-02-06,000001,Vente,87400,90,,RUE DE L EGALITE,0230,62110,62427,Hénin-Beaumont,62,,,62427000BL0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,2.949719,50.422969
2023-806987,2023-03-01,000001,Vente,113700,88,,RUE VICTOR MATHE,1150,62110,62427,Hénin-Beaumont,62,,,62427000AH0389,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,69,2.94919,50.419647
2023-806997,2023-02-08,000001,Vente,120000,11,,RUE GEORGES GUYNEMER,0397,62110,62427,Hénin-Beaumont,62,,,62427000AI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,2.955626,50.414064
2023-806997,2023-02-08,000001,Vente,120000,11,,RUE GEORGES GUYNEMER,0397,62110,62427,Hénin-Beaumont,62,,,62427000AI0050,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,790,2.955626,50.414064
2023-807002,2023-02-15,000001,Vente,1,,,RUE JEAN MACE,0555,62110,62427,Hénin-Beaumont,62,,,62427000BD1217,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.935224,50.409104
2023-807013,2023-03-01,000001,Vente,164505,163,,RUE FLORENT ET RAOUL EVRARD,0330,62110,62427,Hénin-Beaumont,62,,,62427000AW0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,2.955807,50.408345
2023-807013,2023-03-01,000001,Vente,164505,163,,RUE FLORENT ET RAOUL EVRARD,0330,62110,62427,Hénin-Beaumont,62,,,62427000AW0214,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,349,2.955807,50.408345
2023-807066,2023-02-20,000001,Vente,140000,45,,RUE HENRI LECLERCQ,0470,62110,62427,Hénin-Beaumont,62,,,62427000AH0188,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,74,2.945956,50.419367
2023-807114,2023-02-20,000001,Vente,280000,32,,RUE MONTPENCHER,0830,62110,62427,Hénin-Beaumont,62,,,62427000BL0608,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,248,2.949197,50.420833
2023-807114,2023-02-20,000001,Vente,280000,32,,RUE MONTPENCHER,0830,62110,62427,Hénin-Beaumont,62,,,62427000BL0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,248,2.949197,50.420833
2023-807164,2023-02-27,000001,Vente,251000,383,,RUE DE DOUAI,0201,62110,62427,Hénin-Beaumont,62,,,62427000AD0624,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,555,2.976108,50.387449
2023-807164,2023-02-27,000001,Vente,251000,383,,RUE DE DOUAI,0201,62110,62427,Hénin-Beaumont,62,,,62427000AD0624,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,2.976108,50.387449
2023-807229,2023-03-01,000001,Vente,56000,,,RUE JEAN MACE,0555,62110,62427,Hénin-Beaumont,62,,,62427000BD1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,2.935524,50.408449
2023-807245,2023-03-09,000001,Vente,81000,81,,RUE NAPOLEON DEMARQUETTE,0840,62110,62427,Hénin-Beaumont,62,,,62427000BL0897,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,80,2.945891,50.420161
2023-807251,2023-03-11,000002,Vente,550000,802,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AV0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,T,terres,,,3951,2.96081,50.406429
2023-807251,2023-03-11,000002,Vente,550000,802,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AV0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,T,terres,,,3951,2.96081,50.406429
2023-807251,2023-03-11,000002,Vente,550000,802,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AV0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,T,terres,,,3951,2.96081,50.406429
2023-807251,2023-03-11,000002,Vente,550000,802,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AV0437,,,,,,,,,,,,,0,1,Maison,73,2,T,terres,,,3951,2.96081,50.406429
2023-807251,2023-03-11,000002,Vente,550000,802,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AV0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,T,terres,,,3951,2.96081,50.406429
2023-807251,2023-03-11,000002,Vente,550000,802,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AV0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,548,0,T,terres,,,3951,2.96081,50.406429
2023-807251,2023-03-11,000002,Vente,550000,802,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AV0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,T,terres,,,3951,2.96081,50.406429
2023-807251,2023-03-11,000002,Vente,550000,802,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AV0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,T,terres,,,3951,2.96081,50.406429
2023-807251,2023-03-11,000002,Vente,550000,802,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AV0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,T,terres,,,3951,2.96081,50.406429
2023-807293,2023-03-15,000001,Vente,212000,60,,BD DES NATIONS,0839,62110,62427,Hénin-Beaumont,62,,,62427000BN0425,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,142,2.938704,50.428343
2023-807293,2023-03-15,000001,Vente,212000,,,RUE D HARNES,0430,62110,62427,Hénin-Beaumont,62,,,62427000BN0427,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.938803,50.428332
2023-807332,2023-03-15,000001,Vente,156750,501,,BD EMILE BASLY,0260,62110,62427,Hénin-Beaumont,62,,,62427000BM0336,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,387,2.949177,50.428912
2023-807332,2023-03-15,000001,Vente,156750,501,,BD EMILE BASLY,0260,62110,62427,Hénin-Beaumont,62,,,62427000BM0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.949177,50.428912
2023-807335,2023-02-28,000001,Vente,143000,124,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AI0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,2.953878,50.411806
2023-807335,2023-02-28,000001,Vente,143000,124,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AI0165,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,303,2.953878,50.411806
2023-807338,2023-02-27,000001,Vente,189000,91,,RUE DE DOURGES,0210,62110,62427,Hénin-Beaumont,62,,,62427000AM0674,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,602,2.958918,50.425379
2023-807338,2023-02-27,000001,Vente,189000,91,,RUE DE DOURGES,0210,62110,62427,Hénin-Beaumont,62,,,62427000AM0674,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,181,2.958918,50.425379
2023-807338,2023-02-27,000001,Vente,189000,91,,RUE DE DOURGES,0210,62110,62427,Hénin-Beaumont,62,,,62427000AM0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,181,2.958918,50.425379
2023-807338,2023-02-27,000001,Vente,189000,91,,RUE DE DOURGES,0210,62110,62427,Hénin-Beaumont,62,,,62427000AM0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,J,jardins,,,602,2.958918,50.425379
2023-807338,2023-02-27,000001,Vente,189000,91,,RUE DE DOURGES,0210,62110,62427,Hénin-Beaumont,62,,,62427000AM0674,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,602,2.958918,50.425379
2023-807338,2023-02-27,000001,Vente,189000,91,,RUE DE DOURGES,0210,62110,62427,Hénin-Beaumont,62,,,62427000AM0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,2.958918,50.425379
2023-807388,2023-03-13,000001,Vente,267332.44,5001,F,CHE DE JERUSALEM,0560,62110,62427,Hénin-Beaumont,62,,,62427000ZR0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,3627,2.950144,50.433176
2023-807432,2023-03-01,000001,Vente,176450,488,,BD DU MARECHAL GALLIENI,0743,62110,62427,Hénin-Beaumont,62,,,62427000AN0910,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,327,2.967343,50.423904
2023-807443,2023-03-17,000001,Vente,99900,163,,RUE DE VERDUN,1130,62110,62427,Hénin-Beaumont,62,,,62427000BK0883,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,197,2.940865,50.420932
2023-807443,2023-03-17,000001,Vente,99900,163,,RUE DE VERDUN,1130,62110,62427,Hénin-Beaumont,62,,,62427000BK0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,2.940865,50.420932
2023-807457,2023-03-10,000001,Vente,195000,73,,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AH0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.950607,50.416769
2023-807457,2023-03-10,000001,Vente,195000,73,,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AH0567,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,177,2.950607,50.416769