id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90982,2019-01-28,000001,Vente,127000,3,,RUE DU MOULIN,0058,08700,08316,Neufmanil,08,,,08316000AB0124,,,,,,,,,,,,,0,1,Maison,155,5,P,prés,,,246,4.79777,49.810055
2019-90982,2019-01-28,000001,Vente,127000,3,,RUE DU MOULIN,0058,08700,08316,Neufmanil,08,,,08316000AB0124,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,381,4.79777,49.810055
2019-90982,2019-01-28,000001,Vente,127000,3,,RUE DU MOULIN,0058,08700,08316,Neufmanil,08,,,08316000AB0124,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,348,4.79777,49.810055
2019-90983,2019-01-28,000001,Vente,50000,,,LE VILLAGE,B037,08700,08316,Neufmanil,08,,,08316000AC0083,,,,,,,,,,,,,0,,,,,J,jardins,,,207,4.793869,49.81082
2019-90983,2019-01-28,000001,Vente,50000,56,,RUE JEAN JAURES,0050,08700,08316,Neufmanil,08,,,08316000AC0086,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,235,4.794256,49.81058
2019-90983,2019-01-28,000001,Vente,50000,56,,RUE JEAN JAURES,0050,08700,08316,Neufmanil,08,,,08316000AC0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,235,4.794256,49.81058
2019-91062,2019-01-28,000001,Vente,58000,7,,RUE DE LA HELOTTE,0048,08700,08316,Neufmanil,08,,,08316000AC0423,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,58,4.793518,49.809747
2019-91062,2019-01-28,000001,Vente,58000,,,LE VILLAGE,B037,08700,08316,Neufmanil,08,,,08316000AC0500,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.791664,49.809056
2019-91211,2019-02-12,000001,Vente,37000,10,,RUE DE LA HELOTTE,0048,08700,08316,Neufmanil,08,,,08316000AC0431,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,53,4.793087,49.809776
2019-91211,2019-02-12,000001,Vente,37000,,,LE VILLAGE,B037,08700,08316,Neufmanil,08,,,08316000AC0499,,,,,,,,,,,,,0,,,,,J,jardins,,,231,4.791853,49.809021
2019-91211,2019-02-12,000001,Vente,37000,5370,,RUE DE LA HELOTTE,0048,08700,08316,Neufmanil,08,,,08316000AC0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,4.792226,49.809459
2019-91480,2019-03-22,000001,Vente,20000,19,,RUE JEAN JAURES,0050,08700,08316,Neufmanil,08,,,08316000AC0159,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,79,4.795985,49.810692
2019-91486,2019-03-21,000001,Vente,106000,,,POMMIER GILLET,B026,08700,08316,Neufmanil,08,,,08316000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.789955,49.811826
2019-91486,2019-03-21,000001,Vente,106000,,,POMMIER GILLET,B026,08700,08316,Neufmanil,08,,,08316000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.790156,49.811763
2019-91486,2019-03-21,000001,Vente,106000,,,POMMIER GILLET,B026,08700,08316,Neufmanil,08,,,08316000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.789928,49.811788
2019-91486,2019-03-21,000001,Vente,106000,58,,RUE AMBROISE CROIZAT,0002,08700,08316,Neufmanil,08,,,08316000AD0205,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,104,4.790103,49.811729
2019-91599,2019-04-23,000001,Vente,110500,,,BAN DE NOUZON,B003,08700,08316,Neufmanil,08,,,08316000AD0040,,,,,,,,,,,,,0,,,,,P,prés,,,1578,4.7834,49.812791
2019-91599,2019-04-23,000001,Vente,110500,57,,RUE AMBROISE CROIZAT,0002,08700,08316,Neufmanil,08,,,08316000AD0041,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,367,4.78358,49.813037
2019-91915,2019-05-15,000001,Vente,170000,32,,RUE DE NAPONT,0063,08700,08316,Neufmanil,08,,,08316000AB0184,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,526,4.791583,49.813573
2019-91915,2019-05-15,000001,Vente,170000,,,SOUS LA VILLE,B033,08700,08316,Neufmanil,08,,,08316000AB0255,,,,,,,,,,,,,0,,,,,J,jardins,,,152,4.791686,49.813517
2019-91915,2019-05-15,000001,Vente,170000,,,SOUS LA VILLE,B033,08700,08316,Neufmanil,08,,,08316000AB0257,,,,,,,,,,,,,0,,,,,VE,vergers,,,88,4.79173,49.81361
2019-92108,2019-06-12,000001,Vente,25000,21,,RUE PASTEUR,0066,08700,08316,Neufmanil,08,,,08316000AC0191,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,93,4.796132,49.809726
2019-92316,2019-07-11,000001,Vente,88000,68,,RUE AMBROISE CROIZAT,0002,08700,08316,Neufmanil,08,,,08316000AD0189,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,353,4.790451,49.811936
2019-92316,2019-07-11,000001,Vente,88000,,,POMMIER GILLET,B026,08700,08316,Neufmanil,08,,,08316000AD0190,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.790088,49.811996
2019-92316,2019-07-11,000001,Vente,88000,,,POMMIER GILLET,B026,08700,08316,Neufmanil,08,,,08316000AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,352,4.790503,49.811869
2019-92435,2019-08-02,000001,Vente,22000,31,,RUE PIERRE DELMONT,0068,08700,08316,Neufmanil,08,,,08316000AC0523,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,74,4.791751,49.808298
2019-92435,2019-08-02,000001,Vente,22000,,,LE VILLAGE,B037,08700,08316,Neufmanil,08,,,08316000AC0538,,,,,,,,,,,,,0,,,,,J,jardins,,,268,4.793809,49.808439
2019-92435,2019-08-02,000001,Vente,22000,,,LE VILLAGE,B037,08700,08316,Neufmanil,08,,,08316000AC0636,,,,,,,,,,,,,0,,,,,J,jardins,,,7,4.791693,49.808284
2019-92523,2019-08-01,000001,Vente,5000,,,SOUS LA VILLE,B033,08700,08316,Neufmanil,08,,,08316000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,3500,4.794658,49.814075
2019-92523,2019-08-01,000001,Vente,5000,,,SOUS LA VILLE,B033,08700,08316,Neufmanil,08,,,08316000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,962,4.795826,49.814092
2019-92523,2019-08-01,000001,Vente,5000,,,SOUS LA VILLE,B033,08700,08316,Neufmanil,08,,,08316000AB0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,893,4.796144,49.81399
2019-92523,2019-08-01,000001,Vente,5000,,,SOUS LA VILLE,B033,08700,08316,Neufmanil,08,,,08316000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,1875,4.798253,49.81348
2019-92523,2019-08-01,000001,Vente,5000,,,SOUS LA VILLE,B033,08700,08316,Neufmanil,08,,,08316000AB0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,1784,4.799349,49.813059
2019-92645,2019-08-29,000001,Vente,146000,15,,RUE AMBROISE CROIZAT,0002,08700,08316,Neufmanil,08,,,08316000AC0038,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,419,4.791622,49.810789
2019-92752,2019-09-06,000001,Vente,1500,5136,,RUE DES FERRONNIERS,0032,08700,08316,Neufmanil,08,,,08316000AC0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,4.796326,49.809002
2019-92849,2019-09-27,000001,Vente,80000,,,LE CHATEAU,B010,08700,08316,Neufmanil,08,,,08316000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.79691,49.811269
2019-92849,2019-09-27,000001,Vente,80000,,,LE CHATEAU,B010,08700,08316,Neufmanil,08,,,08316000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.796769,49.811349
2019-92849,2019-09-27,000001,Vente,80000,5,,RUE JEAN JAURES,0050,08700,08316,Neufmanil,08,,,08316000AB0086,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,149,4.796585,49.811458
2019-92957,2019-09-30,000001,Vente,8000,,,SOUS LA VILLE,B033,08700,08316,Neufmanil,08,,,08316000AB0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,1855,4.792525,49.814189
2019-92957,2019-09-30,000001,Vente,8000,,,SOUS LA VILLE,B033,08700,08316,Neufmanil,08,,,08316000AB0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,1193,4.793035,49.813968
2019-93001,2019-09-26,000001,Vente,135000,,,LE VILLAGE,B037,08700,08316,Neufmanil,08,,,08316000AC0468,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.791971,49.809466
2019-93001,2019-09-26,000001,Vente,135000,11,,RUE DE GELLY,0040,08700,08316,Neufmanil,08,,,08316000AC0469,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,135,4.792095,49.809505
2019-93001,2019-09-26,000001,Vente,135000,,,LE VILLAGE,B037,08700,08316,Neufmanil,08,,,08316000AC0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,4.792279,49.809572
2019-93102,2019-10-29,000001,Vente,44700,88,B,RUE AMBROISE CROIZAT,0002,08700,08316,Neufmanil,08,,,08316000AD0290,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,69,4.786649,49.812644
2019-93139,2019-10-14,000001,Vente,61000,2,,RUE DE NAPONT,0063,08700,08316,Neufmanil,08,,,08316000AB0266,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,76,4.796068,49.811556
2019-93589,2019-12-04,000001,Vente,125000,27,,RUE DES FERRONNIERS,0032,08700,08316,Neufmanil,08,,,083160000C0533,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,636,4.794165,49.807554
2019-93675,2019-12-27,000001,Vente,120000,5,,PL DE L EGLISE,0028,08700,08316,Neufmanil,08,,,08316000AB0092,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,255,4.796545,49.811073
2019-93675,2019-12-27,000001,Vente,120000,,,LE CHATEAU,B010,08700,08316,Neufmanil,08,,,08316000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.796791,49.811208
2019-93675,2019-12-27,000001,Vente,120000,,,LE CHATEAU,B010,08700,08316,Neufmanil,08,,,08316000AB0242,,,,,,,,,,,,,0,,,,,J,jardins,,,571,4.796648,49.811275
