siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070126,00012,20007012600012,O,2017-01-01,00,2018,,2020-08-25T10:15:13,false,2,,1,,RUE,DU STADE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,3.930969,48.446342,0.94,housenumber,1 Rue du Stade 10280 Saint-Mesmin,10353_0187_00001,G,1 RUE DU STADE,
211003421,00016,21100342100016,O,1983-03-01,03,2018,,2020-08-25T10:15:44,true,4,,1,,PL,DE LA MAIRIE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.926105,48.444481,0.84,housenumber,1 Place de la Mairie 10280 Saint-Mesmin,10353_0133_00001,G,1 PLACE DE LA MAIRIE,
211003421,00024,21100342100024,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,3,,PL,DE LA MAIRIE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI CURIN,,,,85.10Z,NAFRev2,N,3.926105,48.444481,0.84,housenumber,3 Place de la Mairie 10280 Saint-Mesmin,10353_0133_00003,G,3 PLACE DE LA MAIRIE,
211003421,00032,21100342100032,O,1983-12-21,02,2018,,2020-08-25T10:15:44,false,3,,,,RUE,EUGENE MENUELLE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.924381,48.443899,0.95,street,Rue Eugene Menuelle 10280 Saint-Mesmin,10353_0015,G,RUE EUGENE MENUELLE,
211003421,00040,21100342100040,O,1982-01-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,1,,PL,DE LA MAIRIE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.10Z,NAFRev2,N,3.926105,48.444481,0.84,housenumber,1 Place de la Mairie 10280 Saint-Mesmin,10353_0133_00001,G,1 PLACE DE LA MAIRIE,
241000280,00016,24100028000016,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,5,MAIRIE,1,,PL,DE LA MAIRIE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,3.926105,48.444481,0.84,housenumber,1 Place de la Mairie 10280 Saint-Mesmin,10353_0133_00001,G,1 PLACE DE LA MAIRIE,
241000280,00032,24100028000032,O,2011-01-01,NN,,,2019-11-14T14:00:17,true,2,,1,,RUE,DU STADE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.930969,48.446342,0.94,housenumber,1 Rue du Stade 10280 Saint-Mesmin,10353_0187_00001,G,1 RUE DU STADE,
251000600,00014,25100060000014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,PL,DE LA MAIRIE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,3.926105,48.444481,0.84,housenumber,1 Place de la Mairie 10280 Saint-Mesmin,10353_0133_00001,G,1 PLACE DE LA MAIRIE,
251001327,00039,25100132700039,O,2013-03-06,,,,2019-11-14T14:00:17,true,2,MAIRIE,1,,PL,DE LA MAIRIE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,3.926105,48.444481,0.84,housenumber,1 Place de la Mairie 10280 Saint-Mesmin,10353_0133_00001,G,1 PLACE DE LA MAIRIE,
261003479,00019,26100347900019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,PL,DE LA MAIRIE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.926105,48.444481,0.84,housenumber,1 Place de la Mairie 10280 Saint-Mesmin,10353_0133_00001,G,1 PLACE DE LA MAIRIE,
291003382,00012,29100338200012,O,1989-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,PL,DE LA MAIRIE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.926105,48.444481,0.84,housenumber,1 Place de la Mairie 10280 Saint-Mesmin,10353_0133_00001,G,1 PLACE DE LA MAIRIE,
300675485,00019,30067548500019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
300688579,00014,30068857900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
300688587,00017,30068858700017,O,1974-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300693207,00015,30069320700015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,81.21,NAP,N,,,0,,,,,,
301718375,00019,30171837500019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
302715966,02350,30271596602350,O,2012-04-03,02,2018,,2020-08-25T10:22:24,false,2,,3,,CHE,BRUN,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.924388,48.439082,0.77,housenumber,3 Chemin du Brun 10280 Saint-Mesmin,10353_0006_00003,G,3 CHEMIN DU BRUN,
302763008,00083,30276300800083,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
303692867,00011,30369286700011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,62.46,NAP,N,,,0,,,,,,
303744494,00012,30374449400012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
306232455,00023,30623245500023,O,1998-06-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,N 19,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2007-09-25,F,GARAGE F.PINTA,,,,50.1Z,NAFRev1,N,3.926216,48.440033,0.52,street,Rue Nouvelle 10280 Saint-Mesmin,10353_0025,G,RUE NOUVELLE,
308201169,00015,30820116900015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1985-02-22,F,,,,,64.23,NAP,N,,,0,,,,,,
309935823,00018,30993582300018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
312689854,00031,31268985400031,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,EUGENE MENUELLE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,55.3A,NAF1993,N,3.924381,48.443899,0.95,street,Rue Eugene Menuelle 10280 Saint-Mesmin,10353_0015,G,RUE EUGENE MENUELLE,
313468332,00017,31346833200017,O,1978-01-01,03,2018,,2020-08-25T10:25:46,true,5,,,,,MAIRIE DE ST MESMIN,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.926105,48.444481,0.83,street,Place de la Mairie 10280 Saint-Mesmin,10353_0133,G,PLACE DE LA MAIRIE,
314824772,00011,31482477200011,O,1979-01-01,NN,,,2021-02-23T10:40:52,true,4,,,,RUE,DE LA GARENNE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.925769,48.441414,0.95,street,Rue de la Garenne 10280 Saint-Mesmin,10353_0018,G,RUE DE LA GARENNE,
316842491,00011,31684249100011,O,1979-01-01,,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3G,NAF1993,N,3.926105,48.444481,0.91,street,Place de la Mairie 10280 Saint-Mesmin,10353_0133,G,PLACE DE LA MAIRIE,
319012571,00026,31901257100026,O,1995-06-30,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,D'ALSACE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,51.8J,NAFRev1,O,3.929219,48.446433,0.94,housenumber,4 Rue d’Alsace 10280 Saint-Mesmin,10353_0040_00004,G,4 RUE D ALSACE,
319084877,00012,31908487700012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.49,NAP,N,,,0,,,,,,
319190054,00027,31919005400027,O,1981-04-23,NN,,,2019-11-14T14:00:17,false,4,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
320644404,00016,32064440400016,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321446114,00019,32144611400019,O,1981-02-06,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,71.3A,NAF1993,N,3.926105,48.444481,0.91,street,Place de la Mairie 10280 Saint-Mesmin,10353_0133,G,PLACE DE LA MAIRIE,
321739633,00014,32173963300014,O,1900-01-01,,,,2019-11-14T14:00:17,false,3,,,,HAM,COURLANGES,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.915508,48.4522,0.93,street,Voie de Courlanges 10280 Saint-Mesmin,10353_0010,G,VOIE DE COURLANGES,
321739633,00022,32173963300022,O,2009-01-01,,,,2021-02-23T10:45:28,true,1,,2,,RUE,DE LA SABLIERE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,77.39Z,NAFRev2,N,3.918372,48.453198,0.95,housenumber,2 Rue de la Sabliere 10280 Saint-Mesmin,10353_0029_00002,G,2 RUE DE LA SABLIERE,
322864232,00010,32286423200010,O,1981-03-14,NN,,,2019-11-14T14:00:17,false,4,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322938994,00017,32293899400017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
323099622,00017,32309962200017,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE CHILI,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,3.926294,48.445045,0.81,street,Rue de Chily 10280 Saint-Mesmin,10353_0009,G,RUE DE CHILY,
324458322,00017,32445832200017,O,,,,,2019-11-14T14:00:17,true,1,,,,LD,LES TROIS MARCHES,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.920767,48.453927,0.5,street,Impasse des Marches 10280 Saint-Mesmin,10353_0021,G,IMPASSE DES MARCHES,
325229375,00010,32522937500010,O,1982-07-24,,,,2019-11-14T14:00:17,false,4,,1,,RUE,DE BREUIL,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.923743,48.438093,0.78,housenumber,1 Rue du Breuil 10280 Saint-Mesmin,10353_0005_00001,G,1 RUE DU BREUIL,
325229375,00028,32522937500028,O,1992-12-14,,,,2019-11-14T14:00:17,true,4,ZI DE ST MESMIN,,,RTE,DE RILLY STE SYRE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
326115102,00021,32611510200021,O,1996-11-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,D'ALSACE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,17.7A,NAF1993,O,3.929491,48.446112,0.94,housenumber,2 Rue d’Alsace 10280 Saint-Mesmin,10353_0040_00002,G,2 RUE D ALSACE,
327046314,00024,32704631400024,O,1987-05-01,,,,2019-11-14T14:00:17,false,4,,,,RUE,DU BREUIL,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,3.925053,48.436475,0.95,street,Rue du Breuil 10280 Saint-Mesmin,10353_0005,G,RUE DU BREUIL,
328545660,00016,32854566000016,O,,NN,,,2019-11-14T14:00:17,true,1,,35,,RUE,DU BREUIL,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.92595,48.435115,0.95,housenumber,35 Rue du Breuil 10280 Saint-Mesmin,10353_0005_00035,G,35 RUE DU BREUIL,
329694244,00016,32969424400016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
330140781,00015,33014078100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330190794,00017,33019079400017,O,1984-07-04,NN,,,2019-11-14T14:00:17,false,4,,5,,CHE,DU TETU,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2J,NAF1993,N,3.925921,48.433899,0.81,housenumber,5 Chemin du Tetu 10280 Saint-Mesmin,10353_0189_00005,G,5 CHEMIN DU TETU,
330466822,00013,33046682200013,O,1984-08-08,NN,,,2019-11-14T14:00:17,true,3,,,,,CHEZ M EDGAR FANDART,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330784034,00010,33078403400010,O,1984-07-31,NN,,,2019-11-14T14:00:17,true,5,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330784042,00013,33078404200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
330792714,00017,33079271400017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
332090349,00017,33209034900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,55.71,NAP,N,,,0,,,,,,
333894269,00013,33389426900013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,C D N 31,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334584315,00017,33458431500017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA GARENNE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,3.925769,48.441414,0.95,street,Rue de la Garenne 10280 Saint-Mesmin,10353_0018,G,RUE DE LA GARENNE,
337757397,00043,33775739700043,O,1994-10-18,,,,2019-11-14T14:00:17,false,4,,2,,RUE,DU GUE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,74.2A,NAFRev1,O,3.926222,48.446522,0.94,housenumber,2 Rue du Gue 10280 Saint-Mesmin,10353_0019_00002,G,2 RUE DU GUE,
337757397,00050,33775739700050,O,2006-10-18,NN,,,2019-11-14T14:00:17,true,3,,41,,RUE,DE CHILY,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,O,3.925856,48.445894,0.95,housenumber,41 Rue de Chily 10280 Saint-Mesmin,10353_0009_00041,G,41 RUE DE CHILY,
338455405,00013,33845540500013,O,1986-07-09,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU GUE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.926331,48.44668,0.94,street,Rue du Gue 10280 Saint-Mesmin,10353_0019,G,RUE DU GUE,
340270636,00012,34027063600012,O,1986-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DU CHILY,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,3.926294,48.445045,0.74,street,Rue de Chily 10280 Saint-Mesmin,10353_0009,G,RUE DE CHILY,
341601664,00020,34160166400020,O,1989-08-01,NN,,,2019-11-14T14:00:17,false,3,LA CHAPELLATTE,,,RTE,DE TROYES,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.4J,NAF1993,N,3.91765,48.453168,0.37,street,Rue de Saint Georges 10280 Saint-Mesmin,10353_0030,G,RUE DE SAINT GEORGES,
341601664,00038,34160166400038,O,1994-08-01,NN,,,2019-11-14T14:00:17,true,4,,3,,RUE,DE CHILY,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,3.930652,48.43796,0.95,housenumber,3 Rue de Chily 10280 Saint-Mesmin,10353_0009_00003,G,3 RUE DE CHILY,
342094380,00017,34209438000017,O,1987-08-11,NN,,,2019-11-14T14:00:17,true,4,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344491709,00012,34449170900012,O,1987-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344988472,00017,34498847200017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE CHILY,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.06,NAP,N,3.926294,48.445045,0.95,street,Rue de Chily 10280 Saint-Mesmin,10353_0009,G,RUE DE CHILY,
347971145,00011,34797114500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,55.72,NAP,N,,,0,,,,,,
348616574,00052,34861657400052,O,2010-08-25,,,,2019-11-14T14:00:17,false,2,,3,,RUE,EUGENE MENUELLE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,3.925346,48.4442,0.95,housenumber,3 Rue Eugene Menuelle 10280 Saint-Mesmin,10353_0015_00003,G,3 RUE EUGENE MENUELLE,
348759317,00020,34875931700020,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,D ALSACE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,17.7A,NAF1993,N,3.929355,48.446273,0.94,street,Rue d’Alsace 10280 Saint-Mesmin,10353_0040,G,RUE D ALSACE,
348969379,00042,34896937900042,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,EUGENE MENUELLE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.924381,48.443899,0.95,street,Rue Eugene Menuelle 10280 Saint-Mesmin,10353_0015,G,RUE EUGENE MENUELLE,
349420992,00019,34942099200019,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,VOIE DE COURLANCES,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,3.915508,48.4522,0.8,street,Voie de Courlanges 10280 Saint-Mesmin,10353_0010,G,VOIE DE COURLANGES,
349859280,00019,34985928000019,O,1989-02-15,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU GUE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.926331,48.44668,0.94,street,Rue du Gue 10280 Saint-Mesmin,10353_0019,G,RUE DU GUE,
351376603,00012,35137660300012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,62.21,NAP,N,,,0,,,,,,
351978648,00019,35197864800019,O,1989-08-17,NN,,,2019-11-14T14:00:17,true,3,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352804744,00055,35280474400055,O,2020-11-02,,,,2021-02-23T11:05:12,true,1,,20,,ALL,DE LA GARENNE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,86.21Z,NAFRev2,O,3.928023,48.442693,0.72,street,Allee de la Garenne 10280 Saint-Mesmin,10353_0017,G,ALLEE DE LA GARENNE,
353937238,00015,35393723800015,O,1990-03-08,NN,,,2019-11-14T14:00:17,true,4,,25,,RUE,DE LA GARE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,60.2M,NAF1993,N,3.923326,48.442224,0.89,housenumber,25 Rue de la Garenne 10280 Saint-Mesmin,10353_0018_00025,G,25 RUE DE LA GARENNE,
356000216,02954,35600021602954,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,3,,RUE,EUGENE MENUELLE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-09-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.925346,48.4442,0.95,housenumber,3 Rue Eugene Menuelle 10280 Saint-Mesmin,10353_0015_00003,G,3 RUE EUGENE MENUELLE,
356000216,09207,35600021609207,O,2005-10-25,NN,,,2019-11-14T14:00:17,false,4,,3,,RUE,EUGENE MENUELLE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.925346,48.4442,0.95,housenumber,3 Rue Eugene Menuelle 10280 Saint-Mesmin,10353_0015_00003,G,3 RUE EUGENE MENUELLE,
377660139,00041,37766013900041,O,2005-12-01,,,,2019-11-14T14:00:17,false,3,R.N. 19 - SORTIE FONTAINE,,,,A COTE STATION ELAN,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
378834972,00028,37883497200028,O,1990-10-17,NN,,,2019-11-14T14:00:17,false,3,,23,,RUE,NOUVELLE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,3.92573,48.439433,0.95,housenumber,23 Rue Nouvelle 10280 Saint-Mesmin,10353_0025_00023,G,23 RUE NOUVELLE,
378834972,00044,37883497200044,O,1996-01-01,NN,,,2019-11-14T14:00:17,false,3,,19,,RUE,NOUVELLE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,3.925355,48.439878,0.95,housenumber,19 Rue Nouvelle 10280 Saint-Mesmin,10353_0025_00019,G,19 RUE NOUVELLE,
379757230,00014,37975723000014,O,1990-10-16,NN,,,2019-11-14T14:00:17,true,3,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379858590,00019,37985859000019,O,1990-09-10,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,EUGENE MENUELLE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.924381,48.443899,0.95,street,Rue Eugene Menuelle 10280 Saint-Mesmin,10353_0015,G,RUE EUGENE MENUELLE,
381323229,00017,38132322900017,O,1991-02-10,NN,,,2019-11-14T14:00:17,false,4,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381710573,00019,38171057300019,O,1991-04-18,NN,,,2019-11-14T14:00:17,true,3,,,,,,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381713429,00011,38171342900011,O,1991-04-15,,,,2019-11-14T14:00:17,true,1,,2,,,IMPASSE DES CHARMES,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,45.3E,NAF1993,N,3.925167,48.435496,0.94,housenumber,2 Impasse des Charmes 10280 Saint-Mesmin,10353_0008_00002,G,2 IMPASSE DES CHARMES,
382531101,00022,38253110100022,O,1995-04-10,NN,,,2019-11-14T14:00:17,true,4,Z I,2,,RUE,D'ALSACE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,17.7A,NAFRev1,O,3.929491,48.446112,0.94,housenumber,2 Rue d’Alsace 10280 Saint-Mesmin,10353_0040_00002,G,2 RUE D ALSACE,
385042239,00017,38504223900017,O,1992-03-01,01,2018,,2020-08-25T10:22:11,true,3,CHEZ M CLAUDE DAVESNE,69,,RUE,DE CHILY,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.924123,48.44835,0.95,housenumber,69 Rue de Chily 10280 Saint-Mesmin,10353_0009_00069,G,69 RUE DE CHILY,
387476401,00014,38747640100014,O,1992-05-01,01,2018,,2020-08-25T10:22:37,true,4,,1,,RUE,DU DOUE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,01.11Z,NAFRev2,O,3.925855,48.447572,0.94,housenumber,1 Rue du Doue 10280 Saint-Mesmin,10353_0012_00001,G,1 RUE DU DOUE,
388275174,00018,38827517400018,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,3,Z I,,,RUE,D'ALSACE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.7A,NAF1993,N,3.929355,48.446273,0.94,street,Rue d’Alsace 10280 Saint-Mesmin,10353_0040,G,RUE D ALSACE,
389923590,00019,38992359000019,O,1993-01-01,02,2018,4321AB,2020-08-25T10:24:58,true,3,,50,B,RUE,DE CHILY,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.925413,48.447006,0.85,housenumber,50bis Rue de Chily 10280 Saint-Mesmin,10353_0009_00050_bis,G,50BIS RUE DE CHILY,
390018372,00016,39001837200016,O,1993-02-09,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,EUGENE MENUEL,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,3.926037,48.444548,0.9,housenumber,4 Rue Eugene Menuelle 10280 Saint-Mesmin,10353_0015_00004,G,4 RUE EUGENE MENUELLE,
390271005,00030,39027100500030,O,1998-01-01,NN,,,2019-11-14T14:00:17,false,7,,2,,RUE,EUGENE MENUELLE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,77.29Z,NAFRev2,O,3.926182,48.444593,0.95,housenumber,2 Rue Eugene Menuelle 10280 Saint-Mesmin,10353_0015_00002,G,2 RUE EUGENE MENUELLE,
391976065,00030,39197606500030,O,2003-10-01,NN,,1071CB,2021-02-23T11:17:48,true,4,,40,,RUE,DU CHILY,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,10.71C,NAFRev2,N,3.926962,48.444094,0.78,housenumber,40 Rue de Chily 10280 Saint-Mesmin,10353_0009_00040,G,40 RUE DE CHILY,
394002547,00013,39400254700013,O,1994-02-01,NN,,,2019-11-14T14:00:17,true,3,,5,,RUE,LOUIS-EUGENE MENUELLE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.924791,48.444,0.75,housenumber,5 Rue Eugene Menuelle 10280 Saint-Mesmin,10353_0015_00005,G,5 RUE EUGENE MENUELLE,
395067077,00010,39506707700010,O,1994-05-09,NN,,,2019-11-14T14:00:17,true,5,,64,,RUE,SAINT LOUIS,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,3.918577,48.429143,0.81,housenumber,64 Avenue Saint Louis 10280 Saint-Mesmin,10353_0031_00064,G,64 AVENUE SAINT LOUIS,
395268071,00028,39526807100028,O,1996-01-01,NN,,,2019-11-14T14:00:17,false,4,ZONE INDUSTRIELLE,3,,RUE,DU STADE,10280,SAINT-MESMIN,,,10353,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,25.2H,NAF1993,O,3.930969,48.446342,0.94,housenumber,3 Rue du Stade 10280 Saint-Mesmin,10353_0187_00003,G,3 RUE DU STADE,