siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302761,00014,21530276100014,O,1983-03-01,01,2020,,2022-08-29T09:07:40,true,4,,1,,PL,DE LA MAIRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.292019,48.138056,0.84,housenumber,1 Place de la Mairie 53600 Voutré,53276_0069_00001,G,1 PLACE DE LA MAIRIE,
215302761,00022,21530276100022,O,1983-12-21,03,2020,,2022-08-29T09:07:40,false,4,,,,,ESPACE PAUL HAINRY,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215302761,00030,21530276100030,O,1997-03-01,NN,,,2008-01-04T18:36:03,false,3,MAIRIE,1,,PL,DE LA MAIRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU TEMPLE,,,,42.99Z,NAFRev2,N,-0.292019,48.138056,0.84,housenumber,1 Place de la Mairie 53600 Voutré,53276_0069_00001,G,1 PLACE DE LA MAIRIE,
215302761,00048,21530276100048,O,2001-12-25,NN,,,2013-05-29T14:45:12,false,3,MAIRIE,1,,PL,DE LA MAIRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL VOUTRE NÂ¿2,,,,42.99Z,NAFRev2,N,-0.292019,48.138056,0.84,housenumber,1 Place de la Mairie 53600 Voutré,53276_0069_00001,G,1 PLACE DE LA MAIRIE,
215302761,00055,21530276100055,O,2004-03-24,NN,,,2019-06-17T10:35:35,false,4,MAIRIE,1,,PL,DE LA MAIRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT DU STADE,,,,42.99Z,NAFRev2,N,-0.292019,48.138056,0.84,housenumber,1 Place de la Mairie 53600 Voutré,53276_0069_00001,G,1 PLACE DE LA MAIRIE,
215302761,00063,21530276100063,O,2004-12-25,NN,,,2015-05-14T03:37:10,false,2,,6,,RUE,DE LA CROUSILLE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,-0.292839,48.136641,0.95,housenumber,6 Rue de la Crousille 53600 Voutré,53276_0036_00006,G,6 RUE DE LA CROUSILLE,
215302761,00097,21530276100097,O,2015-01-01,,,,2023-06-19T15:51:39,false,1,,1,,PL,DE LA MAIRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOTISSEMENT  ANGELE LIGERE II,,,,42.99Z,NAFRev2,N,-0.292019,48.138056,0.84,housenumber,1 Place de la Mairie 53600 Voutré,53276_0069_00001,G,1 PLACE DE LA MAIRIE,
215302761,00105,21530276100105,O,2022-01-01,,,,2023-06-19T15:52:41,false,2,MAIRIE,1,,PL,DE LA MAIRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2022-09-23,A,LE CHEMIN VERT,,,,42.99Z,NAFRev2,N,-0.292019,48.138056,0.84,housenumber,1 Place de la Mairie 53600 Voutré,53276_0069_00001,G,1 PLACE DE LA MAIRIE,
245300298,00065,24530029800065,O,2000-12-25,NN,,,2014-10-15T17:47:30,false,3,,,,,ZONE INDUSTRIELLE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE INDUSTRIELLE ASSE VOUTRE,,,,42.99Z,NAFRev2,N,-0.292352,48.143456,0.34,street,Zone Artisanale Voutré 53600 Voutré,53276_B762,G,ZONE ARTISANALE VOUTRE,
265302877,00013,26530287700013,O,1983-08-10,NN,,,2020-05-25T18:32:35,true,4,,,,,MAIRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2019-11-14,F,CCAS,,,,88.99B,NAFRev2,N,-0.292423,48.13781,0.92,street,Place de la Mairie 53600 Voutré,53276_0069,G,PLACE DE LA MAIRIE,
265303248,00016,26530324800016,O,1994-12-25,NN,,,2018-06-13T17:23:50,true,3,MAIRIE,1,,PL,DE LA MAIRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.292019,48.138056,0.84,housenumber,1 Place de la Mairie 53600 Voutré,53276_0069_00001,G,1 PLACE DE LA MAIRIE,
300453735,00015,30045373500015,O,1964-01-01,NN,,,2014-07-08T00:10:50,true,4,,,,LD,GRATTE SEC,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.61A,NAFRev2,N,-0.320966,48.137334,0.69,street,Gratte Sac 53600 Voutré,53276_B352,G,GRATTE SAC,
303721575,00015,30372157500015,O,,NN,,,,true,1,,,,RUE,DE BOUGNETEAU,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,-0.293863,48.137684,0.74,street,Rue de Bouqueteau 53600 Voutré,53276_0032,G,RUE DE BOUQUETEAU,
313344905,00028,31334490500028,O,1988-01-01,NN,,,2008-11-07T00:28:34,true,3,,,,,HAUTE RUE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,-0.274572,48.14588,0.94,street,La Haute Rue 53600 Voutré,53276_B363,G,LA HAUTE RUE,
313477044,00025,31347704400025,O,,NN,,,,true,1,,2,,RTE,DE LA CROUSILLE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,-0.292485,48.13665,0.83,housenumber,2 Rue de la Crousille 53600 Voutré,53276_0036_00002,G,2 RUE DE LA CROUSILLE,
314079732,00017,31407973200017,O,,NN,,,,true,1,,,,,LE BOURG,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,89.03,NAP,N,-0.26749,48.131209,0.83,street,Le Bourgneuf 53600 Voutré,53276_a9dwtz,G,LE BOURGNEUF,
314739152,00010,31473915200010,O,1979-01-01,NN,,,2006-12-15T00:18:27,false,4,,,,LD,HAUTE RUE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.4B,NAF1993,N,-0.274572,48.14588,0.94,street,La Haute Rue 53600 Voutré,53276_B363,G,LA HAUTE RUE,
314739152,00028,31473915200028,O,1988-01-01,NN,,,2017-08-03T11:30:35,true,3,,,,,HAUTE RUE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.274572,48.14588,0.94,street,La Haute Rue 53600 Voutré,53276_B363,G,LA HAUTE RUE,
316800861,00023,31680086100023,O,,NN,,,,true,1,,,,RUE,DU BAS PERRIN,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.3A,NAF1993,N,-0.289382,48.136224,0.95,street,Rue du Bas Perrin 53600 Voutré,53276_0030,G,RUE DU BAS PERRIN,
321023251,00010,32102325100010,O,,,,,,true,1,,,,LD,LE BIGNON,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.295409,48.136326,0.65,street,Impasse du Bignon 53600 Voutré,53276_0029,G,IMPASSE DU BIGNON,
321939274,00015,32193927400015,O,,NN,,,,true,1,,,,,HAUTE RUE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,67.01,NAP,N,-0.274572,48.14588,0.94,street,La Haute Rue 53600 Voutré,53276_B363,G,LA HAUTE RUE,
322596966,00018,32259696600018,O,,,,,,true,1,,,,LD,LA BASSE LANDE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-0.294659,48.144652,0.94,street,La Basse Lande 53600 Voutré,53276_B018,G,LA BASSE LANDE,
325429058,00010,32542905800010,O,,,,,,true,1,,,,RUE,DU BAS PERRIN,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,62.43,NAP,N,-0.289382,48.136224,0.95,street,Rue du Bas Perrin 53600 Voutré,53276_0030,G,RUE DU BAS PERRIN,
326209210,00037,32620921000037,O,2022-12-13,,,,2022-12-16T10:56:13,true,1,FERME ROUTE D EVRON,16,,,BOUQUETEAU,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,35.11Z,NAFRev2,N,-0.302074,48.139448,0.94,housenumber,16 Bouqueteau 53600 Voutré,53276_1wqtu0_00016,G,16 BOUQUETEAU,
326426350,00012,32642635000012,O,1983-01-01,NN,,,2007-01-18T09:17:13,true,3,,,,LD,LA MALADRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.270479,48.133233,0.94,street,La Maladrie 53600 Voutré,53276_v6fw2m,G,LA MALADRIE,
326426368,00014,32642636800014,O,1983-01-01,NN,,,,true,1,,,,LD,LE M0RIAGE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,-0.274797,48.131202,0.69,street,Le Mariage 53600 Voutré,53276_8iquqs,G,LE MARIAGE,
326426376,00017,32642637600017,O,1983-01-01,NN,,,2018-05-03T09:13:32,true,2,,,,LD,COURBEILLE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,,,,-0.238947,48.150363,0.94,street,Courbeille 53600 Voutré,53276_6btg5j,G,COURBEILLE,
326439585,00018,32643958500018,O,1983-01-01,NN,,,2017-04-27T15:17:19,true,3,,,,LD,LES HAIES,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.319796,48.115308,0.94,street,Les Haies 53600 Voutré,53276_smtyg0,G,LES HAIES,
328354139,00011,32835413900011,O,,,,,,true,1,,,,LD,LA GROUERIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.273606,48.135503,0.85,street,La Haute Grouerie 53600 Voutré,53276_B362,G,LA HAUTE GROUERIE,
328390349,00012,32839034900012,O,,NN,,,,true,1,,,,,LA GOUERIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,15.03,NAP,N,-0.27423,48.136387,0.68,street,La Basse Grouérie 53600 Voutré,53276_B017,G,LA BASSE GROUERIE,
328911995,00012,32891199500012,O,,,,,,true,1,,,,LD,BOUQUETEAU,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-0.301743,48.139258,0.94,street,Bouqueteau 53600 Voutré,53276_1wqtu0,G,BOUQUETEAU,
330028572,00023,33002857200023,O,,NN,,,,true,1,,,,RTE,DE LA CROIXILLE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,55.73,NAP,N,-0.295414,48.136629,0.63,street,Rue de la Crousille 53600 Voutré,53276_0036,G,RUE DE LA CROUSILLE,
330049669,00014,33004966900014,O,1984-06-18,NN,,,,true,1,,,,LD,LES HAIES,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,01.1A,NAF1993,N,-0.319796,48.115308,0.94,street,Les Haies 53600 Voutré,53276_smtyg0,G,LES HAIES,
330282195,00016,33028219500016,O,1984-07-16,NN,,,2021-08-26T10:19:46,false,4,,,,LD,LES LAIES,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,-0.309483,48.128738,0.94,street,Les Laies 53600 Voutré,53276_myuj8r,G,LES LAIES,
331174375,00054,33117437500054,O,2017-04-01,,,,2018-05-24T03:41:50,true,1,,5,,RUE,DU BAS PERRIN,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.49Z,NAFRev2,N,-0.291137,48.136726,0.95,housenumber,5 Rue du Bas Perrin 53600 Voutré,53276_0030_00005,G,5 RUE DU BAS PERRIN,
331192252,00012,33119225200012,O,1984-11-30,21,2020,,2023-07-02T20:23:48,true,6,LE BEAUSOLEIL,,,RTE,DE SILLE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.288914,48.144397,0.8,street,Route de Sille 53600 Voutré,53276_0100,G,ROUTE DE SILLE,
332705615,00018,33270561500018,O,1983-04-01,NN,,,,true,1,,,,,TOUCHEVALLIER,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,-0.307818,48.120068,0.82,street,Touchevalier 53600 Voutré,53276_ltopv1,G,TOUCHEVALIER,
335009676,00016,33500967600016,O,1986-01-16,NN,,,2021-10-27T08:31:00,true,4,,,,,GRANGERIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.26806,48.13711,0.93,street,La Grangerie 53600 Voutré,53276_t119yr,G,LA GRANGERIE,
335010237,00022,33501023700022,O,2003-06-07,NN,,,2006-11-25T10:27:53,true,3,,,,,LE PATIS VET,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,92.3F,NAFRev1,N,-0.271542,48.148217,0.81,street,Le Patis Vert 53600 Voutré,53276_B449,G,LE PATIS VERT,
337533665,00010,33753366500010,O,,NN,,,,true,1,,,,,BOUQUETEAU,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.301743,48.139258,0.94,street,Bouqueteau 53600 Voutré,53276_1wqtu0,G,BOUQUETEAU,
340140409,00038,34014040900038,O,1997-11-01,,,,2006-12-15T00:29:51,false,3,,17,,RUE,MOQUEREAU LABARRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,52.1B,NAF1993,N,-0.291708,48.137966,0.95,housenumber,17 Rue Moquereau Labarrie 53600 Voutré,53276_0074_00017,G,17 RUE MOQUEREAU LABARRIE,
340466499,00019,34046649900019,O,1987-01-01,NN,,,2020-10-06T04:04:27,true,4,,,,,LA GRANDE PESSONNIERE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.50Z,NAFRev2,N,-0.305811,48.136629,0.78,street,La Grande Perronniere 53600 Voutré,53276_B336,G,LA GRANDE PERRONNIERE,
340638139,00014,34063813900014,O,1987-01-01,NN,,,,true,1,,,,,TOUCHEVALLIER,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.307818,48.120068,0.82,street,Touchevalier 53600 Voutré,53276_ltopv1,G,TOUCHEVALIER,
341015022,00039,34101502200039,O,2000-01-01,NN,,,2019-01-11T03:48:27,false,5,,,,,HUCHELOUP,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.263316,48.134978,0.94,street,Hucheloup 53600 Voutré,53276_j57b6i,G,HUCHELOUP,
341299907,00012,34129990700012,O,1900-01-01,,,,2018-10-12T10:04:44,false,4,,,,RUE,MOCQUEREAU LABARRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,-0.291444,48.138193,0.85,street,Rue Moquereau Labarrie 53600 Voutré,53276_0074,G,RUE MOQUEREAU LABARRIE,
341684181,00017,34168418100017,O,1987-04-08,NN,,,,true,3,,,,,,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
342668928,00019,34266892800019,O,1987-09-03,NN,,,2008-01-04T22:06:34,true,3,,,,,MAIRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.292423,48.13781,0.92,street,Place de la Mairie 53600 Voutré,53276_0069,G,PLACE DE LA MAIRIE,
342793502,00044,34279350200044,O,1988-09-30,NN,,,2008-01-04T22:07:54,false,3,,,,,LA MESLERIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.52Z,NAFRev2,N,-0.322285,48.134706,0.62,street,La Mercerie 53600 Voutré,53276_y2nrdg,G,LA MERCERIE,
343050324,00015,34305032400015,O,,NN,,,,true,1,,,,,LES MEES DU BAS,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2A,NAF1993,N,-0.253346,48.141321,0.94,street,Les Mees du Bas 53600 Voutré,53276_B773,G,LES MEES DU BAS,
343456133,00069,34345613300069,O,2020-07-02,02,2020,,2022-08-29T09:28:22,false,2,,2,,PL,DE LA POSTE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,88.91A,NAFRev2,O,-0.291823,48.136567,0.84,housenumber,2 Place de la Poste 53600 Voutré,53276_0083_00002,G,2 PLACE DE LA POSTE,
343456133,00077,34345613300077,O,2021-01-04,,,,2022-12-07T09:44:12,false,1,,10,A,RUE,MOQUEREAU LABARRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,88.10A,NAFRev2,O,-0.291768,48.138061,0.95,interpolation,10 Rue Moquereau Labarrie 53600 Voutré,,G,8 RUE MOQUEREAU LABARRIE,
344132923,00014,34413292300014,O,1987-12-01,NN,,,,true,4,,,,,LA GLARDIERE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,-0.277931,48.136412,0.94,street,La Glardiere 53600 Voutré,53276_tgmbi9,G,LA GLARDIERE,
348667270,00014,34866727000014,O,,NN,,,,true,1,,,,,L EUCHE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.276528,48.140126,0.94,street,L’Euche 53600 Voutré,53276_z0j1og,G,L EUCHE,
349541474,00012,34954147400012,O,1988-10-01,NN,,,,false,4,,,,,LA PETITE PERRONNIERE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,-0.305426,48.13644,0.94,street,La Petite Perronniere 53600 Voutré,53276_B487,G,LA PETITE PERRONNIERE,
350357562,00015,35035756200015,O,1989-02-01,NN,,1071CB,2020-06-03T03:40:39,true,6,,21,,RUE,MOQUEREAU LABARRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,10.71C,NAFRev2,N,-0.291719,48.13762,0.95,housenumber,21 Rue Moquereau Labarrie 53600 Voutré,53276_0074_00021,G,21 RUE MOQUEREAU LABARRIE,
356000521,05042,35600052105042,O,1991-01-01,NN,,,2009-10-17T13:04:42,false,4,,2,,PL,DE LA POSTE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.291823,48.136567,0.84,housenumber,2 Place de la Poste 53600 Voutré,53276_0083_00002,G,2 PLACE DE LA POSTE,
356000521,17336,35600052117336,O,2005-10-25,,,,2009-10-17T13:04:52,false,4,,2,,PL,DE LA POSTE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-0.291823,48.136567,0.84,housenumber,2 Place de la Poste 53600 Voutré,53276_0083_00002,G,2 PLACE DE LA POSTE,
377511332,00019,37751133200019,O,1990-04-01,NN,,,2006-10-28T00:13:40,false,6,,,,,ZONE ARTISANALE VOUTRE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,32.1C,NAFRev1,N,-0.29293,48.144004,0.94,street,Zone Artisanale 53600 Voutré,53276_wbvt8b,G,ZONE ARTISANALE,
384877239,00010,38487723900010,O,,,,,,true,1,,,,RUE,DU BAS PERRIN,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,55.1A,NAF1993,N,-0.289382,48.136224,0.95,street,Rue du Bas Perrin 53600 Voutré,53276_0030,G,RUE DU BAS PERRIN,
385087945,00015,38508794500015,O,,,,,,true,1,,,,,ZONE ARTISANALE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,32.2A,NAF1993,N,-0.29293,48.144004,0.94,street,Zone Artisanale 53600 Voutré,53276_wbvt8b,G,ZONE ARTISANALE,
385385166,00017,38538516600017,P,1900-01-01,NN,,,2012-05-09T13:54:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOUTRE,,[ND],53276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-05-16,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
387693427,00016,38769342700016,O,1900-01-01,,,,2011-04-28T00:52:05,false,3,,8,,RUE,DU BAS PERRIN,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,-0.291183,48.13664,0.95,housenumber,8 Rue du Bas Perrin 53600 Voutré,53276_0030_00008,G,8 RUE DU BAS PERRIN,
388622516,00036,38862251600036,O,2020-07-31,,,,2021-09-08T10:56:08,true,1,,2,,LOT,DE LA MORINIERE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,35.11Z,NAFRev2,N,-0.287,48.136766,0.73,housenumber,2 Impasse de la Moriniere 53600 Voutré,53276_dewxin_00002,G,2 IMPASSE DE LA MORINIERE,
389172826,00023,38917282600023,O,2001-07-05,NN,,,2012-11-14T11:38:49,false,4,,102,,RUE,MOQUEREAU LABARRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,90.02Z,NAFRev2,N,-0.291444,48.138193,0.83,street,Rue Moquereau Labarrie 53600 Voutré,53276_0074,G,RUE MOQUEREAU LABARRIE,
389172826,00031,38917282600031,O,2012-11-12,,,,2016-03-15T08:28:22,true,2,,11,,RUE,MOQUEREAU LABARRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,90.02Z,NAFRev2,N,-0.29171,48.13817,0.95,housenumber,11 Rue Moquereau Labarrie 53600 Voutré,53276_0074_00011,G,11 RUE MOQUEREAU LABARRIE,
390012078,00015,39001207800015,O,1993-01-01,NN,,,2016-03-22T04:16:24,true,4,,,,,LA NOE MOREAU,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,-0.284958,48.129393,0.86,street,La Grande Noe Moreau 53600 Voutré,53276_B335,G,LA GRANDE NOE MOREAU,
390181907,00010,39018190700010,O,1993-01-01,NN,,,2018-12-27T03:51:50,true,4,,,,,LE GRAND MONTFEU,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.32325,48.124974,0.79,street,Le Grand Monfeu 53600 Voutré,53276_B311,G,LE GRAND MONFEU,
390765295,00014,39076529500014,O,1993-04-05,NN,,,2008-11-08T00:53:06,false,4,PL HLM,17,,RTE,DE LA CROUSILLE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2L,NAF1993,O,-0.295573,48.136642,0.83,housenumber,17 Rue de la Crousille 53600 Voutré,53276_0036_00017,G,17 RUE DE LA CROUSILLE,
390765295,00022,39076529500022,O,2000-11-01,NN,,,2016-04-26T02:46:35,true,11,,,,CHE,DE VILMATIER,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.91A,NAFRev2,N,-0.292599,48.139372,0.83,street,Chemin de Vilmatier 53600 Voutré,53276_0125,G,CHEMIN DE VILMATIER,
393602552,00019,39360255200019,O,1994-01-03,NN,,,2008-01-05T00:17:57,true,5,,,,LD,BEAUSOLEIL,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.266868,48.147361,0.78,street,Beau Soleil 53600 Voutré,53276_B022,G,BEAU SOLEIL,
394247860,00031,39424786000031,O,2009-09-04,,,,2012-11-09T00:55:29,true,2,,14,,RUE,ANGELE LIGERE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.99A,NAFRev2,N,-0.286991,48.139931,0.95,housenumber,14 Rue Angèle Ligère 53600 Voutré,53276_0012_00014,G,14 RUE ANGELE LIGERE,
394585806,00026,39458580600026,O,1995-04-04,NN,,4399CZ,2019-10-08T03:47:43,true,8,,7,,IMP,DE L ANCIENNE USINE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,43.99C,NAFRev2,N,-0.290529,48.134821,0.87,housenumber,7 Impasse de l'Ancienne Usine 53600 Voutré,53276_0010_00007,G,7 IMPASSE DE L ANCIENNE USINE,
394656607,00014,39465660700014,O,,NN,,,,true,1,,,,,LES ISLES,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,-0.32758,48.115327,0.59,street,Les Iles 53600 Voutré,53276_vmjf7v,G,LES ILES,
394778575,00016,39477857500016,O,1994-03-01,NN,,,2023-09-08T03:45:22,true,4,,,,,COURBEILLE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2023-03-21,F,,,,,01.42Z,NAFRev2,N,-0.238947,48.150363,0.94,street,Courbeille 53600 Voutré,53276_6btg5j,G,COURBEILLE,
397872516,00034,39787251600034,O,1997-11-12,NN,,,2008-01-04T18:37:09,false,3,,,,,LA GLARDIERE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-0.277931,48.136412,0.94,street,La Glardiere 53600 Voutré,53276_tgmbi9,G,LA GLARDIERE,
397926106,00022,39792610600022,O,1994-09-01,NN,,,2008-01-04T18:38:23,true,3,,,,,LA BASSE LANDE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.294659,48.144652,0.94,street,La Basse Lande 53600 Voutré,53276_B018,G,LA BASSE LANDE,
398034868,00032,39803486800032,O,2007-02-01,,,,2014-12-02T09:32:40,false,3,,,,,LE PIGNON SEC,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,-0.288138,48.146204,0.94,street,Le Pignon Sec 53600 Voutré,53276_B507,G,LE PIGNON SEC,
398140590,00017,39814059000017,O,1994-08-01,NN,,,2008-01-04T18:43:10,true,3,,,,,LES MEES,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.252096,48.141278,0.94,street,Les Mees 53600 Voutré,53276_m4na49,G,LES MEES,
398269241,00079,39826924100079,O,2022-05-01,,,,2023-02-21T08:35:46,false,1,CARRIERES DE VOUTRE,,,RTE,DE SILLE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,52.24B,NAFRev2,N,-0.288914,48.144397,0.8,street,Route de Sille 53600 Voutré,53276_0100,G,ROUTE DE SILLE,
398643775,00016,39864377500016,O,1994-10-01,NN,,,,true,1,,,,RUE,MOQUEREAU LABARRIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,55.1A,NAF1993,N,-0.291444,48.138193,0.95,street,Rue Moquereau Labarrie 53600 Voutré,53276_0074,G,RUE MOQUEREAU LABARRIE,
403726029,00016,40372602900016,O,1995-11-01,NN,,,2006-12-15T01:00:35,false,4,,,,,LES ISLES,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.32758,48.115327,0.59,street,Les Iles 53600 Voutré,53276_vmjf7v,G,LES ILES,
404467011,00015,40446701100015,O,1993-01-01,NN,,,2008-01-04T20:41:07,true,3,,,,,LA GRANDE TOUCHE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.331577,48.135681,0.94,street,La Grande Touche 53600 Voutré,53276_B338,G,LA GRANDE TOUCHE,
404718462,00017,40471846200017,O,,,,,,true,1,,,,,MONSONC,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-0.266609,48.145834,0.57,street,Monjonc 53600 Voutré,53276_5jly1i,G,MONJONC,
408068492,00011,40806849200011,O,1973-01-01,NN,,,,true,4,,,,,GRATTE SAC,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-0.320966,48.137334,0.94,street,Gratte Sac 53600 Voutré,53276_B352,G,GRATTE SAC,
409059946,00023,40905994600023,P,2017-12-18,,,4339ZZ,2018-12-20T04:15:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VOUTRE,,[ND],53276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-24,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,O,,,0,,,,,,
409420940,00036,40942094000036,O,2009-05-04,,,,2021-02-23T11:31:33,true,3,,,,,LA PAUMERIE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.99C,NAFRev2,N,-0.258293,48.148879,0.94,street,la Paumerie 53600 Voutré,53276_u23egs,G,LA PAUMERIE,
409840162,00013,40984016200013,O,1978-01-01,NN,,,,true,1,,,,,LA GLARDIERE,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.277931,48.136412,0.94,street,La Glardiere 53600 Voutré,53276_tgmbi9,G,LA GLARDIERE,
409840170,00016,40984017000016,O,1978-01-01,NN,,,,true,1,,,,,MONJONC,53600,VOUTRE,,,53276,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,-0.266609,48.145834,0.94,street,Monjonc 53600 Voutré,53276_5jly1i,G,MONJONC,