siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061893,00018,20006189300018,O,2016-02-29,,,,2019-10-23T11:08:42,true,2,MAIRIE,2,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,42.99Z,NAFRev2,N,1.213207,48.486527,0.94,housenumber,2 Rue de la Mairie 28190 Billancelles,28040_0050_00002,G,2 RUE DE LA MAIRIE,
212800403,00017,21280040300017,O,1983-03-01,03,2020,,2022-08-29T09:06:36,true,4,LD MANDRES,,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.211314,48.487042,0.94,street,Rue de la Mairie 28190 Billancelles,28040_0050,G,RUE DE LA MAIRIE,
212800403,00025,21280040300025,O,1983-03-16,NN,,,2008-01-04T18:29:53,false,3,,,,LD,MANDRES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.211496,48.487896,0.93,street,Mandres 28190 Billancelles,28040_4m3nm3,G,MANDRES,
212800403,00033,21280040300033,O,1983-12-21,NN,,,2010-04-18T03:10:59,false,3,,,,RUE,DU 19 MARS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.215208,48.487471,0.94,street,Rue du 19 Mars 28190 Billancelles,28040_0024,G,RUE DU 19 MARS,
212800403,00041,21280040300041,O,2003-01-01,,,,2008-01-04T18:29:53,false,3,MAIRIE,,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.211314,48.487042,0.94,street,Rue de la Mairie 28190 Billancelles,28040_0050,G,RUE DE LA MAIRIE,
252801170,00017,25280117000017,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252802517,00034,25280251700034,O,2017-03-29,,,,2021-02-25T03:46:07,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2021-02-24,F,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,N,1.213207,48.486527,0.94,housenumber,2 Rue de la Mairie 28190 Billancelles,28040_0050_00002,G,2 RUE DE LA MAIRIE,
262801947,00017,26280194700017,O,1995-12-25,NN,,,2010-06-26T03:07:34,true,2,MAIRIE,,,RUE,DE LA MAIRIE-LD MANDRES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.211314,48.487042,0.66,street,Rue de la Mairie 28190 Billancelles,28040_0050,G,RUE DE LA MAIRIE,
262803190,00012,26280319000012,O,1995-12-25,NN,,,2010-06-26T03:07:37,true,2,MAIRIE,,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.211314,48.487042,0.94,street,Rue de la Mairie 28190 Billancelles,28040_0050,G,RUE DE LA MAIRIE,
306565490,00019,30656549000019,O,1976-01-01,NN,,,2010-04-18T03:29:37,true,4,MANDRES,12,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,96.03Z,NAFRev2,O,1.211314,48.487042,0.94,housenumber,12 Rue de la Mairie 28190 Billancelles,28040_0050_00012,G,12 RUE DE LA MAIRIE,
317269330,00013,31726933000013,O,1979-01-01,NN,,,2016-04-26T02:20:12,false,4,,,,,MANDRES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,1.211496,48.487896,0.93,street,Mandres 28190 Billancelles,28040_4m3nm3,G,MANDRES,
317269330,00021,31726933000021,O,2014-11-30,01,2020,,2022-08-29T09:15:29,true,2,,4,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,1.214558,48.486612,0.94,housenumber,4 Rue de la Mairie 28190 Billancelles,28040_0050_00004,G,4 RUE DE LA MAIRIE,
318075645,00040,31807564500040,O,2011-01-01,,,,2011-02-01T05:27:54,true,2,GUIMONVILLIER,,,,3 RUE DE MANDRES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.81Z,NAFRev2,N,1.195949,48.485312,0.94,housenumber,3 Rue de Mandres 28190 Billancelles,28040_0052_00003,G,3 RUE DE MANDRES,
322550542,00052,32255054200052,O,2003-07-23,NN,,,2016-09-02T08:29:43,true,4,MERAUBRY,2,,RUE,DU FOSSE POULAIN,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,90.03B,NAFRev2,N,1.212636,48.501748,0.94,housenumber,2 Rue du Fossé Poulain 28190 Billancelles,28040_0033_00002,G,2 RUE DU FOSSE POULAIN,
332981463,00018,33298146300018,O,,NN,,,,true,1,,,,LD,LA POELE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,1.195904,48.484848,0.41,street,Rue de la Pèche 28190 Billancelles,28040_0074,G,RUE DE LA PECHE,
333321669,00017,33332166900017,O,,NN,,,,true,1,,,,LD,GUIMONVILLIERS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
334252129,00013,33425212900013,O,1985-07-01,NN,,,2006-10-27T02:36:49,true,3,,,,LD,GUIMONVILLIERS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
341794683,00019,34179468300019,O,1987-05-01,NN,,,2010-06-30T14:15:32,true,1,,,,,MANDRES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,70.2C,NAF1993,N,1.211496,48.487896,0.93,street,Mandres 28190 Billancelles,28040_4m3nm3,G,MANDRES,
348485491,00016,34848549100016,O,1953-10-01,NN,,,2008-01-04T22:52:36,true,3,,,,,MERAUBRY,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350983508,00010,35098350800010,O,1988-11-01,01,2020,,2022-08-29T09:01:29,true,4,,,,,LA NOELLE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,1.211314,48.487042,0.47,street,Rue de la Mairie 28190 Billancelles,28040_0050,G,RUE DE LA MAIRIE,
380407221,00049,38040722100049,O,2008-01-01,NN,,,2012-05-05T03:51:11,false,2,,4,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59A,NAFRev2,O,1.214558,48.486612,0.94,housenumber,4 Rue de la Mairie 28190 Billancelles,28040_0050_00004,G,4 RUE DE LA MAIRIE,
395168099,00012,39516809900012,O,1994-05-27,NN,,,2021-02-20T08:37:33,true,4,,,,,FERME DE L EGLISE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2021-01-06,F,,,,,01.61Z,NAFRev2,N,1.216647,48.501659,0.39,street,Ferme le Lieul 28190 Billancelles,28040_e6dt8n,G,FERME LE LIEUL,
398416537,00049,39841653700049,O,2001-04-01,NN,,,2011-04-28T01:01:31,false,3,,3,,RUE,DES PATIS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1G,NAF1993,N,1.219143,48.471577,0.89,housenumber,3 Rue des Pattis 28190 Billancelles,28040_0070_00003,G,3 RUE DES PATTIS,
399024801,00017,39902480100017,O,1994-10-01,NN,,,2013-02-25T03:35:06,true,4,,,,,DURBOIS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,1.222807,48.515159,0.94,street,Durbois 28190 Billancelles,28040_3mz60a,G,DURBOIS,
400057030,00019,40005703000019,O,1994-10-01,NN,,,2017-01-24T03:31:04,true,3,,,,,DURBOIS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.222807,48.515159,0.94,street,Durbois 28190 Billancelles,28040_3mz60a,G,DURBOIS,
409457033,00010,40945703300010,O,1996-10-01,NN,,,2017-05-04T05:53:51,true,3,GUIMONVILLIERS,21,,RUE,DU CHARMOY,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.194861,48.485987,0.94,housenumber,21 Rue du Charmoy 28190 Billancelles,28040_0010_00021,G,21 RUE DU CHARMOY,
410365944,00017,41036594400017,O,1996-10-01,NN,,,,true,4,GUIMONVILLIERS,21,,RUE,DE CHARMOY,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.2B,NAF1993,N,1.194861,48.485987,0.79,housenumber,21 Rue du Charmoy 28190 Billancelles,28040_0010_00021,G,21 RUE DU CHARMOY,
410365944,00025,41036594400025,O,1999-07-01,NN,,,,false,4,GUIMONVILLIERS,21,,RUE,DU CHARMOY,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,1.194861,48.485987,0.94,housenumber,21 Rue du Charmoy 28190 Billancelles,28040_0010_00021,G,21 RUE DU CHARMOY,
410837165,00019,41083716500019,O,1997-01-01,NN,,,2017-05-04T06:03:00,true,3,,9,,RUE,DU VERGER,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.209297,48.502104,0.94,housenumber,9 Rue du Verger 28190 Billancelles,28040_0115_00009,G,9 RUE DU VERGER,
411082589,00010,41108258900010,O,1997-01-01,NN,,,,true,1,,3,,IMP,DE LLA GIROUARDE MERAUBRY,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.208332,48.502708,0.58,housenumber,3 Impasse de la Girouarde 28190 Billancelles,28040_0037_00003,G,3 IMPASSE DE LA GIROUARDE,
420138570,00015,42013857000015,O,1982-12-31,NN,,,2008-01-04T23:47:26,true,3,MERAUBRY,19,,RUE,DU VERGER,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.211319,48.502147,0.94,housenumber,19 Rue du Verger 28190 Billancelles,28040_0115_00019,G,19 RUE DU VERGER,
420670036,00011,42067003600011,O,1998-10-01,NN,,,2008-01-04T23:55:28,true,3,MERAUBRY,19,,RUE,DU VERGER,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.211319,48.502147,0.94,housenumber,19 Rue du Verger 28190 Billancelles,28040_0115_00019,G,19 RUE DU VERGER,
425343217,00013,42534321700013,O,1968-01-01,NN,,,,true,1,,,,,,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
432652220,00026,43265222000026,O,2017-04-01,02,2020,,2022-08-29T09:10:45,true,1,,5,,RUE,DURBOIS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,78.30Z,NAFRev2,N,1.222807,48.515159,0.58,street,Durbois 28190 Billancelles,28040_3mz60a,G,DURBOIS,
434116372,00021,43411637200021,O,2008-02-01,,,,2016-09-05T08:26:42,false,2,MERAUBRY,20,,RUE,DU VERGER,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,81.30Z,NAFRev2,N,1.21182,48.501985,0.94,housenumber,20 Rue du Verger 28190 Billancelles,28040_0115_00020,G,20 RUE DU VERGER,
443515226,00019,44351522600019,O,2002-10-01,NN,,,2011-07-05T08:48:41,false,4,,,,LD,MANDRES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,1.211496,48.487896,0.93,street,Mandres 28190 Billancelles,28040_4m3nm3,G,MANDRES,
451064117,00018,45106411700018,O,2003-11-25,NN,,,2013-07-31T10:39:27,false,4,,8,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,68.20B,NAFRev2,N,1.212074,48.486794,0.94,housenumber,8 Rue de la Mairie 28190 Billancelles,28040_0050_00008,G,8 RUE DE LA MAIRIE,
453598757,00020,45359875700020,O,2004-11-27,NN,,,2019-11-19T14:17:18,false,5,,,,RUE,DE LA GRANDE VOIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,1.227535,48.492031,0.81,street,Route de la Grande Voie 28190 Billancelles,28040_0039,G,ROUTE DE LA GRANDE VOIE,
478407745,00015,47840774500015,O,2004-09-01,NN,,,2007-05-22T00:39:59,true,4,LIEUDIT HATENCOUR,3,,RUE,DU MARCHAIS GUY,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.6E,NAFRev1,O,1.227622,48.492256,0.94,housenumber,3 Rue du Marchais Guy 28190 Billancelles,28040_0057_00003,G,3 RUE DU MARCHAIS GUY,
479951642,00012,47995164200012,O,2004-11-22,NN,,,2009-06-27T11:43:23,false,6,,3,,RUE,DES PATIS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,68.20B,NAFRev2,N,1.219143,48.471577,0.89,housenumber,3 Rue des Pattis 28190 Billancelles,28040_0070_00003,G,3 RUE DES PATTIS,
479969958,00012,47996995800012,O,2004-12-10,NN,,,2014-06-14T02:12:29,false,5,,3,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,64.30Z,NAFRev2,O,1.211994,48.486732,0.94,housenumber,3 Rue de la Mairie 28190 Billancelles,28040_0050_00003,G,3 RUE DE LA MAIRIE,
480761857,00014,48076185700014,O,2005-01-17,,,,2010-04-21T10:07:27,false,3,,3,,RUE,DE PATIS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2010-02-06,F,,,,,68.20B,NAFRev2,N,1.219143,48.471577,0.76,housenumber,3 Rue des Pattis 28190 Billancelles,28040_0070_00003,G,3 RUE DES PATTIS,
483712683,00018,48371268300018,O,2005-09-01,,,,2009-07-22T04:45:37,false,2,MERAUBRY,20,,RUE,DU VERGER,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3A,NAFRev1,N,1.21182,48.501985,0.94,housenumber,20 Rue du Verger 28190 Billancelles,28040_0115_00020,G,20 RUE DU VERGER,
489784645,00017,48978464500017,O,2006-04-01,,,,2014-03-18T08:59:13,false,2,,3,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.211994,48.486732,0.94,housenumber,3 Rue de la Mairie 28190 Billancelles,28040_0050_00003,G,3 RUE DE LA MAIRIE,
499165819,00016,49916581900016,O,2007-07-04,,,,2008-11-13T09:50:19,false,3,,3,,RUE,DES PATTIS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,68.20B,NAFRev2,N,1.219143,48.471577,0.94,housenumber,3 Rue des Pattis 28190 Billancelles,28040_0070_00003,G,3 RUE DES PATTIS,
499402808,00012,49940280800012,O,2007-07-28,,,,2019-12-20T04:11:52,true,2,,12,,RUE,DE L'EGLISE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.220594,48.488214,0.94,housenumber,12 Rue de l’Eglise 28190 Billancelles,28040_0030_00012,G,12 RUE DE L EGLISE,
500203294,00029,50020329400029,O,2008-02-01,NN,,,2010-04-18T13:13:20,false,2,,12,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,96.03Z,NAFRev2,O,1.211314,48.487042,0.94,housenumber,12 Rue de la Mairie 28190 Billancelles,28040_0050_00012,G,12 RUE DE LA MAIRIE,
509159026,00012,50915902600012,O,2008-11-25,NN,,,2019-06-24T13:14:35,false,2,,4,,RLE,DES CHENEVIERES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,43.22B,NAFRev2,O,1.211422,48.487695,0.81,housenumber,4 Ruelle des Chennevieres 28190 Billancelles,28040_0019_00004,G,4 RUELLE DES CHENNEVIERES,
509293130,00019,50929313000019,O,2008-08-20,,,,2008-12-04T12:04:08,true,1,,9,,RUE,DE L  EGLISE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,93.29Z,NAFRev2,N,1.217819,48.48793,0.94,housenumber,9 Rue de l’Eglise 28190 Billancelles,28040_0030_00009,G,9 RUE DE L EGLISE,
510402159,00014,51040215900014,O,2009-03-02,,,9529ZB,2015-11-24T04:38:08,true,2,ATTENCOURT,7,,RUE,DU MARCHAIS GUY,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,33.12Z,NAFRev2,N,1.227864,48.492795,0.94,housenumber,7 Rue du Marchais Guy 28190 Billancelles,28040_0057_00007,G,7 RUE DU MARCHAIS GUY,
511705238,00018,51170523800018,O,2009-03-01,,,,2019-04-04T03:53:53,true,2,,3,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,68.20B,NAFRev2,N,1.211994,48.486732,0.94,housenumber,3 Rue de la Mairie 28190 Billancelles,28040_0050_00003,G,3 RUE DE LA MAIRIE,
511848046,00013,51184804600013,O,2009-03-23,,,,2014-03-18T09:14:04,false,1,,3,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,68.20B,NAFRev2,N,1.211994,48.486732,0.94,housenumber,3 Rue de la Mairie 28190 Billancelles,28040_0050_00003,G,3 RUE DE LA MAIRIE,
532096419,00017,53209641900017,O,2011-04-15,,,,2011-05-05T09:24:18,true,1,,5,,RUE,DE MANDRES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,70.10Z,NAFRev2,N,1.197742,48.485392,0.94,housenumber,5 Rue de Mandres 28190 Billancelles,28040_0052_00005,G,5 RUE DE MANDRES,
533702122,00037,53370212200037,O,2017-05-26,01,2020,,2022-08-29T09:34:25,true,1,,8,,RUE,DE L'EGLISE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,85.59A,NAFRev2,N,1.218167,48.487729,0.94,housenumber,8 Rue de l’Eglise 28190 Billancelles,28040_0030_00008,G,8 RUE DE L EGLISE,
533855664,00033,53385566400033,O,2018-04-16,,,,2021-02-23T15:54:58,true,1,MERAUBRY,20,,RUE,DU VERGER,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,47.99A,NAFRev2,N,1.21182,48.501985,0.94,housenumber,20 Rue du Verger 28190 Billancelles,28040_0115_00020,G,20 RUE DU VERGER,
538944398,00014,53894439800014,O,2012-01-10,,,,2015-06-02T08:52:14,true,2,MERAUBRY,5,,IMP,DE LA GIROUARDE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,86.90F,NAFRev2,N,1.207815,48.5031,0.85,housenumber,5 Impasse de la Girouarde 28190 Billancelles,28040_0037_00005,G,5 IMPASSE DE LA GIROUARDE,
750093742,00013,75009374200013,O,2012-01-21,,,,2020-05-20T03:48:41,true,1,LIEUDIT MERAUBRY,1,,RUE,DU FOSSE POULAIN,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2012-01-21,A,,,,,68.20B,NAFRev2,N,1.212124,48.501099,0.94,housenumber,1 Rue du Fossé Poulain 28190 Billancelles,28040_0033_00001,G,1 RUE DU FOSSE POULAIN,
750287989,00016,75028798900016,O,2012-03-15,,,,2020-02-25T08:29:34,false,2,LA NOELLE,3,,RUE,DES PATISSES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,18.20Z,NAFRev2,N,1.219143,48.471577,0.74,housenumber,3 Rue des Pattis 28190 Billancelles,28040_0070_00003,G,3 RUE DES PATTIS,
775085293,00014,77508529300014,O,1991-05-15,NN,,,2008-11-08T03:17:18,true,3,,,,LD,LA NOELLE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,N,1.211314,48.487042,0.47,street,Rue de la Mairie 28190 Billancelles,28040_0050,G,RUE DE LA MAIRIE,
793310806,00013,79331080600013,O,2012-04-18,,,,2013-05-30T08:36:17,true,1,,3,,PL,DE L'EGLISE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,47.99A,NAFRev2,N,1.216722,48.487425,0.73,housenumber,3 Rue de l’Eglise 28190 Billancelles,28040_0030_00003,G,3 RUE DE L EGLISE,
794055350,00019,79405535000019,O,2013-07-01,,,,2013-07-05T08:51:56,true,1,GUIMONVILLIERS,1,,RUE,DU CHARMOY,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.49Z,NAFRev2,N,1.195081,48.482363,0.94,housenumber,1 Rue du Charmoy 28190 Billancelles,28040_0010_00001,G,1 RUE DU CHARMOY,
799302864,00019,79930286400019,O,2013-12-23,,,,2019-05-17T03:52:25,false,2,,3,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,64.20Z,NAFRev2,N,1.211994,48.486732,0.94,housenumber,3 Rue de la Mairie 28190 Billancelles,28040_0050_00003,G,3 RUE DE LA MAIRIE,
801660333,00015,80166033300015,O,2014-04-09,,,,2014-06-21T02:03:37,true,1,,2,,RTE,JEAN MOULIN,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,95.11Z,NAFRev2,N,1.214053,48.4887,0.31,housenumber,2 Route de Saint-Arnoult 28190 Billancelles,28040_0094_00002,G,2 ROUTE DE SAINT ARNOULT,
801708868,00022,80170886800022,O,2015-07-01,,,,2021-02-23T17:16:57,true,1,MERAUBRY,10,,RUE,DU VERGER,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.29Z,NAFRev2,N,1.209528,48.501895,0.94,housenumber,10 Rue du Verger 28190 Billancelles,28040_0115_00010,G,10 RUE DU VERGER,
805111390,00011,80511139000011,O,2014-09-01,00,2020,,2022-08-29T09:59:59,true,3,,4,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,78.30Z,NAFRev2,O,1.214558,48.486612,0.94,housenumber,4 Rue de la Mairie 28190 Billancelles,28040_0050_00004,G,4 RUE DE LA MAIRIE,
805913084,00010,80591308400010,O,,,,,,true,1,,,,LD,MANDRES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.211496,48.487896,0.93,street,Mandres 28190 Billancelles,28040_4m3nm3,G,MANDRES,
806611968,00017,80661196800017,O,,NN,,,,true,1,,,,,,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
811986488,00013,81198648800013,O,2015-06-15,,,,2015-06-15T09:25:24,true,1,,,,RUE,FERME DU LIEUL,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,45.20A,NAFRev2,N,1.216647,48.501659,0.57,street,Ferme le Lieul 28190 Billancelles,28040_e6dt8n,G,FERME LE LIEUL,
813440633,00010,81344063300010,O,2015-09-14,01,2020,4322BB,2022-08-29T10:06:19,true,4,,13,,RUE,DES PATTIS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,43.22B,NAFRev2,O,1.220512,48.471356,0.94,housenumber,13 Rue des Pattis 28190 Billancelles,28040_0070_00013,G,13 RUE DES PATTIS,
822340055,00018,82234005500018,O,2016-01-23,,,,2020-10-05T08:43:56,false,2,,3,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,1.211994,48.486732,0.94,housenumber,3 Rue de la Mairie 28190 Billancelles,28040_0050_00003,G,3 RUE DE LA MAIRIE,
823746763,00015,82374676300015,O,2016-09-01,00,2020,,2022-08-29T10:14:33,true,1,,2,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,94.99Z,NAFRev2,O,1.213207,48.486527,0.94,housenumber,2 Rue de la Mairie 28190 Billancelles,28040_0050_00002,G,2 RUE DE LA MAIRIE,
825188550,00016,82518855000016,O,2017-02-01,,,4332AA,2018-04-06T18:07:03,true,1,MERAUBRY,2,,RUE,DES PRES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,JF 28 MULTI SERVICES,43.32A,NAFRev2,N,1.208289,48.502136,0.93,housenumber,2 Rue des Prés 28190 Billancelles,28040_0078_00002,G,2 RUE DES PRES,
828175588,00015,82817558800015,O,2017-02-28,01,2020,4322AZ,2022-08-29T10:16:59,true,2,,4,,RLE,DES CHENEVIERES,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.22A,NAFRev2,O,1.211422,48.487695,0.81,housenumber,4 Ruelle des Chennevieres 28190 Billancelles,28040_0019_00004,G,4 RUELLE DES CHENNEVIERES,
839315371,00022,83931537100022,O,2020-10-15,,,,2021-02-23T17:58:28,true,1,MANDRES,3,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,66.30Z,NAFRev2,N,1.211994,48.486732,0.94,housenumber,3 Rue de la Mairie 28190 Billancelles,28040_0050_00003,G,3 RUE DE LA MAIRIE,
840393078,00026,84039307800026,O,2022-07-01,,,,2022-08-29T14:00:57,true,1,,,,,FERME DE DURBOIS,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,SARL COUPE,01.61Z,NAFRev2,N,1.222807,48.515159,0.52,street,Durbois 28190 Billancelles,28040_3mz60a,G,DURBOIS,
840592299,00043,84059229900043,O,2020-10-15,,,,2021-10-15T08:43:52,true,1,MANDRES,3,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,70.10Z,NAFRev2,N,1.211994,48.486732,0.94,housenumber,3 Rue de la Mairie 28190 Billancelles,28040_0050_00003,G,3 RUE DE LA MAIRIE,
843678772,00016,84367877200016,O,2018-10-24,,,4540ZP,2018-11-08T04:47:17,true,1,GUIMONVILLIERS,7,,RUE,DE LA PECHE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,45.40Z,NAFRev2,N,1.195614,48.484501,0.94,housenumber,7 Rue de la Pèche 28190 Billancelles,28040_0074_00007,G,7 RUE DE LA PECHE,
878638352,00012,87863835200012,O,2019-10-12,,,8292ZZ,2019-12-23T11:19:03,true,1,,4,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,,46.21Z,NAFRev2,N,1.214558,48.486612,0.94,housenumber,4 Rue de la Mairie 28190 Billancelles,28040_0050_00004,G,4 RUE DE LA MAIRIE,
884355793,00016,88435579300016,O,2020-06-13,,,,2020-06-19T08:47:11,true,1,FERME DE MANDRES,4,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,,70.10Z,NAFRev2,N,1.214558,48.486612,0.94,housenumber,4 Rue de la Mairie 28190 Billancelles,28040_0050_00004,G,4 RUE DE LA MAIRIE,
885089391,00027,88508939100027,O,2020-10-15,,,,2020-12-05T08:37:16,true,1,MANDRES,3,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,68.20B,NAFRev2,N,1.211994,48.486732,0.94,housenumber,3 Rue de la Mairie 28190 Billancelles,28040_0050_00003,G,3 RUE DE LA MAIRIE,
894554815,00015,89455481500015,O,2021-02-08,,,,2021-10-02T14:35:16,true,1,,3,,RUE,DE LA MAIRIE,28190,BILLANCELLES,,,28040,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,HAPPYKIDS,64.30Z,NAFRev2,O,1.211994,48.486732,0.94,housenumber,3 Rue de la Mairie 28190 Billancelles,28040_0050_00003,G,3 RUE DE LA MAIRIE,