id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11763,2019-01-04,000001,Vente,304300,46,,PL DE CHANES,0140,01360,01032,Béligneux,01,,,010320000B0396,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,330,5.157525,45.847768
2019-11763,2019-01-04,000001,Vente,304300,,,CHANES,B038,01360,01032,Béligneux,01,,,010320000B0773,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.157699,45.847752
2019-11763,2019-01-04,000001,Vente,304300,,,CHANES,B038,01360,01032,Béligneux,01,,,010320000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.157793,45.847679
2019-11763,2019-01-04,000001,Vente,304300,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1367,,,,,,,,,,,,,0,,,,,T,terres,,,297,5.157989,45.847759
2019-11783,2019-01-31,000001,Vente,300000,625,,RTE DE CRUISSEAU,0170,01360,01032,Béligneux,01,,,010320000C3490,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,650,5.122713,45.862395
2019-11783,2019-01-31,000001,Vente,300000,,,VERS CRUISSEAU,B139,01360,01032,Béligneux,01,,,010320000C3492,,,,,,,,,,,,,0,,,,,S,sols,,,765,5.122798,45.862531
2019-11783,2019-01-31,000001,Vente,300000,,,VERS CRUISSEAU,B139,01360,01032,Béligneux,01,,,010320000C3496,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.123178,45.862271
2019-11860,2019-01-24,000001,Vente,339900,12,,LOT LES BRUYERES,A019,01360,01032,Béligneux,01,,,010320000C2495,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,996,5.120504,45.850913
2019-11860,2019-01-24,000001,Vente,339900,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C2518,,,,,,,,,,,,,0,,,,,S,sols,,,12982,5.120701,45.85052
2019-11860,2019-01-24,000001,Vente,339900,5,,LOT LES BRUYERES,A019,01360,01032,Béligneux,01,,,010320000C2519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12,5.120341,45.850397
2019-11899,2019-01-31,000001,Vente,250950,39,,RUE ST ANTOINE OU CHEMIN,0890,01360,01032,Béligneux,01,,,010320000B1305,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,204,5.157617,45.847346
2019-11922,2019-01-31,000001,Vente,560.83,,,COMBE FOURNIERE,B050,01360,01032,Béligneux,01,,,010320000C2410,,,,,,,,,,,,,0,,,,,L,landes,,,349,5.123626,45.86149
2019-11922,2019-01-31,000001,Vente,560.83,,,GRAND MERCURT,B079,01360,01032,Béligneux,01,,,01032000ZA0105,,,,,,,,,,,,,0,,,,,T,terres,,,2950,5.127149,45.878522
2019-11940,2019-02-05,000001,Vente,225000,727,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C0227,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,1196,5.130254,45.854088
2019-11940,2019-02-05,000001,Vente,225000,727,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C0227,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1196,5.130254,45.854088
2019-11940,2019-02-05,000001,Vente,225000,727,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C0227,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1196,5.130254,45.854088
2019-11988,2019-01-30,000001,Vente,165000,11,,RTE DE CRUISSEAU,0170,01360,01032,Béligneux,01,,,010320000A1810,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,322,5.128097,45.866343
2019-11996,2019-02-08,000001,Vente,11000,792,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.13138,45.85395
2019-11997,2019-02-12,000001,Vente,363,,,MOLLARD COLOMB,B096,01360,01032,Béligneux,01,,,01032000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,1210,5.143177,45.868101
2019-12021,2019-02-12,000001,Vente,92700,,,LA VALBONNE,B132,01360,01032,Béligneux,01,,,010320000C1899,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.123965,45.849946
2019-12021,2019-02-12,000001,Vente,92700,41,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C2718,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,156,5.123902,45.850064
2019-12225,2019-02-28,000001,Vente,625000,58,,CHE DE DERONTET,0220,01360,01032,Béligneux,01,,,01032000ZC0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1145,0,S,sols,,,2240,5.111484,45.851216
2019-12314,2019-03-04,000001,Vente,800,,,COTE REY,B058,01360,01032,Béligneux,01,,,010320000C1370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1683,5.115938,45.865073
2019-12522,2019-03-15,000001,Vente,300000,474,,RTE DE CRUISSEAU,0170,01360,01032,Béligneux,01,,,010320000C2683,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,500,5.122855,45.864185
2019-12522,2019-03-15,000001,Vente,300000,474,,RTE DE CRUISSEAU,0170,01360,01032,Béligneux,01,,,010320000C2683,,,,,,,,,,,,,0,1,Maison,118,7,AG,terrains d'agrément,,,1391,5.122855,45.864185
2019-12614,2019-03-29,000001,Vente,70000,2,,LOT DE CRUISSEAU,A040,01360,01032,Béligneux,01,,,010320000C2662,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,825,5.122122,45.86165
2019-12655,2019-04-03,000001,Vente,145500,78,,RUE DE L'EUROPE,0240,01360,01032,Béligneux,01,,,010320000C3481,,,43,72.71,,,,,,,,,1,2,Appartement,72,3,,,,,,5.130259,45.852688
2019-12655,2019-04-03,000001,Vente,145500,78,,RUE DE L'EUROPE,0240,01360,01032,Béligneux,01,,,010320000C3481,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.130259,45.852688
2019-12664,2019-03-28,000001,Vente,120,,,MOLLARD COLOMB,B096,01360,01032,Béligneux,01,,,01032000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,370,5.144994,45.865026
2019-12927,2019-04-30,000001,Vente,370000,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C3184,,,1,,100,,101,,102,,2,,13,4,Local industriel. commercial ou assimilé,422,0,,,,,,5.114993,45.849993
2019-13029,2019-05-03,000001,Vente,245000,191,,CHE DE LA GRANGE,0390,01360,01032,Béligneux,01,,,010320000A1165,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,554,5.125733,45.868166
2019-13108,2019-05-03,000001,Vente,1119,,,LA COMBE,B047,01360,01032,Béligneux,01,,,01032000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,3730,5.129673,45.87382
2019-13130,2019-05-21,000001,Vente,790000,150,,CHE DE DERONTET,0220,01360,01032,Béligneux,01,,,01032000ZC0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1250,0,S,sols,,,4700,5.113003,45.851062
2019-13159,2019-05-29,000001,Vente,259900,642,,RTE DE CRUISSEAU,0170,01360,01032,Béligneux,01,,,010320000C2729,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1144,5.121669,45.862913
2019-13245,2019-05-24,000001,Vente,167000,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1365,,,,,,,,,,,,,0,,,,,T,terres,,,490,5.158494,45.847781
2019-13245,2019-05-24,000001,Vente,167000,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1366,,,,,,,,,,,,,0,,,,,T,terres,,,1068,5.159364,45.84766
2019-13245,2019-05-24,000001,Vente,167000,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1368,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.158422,45.847703
2019-13384,2019-06-24,000001,Vente,299600,,,VERS CRUISSEAU,B139,01360,01032,Béligneux,01,,,010320000C3156,,,,,,,,,,,,,0,,,,,P,prés,,,191,5.122125,45.863677
2019-13384,2019-06-24,000001,Vente,299600,562,,RTE DE CRUISSEAU,0170,01360,01032,Béligneux,01,,,010320000C3158,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,909,5.122319,45.863474
2019-13422,2019-06-11,000001,Vente,14000,5405,,CHE DE LA PIECE,0760,01360,01032,Béligneux,01,,,010320000A1714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,5.126201,45.86873
2019-13646,2019-06-26,000002,Vente,300000,1082,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3573,,,,,,,,,,,,,0,1,Maison,108,6,,,,,,,
2019-13652,2019-06-18,000001,Vente,182000,78,,RUE DE L'EUROPE,0240,01360,01032,Béligneux,01,,,010320000C3481,,,41,87.39,,,,,,,,,1,2,Appartement,88,4,,,,,,5.130259,45.852688
2019-13652,2019-06-18,000001,Vente,182000,78,,RUE DE L'EUROPE,0240,01360,01032,Béligneux,01,,,010320000C3481,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.130259,45.852688
2019-13990,2019-07-09,000001,Vente,255000,69,,CHE DE LA PIECE,0760,01360,01032,Béligneux,01,,,010320000A1316,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,244,5.126369,45.868902
2019-13990,2019-07-09,000001,Vente,255000,,,BELIGNEUX,B003,01360,01032,Béligneux,01,,,010320000A1319,,,,,,,,,,,,,0,,,,,L,landes,,,44,5.126384,45.869005
2019-14063,2019-07-25,000001,Vente,382800,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C3424,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.123402,45.852197
2019-14063,2019-07-25,000001,Vente,382800,273,,CHE DU FOLU,0280,01360,01032,Béligneux,01,,,010320000C3461,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,463,5.123336,45.852006
2019-14295,2019-08-06,000001,Vente,223000,749,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3567,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,781,5.130193,45.854299
2019-14402,2019-07-30,000001,Vente,241850,298,,RTE DE LA GARE,0310,01360,01032,Béligneux,01,,,010320000C2026,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1168,5.127805,45.851074
2019-14502,2019-09-10,000001,Vente,249000,,,EN CRUISSEAU,B061,01360,01032,Béligneux,01,,,010320000A1928,,,1,107.56,,,,,,,,,1,1,Maison,114,4,,,,,,5.126113,45.864714
2019-14742,2019-09-24,000001,Vente,300000,821,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3268,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,863,5.130721,45.854311
2019-14933,2019-09-26,000001,Vente,600,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1378,,,,,,,,,,,,,0,,,,,J,jardins,,,4,5.158458,45.848505
2019-14974,2019-10-11,000001,Vente,233000,31,,PL DE LA VALBONNE,0930,01360,01032,Béligneux,01,,,010320000C1965,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,94,5.124093,45.849441
2019-14974,2019-10-11,000001,Vente,233000,31,,PL DE LA VALBONNE,0930,01360,01032,Béligneux,01,,,010320000C1965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,94,5.124093,45.849441
2019-15461,2019-11-28,000001,Vente,228000,277,T,RTE DE CRUISSEAU,0170,01360,01032,Béligneux,01,,,010320000A1928,,,2,87.33,,,,,,,,,1,1,Maison,90,4,,,,,,5.126113,45.864714
2019-15544,2019-11-18,000001,Vente,400,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1268,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.159765,45.848529
2019-15544,2019-11-18,000001,Vente,400,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1280,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.16065,45.848515
2019-15544,2019-11-18,000001,Vente,400,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1281,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.161275,45.848494
2019-15544,2019-11-18,000001,Vente,400,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1284,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.160852,45.848507
2019-15544,2019-11-18,000001,Vente,400,,,LES VERDIERES,B138,01360,01032,Béligneux,01,,,010320000B1374,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.161868,45.848606
2019-15544,2019-11-18,000001,Vente,400,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1385,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.160391,45.848511
2019-15544,2019-11-18,000001,Vente,400,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1386,,,,,,,,,,,,,0,,,,,S,sols,,,439,5.161757,45.84837
2019-15607,2019-11-29,000001,Vente,,607,,RTE DE LA GARE,0310,01360,01032,Béligneux,01,,,010320000C3575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,5.126421,45.849546
2019-15607,2019-11-29,000001,Vente,,607,,RTE DE LA GARE,0310,01360,01032,Béligneux,01,,,010320000C3575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1374,0,,,,,,5.126421,45.849546
2019-15607,2019-11-29,000002,Vente,,607,,RTE DE LA GARE,0310,01360,01032,Béligneux,01,,,010320000C3575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1374,0,,,,,,5.126421,45.849546
2019-15607,2019-11-29,000002,Vente,,607,,RTE DE LA GARE,0310,01360,01032,Béligneux,01,,,010320000C3575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,5.126421,45.849546
2019-15726,2019-11-29,000002,Vente,175000,173,,CHE DU FOLU,0280,01360,01032,Béligneux,01,,,010320000C3593,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,5.122487,45.851349
2019-15767,2019-12-02,000001,Vente,240500,,,BELIGNEUX,B003,01360,01032,Béligneux,01,,,010320000A1831,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.125876,45.867689
2019-15767,2019-12-02,000001,Vente,240500,139,,CHE DES RUETTES,0850,01360,01032,Béligneux,01,,,010320000A1833,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,160,5.125972,45.86763
2019-15767,2019-12-02,000001,Vente,240500,,,BELIGNEUX,B003,01360,01032,Béligneux,01,,,010320000A1835,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.126098,45.867602
2019-15805,2019-12-17,000001,Vente,375163,2406,,RTE DU DAUPHINE,0210,01360,01032,Béligneux,01,,,010320000B1395,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,5.153581,45.847854
2019-15858,2019-12-11,000001,Vente,172000,792,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.13138,45.85395
2019-15858,2019-12-11,000001,Vente,172000,798,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,6,77.88,,,,,,,,,1,2,Appartement,77,3,,,,,,5.13138,45.85395
2019-15858,2019-12-11,000001,Vente,172000,792,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.13138,45.85395
2019-15868,2019-12-23,000001,Vente,355000,140,,MTE DE BELIGNEUX  (CD 84 B),0045,01360,01032,Béligneux,01,,,010320000C2442,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,,
2019-15868,2019-12-23,000001,Vente,355000,140,,MTE DE BELIGNEUX  (CD 84 B),0045,01360,01032,Béligneux,01,,,010320000C2442,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,960,,
2019-15872,2019-12-13,000001,Vente,344750,,,BELIGNEUX,B003,01360,01032,Béligneux,01,,,010320000A1170,,,,,,,,,,,,,0,,,,,T,terres,,,781,5.125513,45.867212
2019-15872,2019-12-13,000001,Vente,344750,,,BELIGNEUX,B003,01360,01032,Béligneux,01,,,010320000A1171,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.125647,45.867454
2019-15872,2019-12-13,000001,Vente,344750,,,BELIGNEUX,B003,01360,01032,Béligneux,01,,,010320000A1832,,,,,,,,,,,,,0,,,,,S,sols,,,287,5.125758,45.867495
2019-15872,2019-12-13,000001,Vente,344750,139,,CHE DES RUETTES,0850,01360,01032,Béligneux,01,,,010320000A1834,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,575,5.125883,45.86747
2019-15918,2019-12-19,000001,Vente,118000,,,LES RAMAS,B113,01360,01032,Béligneux,01,,,010320000B1397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,5.153277,45.847841
2019-15920,2019-12-17,000001,Vente,284000,2406,,RTE DU DAUPHINE,0210,01360,01032,Béligneux,01,,,010320000B1395,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,793,5.153581,45.847854
2019-15982,2019-12-23,000001,Vente,306000,342,,RTE DE LYON,0580,01360,01032,Béligneux,01,,,010320000C2894,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1930,,
2019-15983,2019-12-20,000001,Vente,230000,534,,MTE DE BELIGNEUX  (CD 84 B),0045,01360,01032,Béligneux,01,,,010320000C0125,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1690,5.129711,45.857435
2019-15983,2019-12-20,000001,Vente,230000,,,GRAND BRESSET,B077,01360,01032,Béligneux,01,,,010320000C0135,,,,,,,,,,,,,0,,,,,L,landes,,,887,5.129738,45.85712
2019-15983,2019-12-20,000001,Vente,230000,,,GRAND BRESSET,B077,01360,01032,Béligneux,01,,,010320000C1817,,,,,,,,,,,,,0,,,,,L,landes,,,462,5.129711,45.857235
2019-15986,2019-12-19,000001,Vente,342000,2596,,RTE DU DAUPHINE,0210,01360,01032,Béligneux,01,,,010320000B0346,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,275,5.156166,45.847884
2019-15986,2019-12-19,000001,Vente,342000,,,CHANES,B038,01360,01032,Béligneux,01,,,010320000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,436,5.156157,45.847791
