siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704739,00013,21170473900013,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,3,,1,,PL,JEAN CHEVALIER,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.296499,46.002502,0.84,housenumber,1 Place Jean Chevalier 17470 Villemorin,17473_0051_00001,G,1 PLACE JEAN CHEVALIER,
211704739,00039,21170473900039,O,1995-12-25,NN,,,2013-10-05T12:28:32,false,3,MAIRIE,1,,PL,JEAN CHEVALIER,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS TOURNAGE FRAISAGE,,,,68.20B,NAFRev2,N,-0.296499,46.002502,0.84,housenumber,1 Place Jean Chevalier 17470 Villemorin,17473_0051_00001,G,1 PLACE JEAN CHEVALIER,
261704910,00015,26170491000015,O,1984-03-20,NN,,,2022-10-17T13:41:14,true,4,MAIRIE,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2015-08-26,F,CCAS,,,,88.99B,NAFRev2,N,-0.294889,46.003353,0.37,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,D,RUE DE LA CORDONNERIE,
291703460,00019,29170346000019,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302004304,00010,30200430400010,O,1900-01-01,NN,,,2008-04-26T08:36:46,true,4,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308784867,00019,30878486700019,O,,,,,,true,1,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
320305022,00016,32030502200016,O,1980-10-06,NN,,,2010-01-20T06:06:56,true,3,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
320783483,00011,32078348300011,O,1900-01-01,NN,,,2013-07-19T10:13:43,false,4,,,,,VILLEMORIN,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,-0.294995,46.003382,0.92,municipality,Villemorin,17473,G,VILLEMORIN,
324297928,00016,32429792800016,O,1982-05-01,NN,,,2010-07-05T19:17:25,true,3,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325098481,00022,32509848100022,O,,NN,,,,true,1,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
330007493,00019,33000749300019,O,,NN,,,,true,1,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,86.07,NAP,N,,,0,,,,,,
334766508,00017,33476650800017,O,1986-01-01,NN,,,2017-05-24T11:36:15,true,4,,,,LD,PRESLES,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.4285744,45.0722947,0.89,poi.ruins,(Ruines) Presles,https://osm.org/way/372429844,G,,
344066584,00014,34406658400014,O,,NN,,,,true,1,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
353319536,00010,35331953600010,O,1990-01-01,NN,,,2008-01-04T23:53:01,true,3,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392189924,00013,39218992400013,O,1993-09-01,NN,,,2021-04-03T11:09:40,true,3,,6,,RUE,DU MOULIN,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.293604,46.002005,0.83,street,Rue du Moulin 17470 Villemorin,17473_0072,G,RUE DU MOULIN,
392954384,00013,39295438400013,O,1993-09-15,NN,,,2006-10-28T01:55:59,false,3,,,,,LA FRUITIERE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.295943,46.003974,0.3,street,Rue de la Gare 17470 Villemorin,17473_0042,G,RUE DE LA GARE,
394280127,00017,39428012700017,O,1993-01-01,NN,,,2008-01-04T18:03:30,true,3,,2,,RUE,RAMPEAU,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.296149,46.001787,0.86,housenumber,2 Rue du Rampeau 17470 Villemorin,17473_0080_00002,G,2 RUE DU RAMPEAU,
395305816,00013,39530581600013,O,,NN,,,,true,1,,17,,RUE,DES ECURIES,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,-0.29968,46.000574,0.93,housenumber,17 Rue des Ecuries 17470 Villemorin,17473_0030_00017,G,17 RUE DES ECURIES,
411863913,00017,41186391300017,O,1971-11-01,NN,,,,true,1,,2,,RUE,DU RAMPEAU,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.1A,NAF1993,N,-0.296149,46.001787,0.93,housenumber,2 Rue du Rampeau 17470 Villemorin,17473_0080_00002,G,2 RUE DU RAMPEAU,
412584393,00018,41258439300018,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,3,,,,,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
412587511,00012,41258751100012,O,1987-12-31,NN,,,2008-01-04T22:19:09,true,3,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412590226,00012,41259022600012,O,1987-12-31,NN,,,2015-11-12T03:43:36,true,4,,,,,PRESLE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,4.0326244,45.931543,0.89,poi,Pont de Presle Bully,https://osm.org/way/183977435,G,,
412596595,00014,41259659500014,O,1987-12-31,NN,,,2008-01-04T22:19:19,true,3,,2,,PL,JEAN CHEVALIER,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.296554,46.002686,0.84,housenumber,2 Place Jean Chevalier 17470 Villemorin,17473_0051_00002,G,2 PLACE JEAN CHEVALIER,
412602112,00010,41260211200010,O,,NN,,,,true,1,,17,,RUE,DU MOULIN,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.292013,46.001451,0.93,housenumber,17 Rue du Moulin 17470 Villemorin,17473_0072_00017,G,17 RUE DU MOULIN,
415255819,00013,41525581900013,O,1998-01-01,NN,,,2008-01-04T23:01:33,true,3,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421392283,00014,42139228300014,O,1999-01-01,NN,,,2014-07-08T01:56:53,true,5,,16,,RUE,DU LOGIS,17470,VILLEMORIN,,BP 26,17473,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,25.62B,NAFRev2,O,-0.298968,46.002171,0.94,housenumber,16 Rue du Logis 17470 Villemorin,17473_0060_00016,G,16 RUE DU LOGIS,
431001460,00010,43100146000010,O,1982-10-01,NN,,,2008-01-04T18:00:29,true,4,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433407103,00012,43340710300012,O,2000-11-02,NN,,,2008-04-26T15:34:40,true,6,,21,,RUE,DE LA GARE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.1G,NAFRev1,N,-0.29534,46.00454,0.94,housenumber,21 Rue de la Gare 17470 Villemorin,17473_0042_00021,G,21 RUE DE LA GARE,
434209680,00017,43420968000017,O,2000-12-09,NN,,,2021-02-16T03:36:38,true,3,,3,,,PETITE RUE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.295504,46.003188,0.93,housenumber,3 Petite Rue 17470 Villemorin,17473_0081_00003,G,3 PETITE RUE,
438915241,00022,43891524100022,O,2002-04-18,NN,,,2011-11-03T10:53:07,false,4,,16,,RUE,DE LA CURE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.31Z,NAFRev2,N,-0.298017,46.003936,0.93,housenumber,16 Rue de la Cure 17470 Villemorin,17473_0021_00016,G,16 RUE DE LA CURE,
440876704,00014,44087670400014,O,2002-01-14,NN,,,2010-12-08T04:03:47,true,6,LOGIS DE ST COUTANT LE PET,,,,LE LOGIS DE ST CONTANT LE PETIT,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,-0.333555,45.998605,0.68,locality,Logis de St Coutant le Pt 17470 Villemorin,17473_B064,G,LOGIS DE ST COUTANT LE PT,
449190305,00028,44919030500028,O,2005-04-16,NN,,,2017-10-26T03:51:02,false,3,LA BORDERIE,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.43Z,NAFRev2,O,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,D,RUE DE LA CORDONNERIE,
483340634,00011,48334063400011,O,2005-06-01,,,,2008-01-05T01:07:08,true,2,,6,,RUE,DES ANGES,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.297477,46.001616,0.93,housenumber,6 Rue des Anges 17470 Villemorin,17473_0010_00006,G,6 RUE DES ANGES,
483375887,00013,48337588700013,O,2005-06-01,NN,,,2017-05-04T04:59:08,false,3,,6,,RUE,DES ANGES,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,01.21Z,NAFRev2,N,-0.297477,46.001616,0.93,housenumber,6 Rue des Anges 17470 Villemorin,17473_0010_00006,G,6 RUE DES ANGES,
483375887,00021,48337588700021,O,2015-12-11,03,2020,,2022-08-29T09:16:56,true,1,,9,,RUE,DU LOGIS,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,01.21Z,NAFRev2,O,-0.298188,46.002222,0.94,housenumber,9 Rue du Logis 17470 Villemorin,17473_0060_00009,G,9 RUE DU LOGIS,
483377412,00018,48337741200018,O,2005-06-01,00,2020,,2022-08-29T09:16:56,true,3,,2,,RUE,DE LA GALERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.29705,46.002108,0.93,housenumber,2 Rue de la Galerie 17470 Villemorin,17473_0041_00002,G,2 RUE DE LA GALERIE,
483681680,00011,48368168000011,O,2005-06-01,,,,2008-01-05T01:14:33,true,2,,2,,RUE,DE LA GALERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.29705,46.002108,0.93,housenumber,2 Rue de la Galerie 17470 Villemorin,17473_0041_00002,G,2 RUE DE LA GALERIE,
503028763,00012,50302876300012,O,2008-02-01,,,,2022-10-04T04:20:25,true,2,,10,,RTE,DE LA GARE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,68.20A,NAFRev2,N,-0.295853,46.003502,0.79,housenumber,10 Rue de la Gare 17470 Villemorin,17473_0042_00010,G,10 RUE DE LA GARE,
508719143,00010,50871914300010,O,2008-10-23,03,2020,2562BZ,2022-08-29T09:11:34,true,1,,16,,RUE,DU LOGIS,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-10-23,A,A.B.M.P.,,,,25.62B,NAFRev2,O,-0.298968,46.002171,0.94,housenumber,16 Rue du Logis 17470 Villemorin,17473_0060_00016,G,16 RUE DU LOGIS,
511009193,00018,51100919300018,O,2009-02-15,,,,2021-02-04T03:41:49,true,1,,7,,RUE,DU MOULIN,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,01.61Z,NAFRev2,N,-0.293604,46.002005,0.93,housenumber,7 Rue du Moulin 17470 Villemorin,17473_0072_00007,G,7 RUE DU MOULIN,
513189209,00010,51318920900010,O,1969-03-13,,,,2009-06-19T09:33:37,true,1,,,,,MAIRIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,1969-03-13,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514637024,00027,51463702400027,O,2014-08-01,,,,2020-08-21T03:51:14,true,4,,3,,,GRAND SAINT COUTANT,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,,68.31Z,NAFRev2,N,-0.328088,46.001103,0.89,housenumber,3 Le Grand Saint Coutant 17470 Villemorin,17473_b063_00003,G,3 LE GRAND SAINT COUTANT,
531060978,00016,53106097800016,O,1995-04-10,,,,2011-11-28T14:12:13,false,2,,17,,RUE,DE LA GARE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,94.99Z,NAFRev2,N,-0.295739,46.004188,0.94,housenumber,17 Rue de la Gare 17470 Villemorin,17473_0042_00017,G,17 RUE DE LA GARE,
538160656,02414,53816065602414,O,2021-04-28,,,,2021-06-06T08:38:28,false,2,,7,,RUE,DU MOULIN CHEZ M. FOUCHER FR CHE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
557270352,00015,55727035200015,O,,NN,,,,true,1,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
750608564,00019,75060856400019,O,2012-04-02,,,,2017-06-28T12:22:26,false,2,,,,RUE,DE LA MARE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2017-01-01,F,LES TROIS PIVOINES,,,,01.30Z,NAFRev2,N,-0.296647,46.001513,0.93,street,Rue de la Mare 17470 Villemorin,17473_0070,G,RUE DE LA MARE,
750608564,00027,75060856400027,O,2014-01-01,,,,2017-06-28T12:22:26,true,3,,,,RUE,DE LA MARE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.76Z,NAFRev2,N,-0.296647,46.001513,0.93,street,Rue de la Mare 17470 Villemorin,17473_0070,G,RUE DE LA MARE,
781396858,00016,78139685800016,O,,NN,,,,true,1,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,55.60,NAP,N,,,0,,,,,,
781396874,00013,78139687400013,O,,,,,,true,1,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,1990-08-04,F,,,,,62.41,NAP,N,,,0,,,,,,
781396882,00016,78139688200016,O,1900-01-01,NN,,,2008-01-05T03:16:12,true,3,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781396890,00019,78139689000019,O,,,,,,true,1,,,,,,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
789511854,00018,78951185400018,O,2012-11-01,,,,2013-05-06T10:22:18,false,2,,16,,RUE,DE LA CURE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,90.01Z,NAFRev2,N,-0.298017,46.003936,0.93,housenumber,16 Rue de la Cure 17470 Villemorin,17473_0021_00016,G,16 RUE DE LA CURE,
789642550,00014,78964255000014,O,2012-11-01,,,,2015-10-21T10:52:19,false,2,,16,,RUE,DE LA CURE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,85.59B,NAFRev2,N,-0.298017,46.003936,0.93,housenumber,16 Rue de la Cure 17470 Villemorin,17473_0021_00016,G,16 RUE DE LA CURE,
791330830,00039,79133083000039,O,2023-01-05,,,,2023-02-22T10:40:05,true,1,,3,,,RUE DE LA CORDONNERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,43.99C,NAFRev2,N,-0.295405,46.003792,0.93,housenumber,3 Rue de la Cordonnerie 17470 Villemorin,17473_0020_00003,G,3 RUE DE LA CORDONNERIE,
791391584,00012,79139158400012,O,2013-03-01,,,,2014-08-21T08:26:19,true,2,,5,,RUE,DE L'EGLISE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.60Z,NAFRev2,N,-0.295786,46.002699,0.94,housenumber,5 Rue de l’Eglise 17470 Villemorin,17473_0031_00005,G,5 RUE DE L EGLISE,
793698432,00010,79369843200010,O,2013-04-01,,,,2015-02-11T04:23:50,true,2,,10,,RUE,DE LA GARE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,32.13Z,NAFRev2,N,-0.295853,46.003502,0.94,housenumber,10 Rue de la Gare 17470 Villemorin,17473_0042_00010,G,10 RUE DE LA GARE,
800914038,00016,80091403800016,O,2014-03-29,,,,2014-03-11T08:22:43,true,1,,2,,RUE,DE L EGLISE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2014-03-29,A,,,,,86.90D,NAFRev2,N,-0.296187,46.002494,0.94,housenumber,2 Rue de l’Eglise 17470 Villemorin,17473_0031_00002,G,2 RUE DE L EGLISE,
801015934,00012,80101593400012,O,2014-03-01,NN,,,2021-10-27T09:08:10,true,1,,9,,RUE,DU LOGIS,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.21Z,NAFRev2,N,-0.298188,46.002222,0.94,housenumber,9 Rue du Logis 17470 Villemorin,17473_0060_00009,G,9 RUE DU LOGIS,
801015934,00020,80101593400020,O,2020-09-05,,,,2020-09-18T03:49:46,false,1,,9,,RUE,DU LOGIS,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,68.20B,NAFRev2,N,-0.298188,46.002222,0.94,housenumber,9 Rue du Logis 17470 Villemorin,17473_0060_00009,G,9 RUE DU LOGIS,
801244245,00016,80124424500016,O,2014-02-28,NN,,,2020-02-13T04:01:24,false,2,,,,,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.51Z,NAFRev2,O,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
801302134,00011,80130213400011,O,2014-02-28,,,,2021-04-16T08:28:56,false,2,,,,,LA BORDERIE ,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,68.20B,NAFRev2,N,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
804550440,00213,80455044000213,O,2015-03-10,,,,2016-06-14T19:27:07,false,2,,,,LD,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,35.11Z,NAFRev2,N,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
810507012,00013,81050701200013,O,2015-04-25,,,,2015-03-27T19:31:14,true,1,,13,,RUE,DE L'EGLISE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2015-04-25,A,LA MANSONIE,,,LA MANSONIE,55.20Z,NAFRev2,N,-0.29479,46.002596,0.94,housenumber,13 Rue de l’Eglise 17470 Villemorin,17473_0031_00013,G,13 RUE DE L EGLISE,
813187317,00017,81318731700017,O,2014-01-20,,,,2015-08-26T07:37:24,true,1,,5,,RUE,DE L'EGLISE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2014-01-20,A,SDF BANCROFT,,,,68.20A,NAFRev2,N,-0.295786,46.002699,0.94,housenumber,5 Rue de l’Eglise 17470 Villemorin,17473_0031_00005,G,5 RUE DE L EGLISE,
819320730,00263,81932073000263,O,2019-02-20,,,,2021-10-11T14:11:57,false,1,FR 1 205 BERNAST,,,LD,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,FR 1 205 BERNAST,35.11Z,NAFRev2,N,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
819320730,00545,81932073000545,O,2019-09-10,,,,2021-10-11T14:05:20,false,1,FR-1-206,,,LD,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,FR-1-206,35.11Z,NAFRev2,N,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
819320730,00552,81932073000552,O,2019-09-10,,,,2021-10-11T14:09:30,false,1,FR-1-204 BERNAST,,,LD,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,FR-1-204 BERNAST,35.11Z,NAFRev2,N,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
819435488,00039,81943548800039,O,2020-11-30,,,,2022-06-29T12:50:20,false,2,,,,,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2022-01-01,F,ELEVAGE DU CLAN D HELKI,,,,01.49Z,NAFRev2,N,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
822612867,00017,82261286700017,O,2016-02-19,,,,2016-09-20T09:10:15,true,1,,3,,,DU TRIEUR,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,35.11Z,NAFRev2,N,-0.296038,46.002483,0.85,housenumber,3 Rue du Trieur 17470 Villemorin,17473_0100_00003,G,3 RUE DU TRIEUR,
824530687,00469,82453068700469,O,2017-11-17,,,,2017-11-24T19:34:13,false,1,,,,LD,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2017-11-17,A,LA BORDERIE,,,,35.11Z,NAFRev2,N,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
825140916,00016,82514091600016,O,2017-01-01,,,,2018-01-17T04:22:55,true,2,,,,,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2017-12-01,F,CENTRE EQUESTRE DE LA BORDERIE,,,,85.51Z,NAFRev2,N,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
832282032,00016,83228203200016,O,2017-08-18,,,,2017-09-29T08:16:09,true,1,,6,,RUE,DES ANGES,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,68.20B,NAFRev2,N,-0.297477,46.001616,0.93,housenumber,6 Rue des Anges 17470 Villemorin,17473_0010_00006,G,6 RUE DES ANGES,
833944317,00019,83394431700019,O,2017-12-15,,,,2019-01-08T08:37:44,false,2,,,,RUE,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,-0.294889,46.003353,0.65,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
834588121,00014,83458812100014,O,2017-12-01,,,,2018-01-15T08:21:21,true,1,,,,,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,85.51Z,NAFRev2,N,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
842830069,00014,84283006900014,O,2018-10-08,,,4339ZZ,2018-10-05T04:33:34,true,1,,25,,RUE,DE LA GARE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,25.50A,NAFRev2,N,-0.294753,46.005732,0.94,housenumber,25 Rue de la Gare 17470 Villemorin,17473_0042_00025,G,25 RUE DE LA GARE,
843087248,00012,84308724800012,O,2018-09-29,,,,2019-07-08T12:21:52,false,1,,12,,RUE,DE LA CURE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2018-09-29,A,,,,,01.11Z,NAFRev2,N,-0.297406,46.003952,0.93,housenumber,12 Rue de la Cure 17470 Villemorin,17473_0021_00012,G,12 RUE DE LA CURE,
843087248,00020,84308724800020,O,2019-05-23,,,,2021-02-23T18:02:58,true,1,,12,,RUE,DE LA CURE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,01.61Z,NAFRev2,N,-0.297406,46.003952,0.93,housenumber,12 Rue de la Cure 17470 Villemorin,17473_0021_00012,G,12 RUE DE LA CURE,
878344241,00012,87834424100012,O,2019-09-01,,,,2021-07-07T03:57:38,false,2,,,,,LA BORDERIE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2021-07-01,F,EARL BORDERIE PONEYS EQUITATION,,,,01.43Z,NAFRev2,N,-0.294889,46.003353,0.55,street,Rue de la Cordonnerie 17470 Villemorin,17473_0020,G,RUE DE LA CORDONNERIE,
880782487,00016,88078248700016,O,2020-02-01,,,,2020-01-21T08:37:56,true,1,,4,,RUE,DES ECURIES,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,74.90B,NAFRev2,N,-0.299196,46.001853,0.93,housenumber,4 Rue des Ecuries 17470 Villemorin,17473_0030_00004,G,4 RUE DES ECURIES,
897633558,00019,89763355800019,O,2021-02-23,,,,2021-03-29T09:15:10,true,1,,6,,,RUE DE LA GARE,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,96.09Z,NAFRev2,N,-0.296169,46.00303,0.94,housenumber,6 Rue de la Gare 17470 Villemorin,17473_0042_00006,G,6 RUE DE LA GARE,
900733411,00020,90073341100020,O,2021-06-22,,,,2021-07-05T07:49:52,false,1,,7,,RUE,DU MOULIN CHEZ M.FOUCHER FREDERI,17470,VILLEMORIN,,,17473,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
