id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338373,2019-01-11,000001,Vente,83000,12,,RUE DE NUISEMENT,0042,28270,28037,Bérou-la-Mulotière,28,,,28037000ZE0040,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,464,1.045322,48.740336
2019-338373,2019-01-11,000001,Vente,83000,,,AUTREBOIS,B001,28270,28037,Bérou-la-Mulotière,28,,,28037000ZE0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,1.045475,48.740257
2019-338750,2019-03-09,000001,Vente,70000,,,BEROU LA MULOTIERE,B003,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,1.049605,48.743087
2019-338750,2019-03-09,000001,Vente,70000,,,BEROU LA MULOTIERE,B003,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0013,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1682,1.049012,48.743414
2019-338750,2019-03-09,000001,Vente,70000,,,BEROU LA MULOTIERE,B003,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2576,1.047974,48.743802
2019-338750,2019-03-09,000001,Vente,70000,,,BEROU LA MULOTIERE,B003,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,65315,1.048074,48.742379
2019-338750,2019-03-09,000001,Vente,70000,,,AUTREBOIS,B001,28270,28037,Bérou-la-Mulotière,28,,,28037000ZE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11865,1.047738,48.741117
2019-339404,2019-06-12,000001,Vente,604249.8,,,LE MOULIN A VENT,B035,28270,28037,Bérou-la-Mulotière,28,,,28037000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,37195,1.053776,48.735469
2019-339404,2019-06-12,000001,Vente,604249.8,,,LE MOULIN A VENT,B035,28270,28037,Bérou-la-Mulotière,28,,,28037000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,74390,1.053776,48.735469
2019-339404,2019-06-12,000001,Vente,604249.8,,,LE MOULIN A VENT,B035,28270,28037,Bérou-la-Mulotière,28,,,28037000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,74390,1.053776,48.735469
2019-339404,2019-06-12,000001,Vente,604249.8,,,LE MOULIN A VENT,B035,28270,28037,Bérou-la-Mulotière,28,,,28037000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,37195,1.053776,48.735469
2019-339404,2019-06-12,000001,Vente,604249.8,,,LA PIERRE A BARBU,B041,28270,28037,Bérou-la-Mulotière,28,,,28037000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,16043,1.044988,48.731741
2019-339404,2019-06-12,000001,Vente,604249.8,,,LA PIERRE A BARBU,B041,28270,28037,Bérou-la-Mulotière,28,,,28037000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,32087,1.044988,48.731741
2019-339404,2019-06-12,000001,Vente,604249.8,,,AUTREBOIS,B001,28270,28037,Bérou-la-Mulotière,28,,,28037000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,38240,1.051784,48.739637
2019-339404,2019-06-12,000001,Vente,604249.8,,,AUTREBOIS,B001,28270,28037,Bérou-la-Mulotière,28,,,28037000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,38240,1.051784,48.739637
2019-339404,2019-06-12,000001,Vente,604249.8,,,AUTREBOIS,B001,28270,28037,Bérou-la-Mulotière,28,,,28037000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,38240,1.051784,48.739637
2019-339404,2019-06-12,000001,Vente,604249.8,,,AUTREBOIS,B001,28270,28037,Bérou-la-Mulotière,28,,,28037000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,16074,1.046368,48.736644
2019-339404,2019-06-12,000001,Vente,604249.8,,,AUTREBOIS,B001,28270,28037,Bérou-la-Mulotière,28,,,28037000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,63784,1.048418,48.738173
2019-339404,2019-06-12,000001,Vente,604249.8,,,AUTREBOIS,B001,28270,28037,Bérou-la-Mulotière,28,,,28037000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,43842,1.048418,48.738173
2019-339404,2019-06-12,000001,Vente,604249.8,,,AUTREBOIS,B001,28270,28037,Bérou-la-Mulotière,28,,,28037000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,43842,1.048418,48.738173
2019-339404,2019-06-12,000001,Vente,604249.8,,,AUTREBOIS,B001,28270,28037,Bérou-la-Mulotière,28,,,28037000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,43842,1.048418,48.738173
2019-339404,2019-06-12,000001,Vente,604249.8,,,LA GARENNE,B025,28270,28037,Bérou-la-Mulotière,28,,,28037000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,33755,1.062275,48.747351
2019-339404,2019-06-12,000001,Vente,604249.8,,,LA GARENNE,B025,28270,28037,Bérou-la-Mulotière,28,,,28037000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,33755,1.062275,48.747351
2019-339404,2019-06-12,000001,Vente,604249.8,,,LA GARENNE,B025,28270,28037,Bérou-la-Mulotière,28,,,28037000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,33755,1.062275,48.747351
2019-339404,2019-06-12,000001,Vente,604249.8,,,LA GARENNE,B025,28270,28037,Bérou-la-Mulotière,28,,,28037000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,33755,1.062275,48.747351
2019-339415,2019-06-15,000001,Vente,162000,16,,RUE DE L'AVRE,0002,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0035,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,808,1.048201,48.745281
2019-339664,2019-07-19,000001,Vente,105000,7,,RUE DE LA BUTTE DES EAUX,0008,28270,28037,Bérou-la-Mulotière,28,,,28037000ZD0116,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,500,1.04312,48.730667
2019-339664,2019-07-19,000001,Vente,105000,7,,RUE DE LA BUTTE DES EAUX,0008,28270,28037,Bérou-la-Mulotière,28,,,28037000ZD0116,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,752,1.04312,48.730667
2019-339753,2019-08-06,000001,Vente,10000,,,LES BOULEAUX D AUTREBOIS,B006,28270,28037,Bérou-la-Mulotière,28,,,28037000ZC0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14532,1.057147,48.734775
2019-339919,2019-08-31,000001,Vente,168000,4,,RUE DES VARENNES,0070,28270,28037,Bérou-la-Mulotière,28,,,28037000ZD0152,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,1618,1.043372,48.736089
2019-339919,2019-08-31,000001,Vente,168000,4,,RUE DES VARENNES,0070,28270,28037,Bérou-la-Mulotière,28,,,28037000ZD0152,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,753,1.043372,48.736089
2019-340169,2019-09-13,000002,Vente,35000,22,,RUE DE L'AVRE,0002,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0165,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,174,1.046924,48.744614
2019-340169,2019-09-13,000002,Vente,35000,22,,RUE DE L'AVRE,0002,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0165,,,,,,,,,,,,,0,2,Appartement,137,6,S,sols,,,174,1.046924,48.744614
2019-340169,2019-09-13,000002,Vente,35000,22,,RUE DE L'AVRE,0002,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,1.046924,48.744614
2019-340169,2019-09-13,000002,Vente,35000,22,,RUE DE L'AVRE,0002,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0165,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,174,1.046924,48.744614
2019-340420,2019-10-05,000001,Vente,40000,22,,RUE DE L'AVRE,0002,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.047109,48.744748
2019-340420,2019-10-05,000001,Vente,40000,22,,RUE DE L'AVRE,0002,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0168,,1,,,,,,,,,,,0,,,,,,,,,,1.047029,48.744711
2019-340420,2019-10-05,000001,Vente,40000,22,,RUE DE L'AVRE,0002,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.047057,48.744704
2019-340420,2019-10-05,000001,Vente,40000,,,BEROU LA MULOTIERE,B003,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.047193,48.744791
2019-340441,2019-10-21,000001,Vente,170000,6,,RUE DES VARENNES,0070,28270,28037,Bérou-la-Mulotière,28,,,28037000ZD0153,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,578,1.04371,48.736284
2019-340441,2019-10-21,000001,Vente,170000,6,,RUE DES VARENNES,0070,28270,28037,Bérou-la-Mulotière,28,,,28037000ZD0153,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,1705,1.04371,48.736284
2019-340444,2019-10-30,000001,Vente,85000,,,BEROU LA MULOTIERE,B003,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.048976,48.745096
2019-340444,2019-10-30,000001,Vente,85000,,,RUE DU CIMETIERE,0005,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,277,1.048703,48.744988
2019-340444,2019-10-30,000001,Vente,85000,3,,RUE DU LILAS,0035,28270,28037,Bérou-la-Mulotière,28,,,28037000AB0048,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,695,1.048868,48.744954
