siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900939,00017,21390093900017,O,1983-03-01,02,2019,,2021-10-27T08:08:14,true,5,,59,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.709178,46.997648,0.95,housenumber,59 Grande Rue 39380 Chamblay,39093_0006_00059,G,59 GRANDE RUE,
213900939,00025,21390093900025,O,1983-12-21,02,2019,,2021-10-27T08:08:14,false,3,,54,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.709404,46.997561,0.95,housenumber,54 Grande Rue 39380 Chamblay,39093_0006_00054,G,54 GRANDE RUE,
213900939,00041,21390093900041,O,2020-09-01,,,,2021-02-23T10:32:15,false,1,,3,,RUE,DE L'EGLISE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PUBLIQUE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.710638,46.99689,0.84,street,Rue de l’Église 39380 Chamblay,39093_qpvxds,G,RUE DE L EGLISE,
243900420,00049,24390042000049,O,2004-11-22,,,,2021-09-13T10:17:35,false,4,,74,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2021-04-08,A,ZONES D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,5.714422,46.997756,0.95,housenumber,74 Grande Rue 39380 Chamblay,39093_0006_00074,G,74 GRANDE RUE,
243900420,00056,24390042000056,O,2004-11-22,,,,2021-09-13T10:18:56,false,4,,74,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2021-01-01,F,ZONE ACTIVITES INTERCOM PRE BERNARD,,,,42.99Z,NAFRev2,N,5.714422,46.997756,0.95,housenumber,74 Grande Rue 39380 Chamblay,39093_0006_00074,G,74 GRANDE RUE,
243900420,00072,24390042000072,O,2008-12-24,01,2019,,2021-10-27T08:11:47,false,2,,74,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2009-02-09,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.714422,46.997756,0.95,housenumber,74 Grande Rue 39380 Chamblay,39093_0006_00074,G,74 GRANDE RUE,
243900420,00080,24390042000080,O,2012-07-27,21,2019,,2021-10-27T08:11:47,false,2,,52,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,84.11Z,NAFRev2,O,5.708787,46.99752,0.95,housenumber,52 Grande Rue 39380 Chamblay,39093_0006_00052,G,52 GRANDE RUE,
243900420,00106,24390042000106,O,2020-12-11,,,,2020-12-15T09:01:02,true,1,,74,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,84.11Z,NAFRev2,O,5.714422,46.997756,0.95,housenumber,74 Grande Rue 39380 Chamblay,39093_0006_00074,G,74 GRANDE RUE,
253900120,00010,25390012000010,O,1983-03-01,NN,,,2018-09-29T12:07:43,true,5,,,,,MAIRIE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263900763,00016,26390076300016,O,1986-01-01,NN,,,2021-02-04T08:09:53,true,4,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906604,00016,26390660400016,O,1956-01-01,,,,2006-10-26T23:45:14,true,3,,,,,MAIRIE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2004-01-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900932,00014,29390093200014,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304793136,00017,30479313600017,O,,NN,,,,true,1,,17,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,5.702175,46.996887,0.95,housenumber,17 Grande Rue 39380 Chamblay,39093_0006_00017,G,17 GRANDE RUE,
305387359,00014,30538735900014,O,1964-01-01,NN,,,2010-04-18T03:27:38,true,5,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
306561903,00015,30656190300015,O,,,,,,true,1,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306561911,00018,30656191100018,O,1976-01-01,NN,,,2008-01-04T19:42:42,true,3,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306928417,00014,30692841700014,O,1900-01-01,NN,,,2008-01-04T19:44:34,true,3,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310768122,00015,31076812200015,O,1977-01-01,NN,,,2008-01-04T20:02:37,true,3,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310768130,00018,31076813000018,O,1977-01-01,NN,,,2008-01-04T20:02:37,true,3,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313399271,00029,31339927100029,O,,NN,,,,true,1,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315491621,00027,31549162100027,O,2006-07-03,,,,2010-06-06T19:16:37,true,3,,26,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,02.20Z,NAFRev2,N,5.703932,46.997278,0.95,housenumber,26 Grande Rue 39380 Chamblay,39093_0006_00026,G,26 GRANDE RUE,
320988595,00015,32098859500015,O,,NN,,,,true,1,,29,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,77.12,NAP,N,5.704232,46.997444,0.95,housenumber,29 Grande Rue 39380 Chamblay,39093_0006_00029,G,29 GRANDE RUE,
321436131,00015,32143613100015,O,,,,,,true,1,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323132324,00019,32313232400019,O,,NN,,,,true,1,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
323515155,00014,32351515500014,O,,NN,,,,true,1,,,,RUE,DU PONT,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.703204,47.000846,0.94,street,Rue du Pont 39380 Chamblay,39093_0007,G,RUE DU PONT,
327450441,00024,32745044100024,O,,NN,,,,true,1,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328023197,00010,32802319700010,O,1983-09-01,NN,,,2015-05-14T06:07:49,true,3,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328184023,00021,32818402300021,O,1995-09-01,NN,,,,true,1,,17,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,N,5.702175,46.996887,0.95,housenumber,17 Grande Rue 39380 Chamblay,39093_0006_00017,G,17 GRANDE RUE,
328313903,00028,32831390300028,O,1900-01-01,NN,,,2011-04-28T00:24:00,false,3,,13,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,52.6D,NAF1993,N,5.701022,46.99676,0.95,housenumber,13 Grande Rue 39380 Chamblay,39093_0006_00013,G,13 GRANDE RUE,
333605624,00035,33360562400035,O,1989-01-01,NN,,,,false,4,,,,RUE,DU BOIS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,02.0B,NAF1993,N,5.705634,46.993017,0.95,street,Rue du Bois 39380 Chamblay,39093_B050,G,RUE DU BOIS,
333605624,00043,33360562400043,O,2001-01-01,NN,,,2014-01-22T15:25:58,false,4,,18,,GR,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,02.20Z,NAFRev2,N,5.70319,46.996952,0.85,housenumber,18 Grande Rue 39380 Chamblay,39093_0006_00018,G,18 GRANDE RUE,
338760820,00021,33876082000021,O,1996-01-01,NN,,,,false,4,MAIRIE,56,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,91.3E,NAF1993,O,5.709978,46.997584,0.95,housenumber,56 Grande Rue 39380 Chamblay,39093_0006_00056,G,56 GRANDE RUE,
338760820,00047,33876082000047,O,2002-07-17,NN,,,2017-05-04T05:05:08,true,5,,52,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,94.99Z,NAFRev2,N,5.708787,46.99752,0.95,housenumber,52 Grande Rue 39380 Chamblay,39093_0006_00052,G,52 GRANDE RUE,
342510047,00018,34251004700018,O,1987-10-01,NN,,,2008-01-04T22:04:33,true,3,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342510153,00014,34251015300014,O,1987-10-01,NN,,,2008-01-04T22:04:33,true,3,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344296306,00014,34429630600014,O,,NN,,,,true,1,,,,LOT,CHAMP DU TREPIED,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,87.07,NAP,N,5.713052,46.996178,0.6,street,Rue du Trépied 39380 Chamblay,39093_0003,G,RUE DU TREPIED,
348800764,00022,34880076400022,O,2013-12-20,,,,2021-02-23T11:01:46,true,1,,37,B,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,46.21Z,NAFRev2,N,5.705252,46.99749,0.83,housenumber,37bis Grande Rue 39380 Chamblay,39093_0006_00037_bis,G,37BIS GRANDE RUE,
350173449,00017,35017344900017,O,1989-04-01,NN,,,2020-11-03T03:47:32,true,3,,,,,CHATEAU DE CLAIRVANS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.693446,46.989509,0.93,locality,Chateau de Clairvans 39380 Chamblay,39093_B017,G,CHATEAU DE CLAIRVANS,
350173530,00014,35017353000014,O,1989-04-01,NN,,,2021-02-10T09:03:10,true,3,,,,,CHATEAU DE CLAIRVANS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.693446,46.989509,0.93,locality,Chateau de Clairvans 39380 Chamblay,39093_B017,G,CHATEAU DE CLAIRVANS,
350364162,00015,35036416200015,O,1989-03-31,01,2019,,2021-10-27T08:00:53,true,7,,,,,CHATEAU DE CHAMBLAY,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,56.10A,NAFRev2,N,5.693446,46.989509,0.92,locality,Chateau de Clairvans 39380 Chamblay,39093_B017,G,CHATEAU DE CLAIRVANS,
356000430,03348,35600043003348,O,1991-01-01,NN,,,2006-10-28T00:11:27,false,3,,30,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2006-06-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.704597,46.99734,0.95,housenumber,30 Grande Rue 39380 Chamblay,39093_0006_00030,G,30 GRANDE RUE,
378067615,00013,37806761500013,O,,NN,,,,true,1,,17,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,55.4B,NAF1993,N,5.702175,46.996887,0.95,housenumber,17 Grande Rue 39380 Chamblay,39093_0006_00017,G,17 GRANDE RUE,
379293970,00024,37929397000024,O,1996-10-07,NN,,,2008-04-26T11:35:41,true,4,,59,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,63.3Z,NAFRev1,O,5.709178,46.997648,0.95,housenumber,59 Grande Rue 39380 Chamblay,39093_0006_00059,G,59 GRANDE RUE,
380875344,00018,38087534400018,O,1991-01-15,NN,,,2006-11-25T11:32:18,true,3,,4,,RUE,DU PONT,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,74.1J,NAFRev1,N,5.702605,46.999085,0.94,housenumber,4 Rue du Pont 39380 Chamblay,39093_0007_00004,G,4 RUE DU PONT,
382540896,00018,38254089600018,O,1991-01-01,NN,,,2015-04-22T08:51:29,false,4,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382540896,00026,38254089600026,O,2015-04-01,01,2019,,2021-10-27T08:10:50,true,3,,3,,RUE,DES VOIROLINS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,5.699737,46.995517,0.94,housenumber,3 Rue des Voirolins 39380 Chamblay,39093_0010_00003,G,3 RUE DES VOIROLINS,
398171769,00019,39817176900019,O,1994-09-01,NN,,,2020-06-03T04:05:59,false,4,,26,,RUE,DU BOIS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,85.59A,NAFRev2,N,5.707253,46.990384,0.95,housenumber,26 Rue du Bois 39380 Chamblay,39093_b050_00026,G,26 RUE DU BOIS,
398681122,00014,39868112200014,O,1969-01-01,NN,,,2007-01-18T09:36:32,true,3,,1,,RUE,DU CHENE BRULE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.714436,46.99727,0.94,housenumber,1 Rue du Chêne Brûlé 39380 Chamblay,39093_0009_00001,G,1 RUE DU CHENE BRULE,
398809707,00019,39880970700019,O,1994-10-01,NN,,,2007-09-30T10:22:24,true,3,,,,RUE,DE CLAIRVANS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,51.4J,NAFRev1,N,5.700081,46.995867,0.94,street,Rue de Clairvans 39380 Chamblay,39093_0004,G,RUE DE CLAIRVANS,
399729920,00013,39972992000013,O,1989-01-01,NN,,,,true,1,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400447496,00011,40044749600011,O,1993-01-01,NN,,,2008-01-04T19:28:53,true,3,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400447553,00019,40044755300019,O,1993-01-01,NN,,,,true,1,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400447652,00019,40044765200019,O,,NN,,,,true,1,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401061650,00016,40106165000016,O,1980-01-01,NN,,,2008-02-11T09:33:38,true,4,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401061650,00024,40106165000024,O,2007-01-02,,,,2008-02-11T09:33:38,false,3,,89,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,5.71919,46.998029,0.95,housenumber,89 Grande Rue 39380 Chamblay,39093_0006_00089,G,89 GRANDE RUE,
407705029,00038,40770502900038,O,2001-11-01,NN,,,2008-11-08T01:19:04,false,4,,19,B,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,45.4F,NAF1993,N,5.702383,46.996907,0.83,housenumber,19bis Grande Rue 39380 Chamblay,39093_0006_00019_bis,G,19BIS GRANDE RUE,
409927720,00014,40992772000014,O,1987-12-31,NN,,,,true,3,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410072649,00016,41007264900016,O,1996-10-01,,,1610AQ,2017-05-04T05:57:26,false,6,,78,,GR,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,02.20Z,NAFRev2,O,5.715417,46.997774,0.85,housenumber,78 Grande Rue 39380 Chamblay,39093_0006_00078,G,78 GRANDE RUE,
410072649,00024,41007264900024,O,2015-01-12,03,2019,1610AQ,2021-10-27T08:33:30,true,2,,1,,RUE,DU CHENE BRULE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,BROCHET FRERES,16.10A,NAFRev2,O,5.714436,46.99727,0.94,housenumber,1 Rue du Chêne Brûlé 39380 Chamblay,39093_0009_00001,G,1 RUE DU CHENE BRULE,
411090269,00019,41109026900019,O,1996-11-15,NN,,,,true,1,,9,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,70.2C,NAF1993,N,5.69922,46.996957,0.95,housenumber,9 Grande Rue 39380 Chamblay,39093_0006_00009,G,9 GRANDE RUE,
411661259,00035,41166125900035,O,1998-12-20,NN,,,2021-11-15T03:38:23,true,4,,27,,RUE,DU GRAND CREUX,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,70.22Z,NAFRev2,N,5.703293,46.997953,0.94,housenumber,27 Rue du Grand Creux 39380 Chamblay,39093_0005_00027,G,27 RUE DU GRAND CREUX,
412907669,00011,41290766900011,O,1997-06-01,NN,,,2009-06-27T08:37:41,false,4,,4,,RUE,DU PONT,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.702605,46.999085,0.94,housenumber,4 Rue du Pont 39380 Chamblay,39093_0007_00004,G,4 RUE DU PONT,
415392562,00013,41539256200013,O,1997-01-01,NN,,,,true,1,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
424388221,00022,42438822100022,O,2020-02-10,,,,2021-02-23T11:46:35,true,1,,19,,RUE,DU BOIS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,62.01Z,NAFRev2,N,5.705505,46.993333,0.95,housenumber,19 Rue du Bois 39380 Chamblay,39093_b050_00019,G,19 RUE DU BOIS,
428034060,00015,42803406000015,O,1979-01-01,NN,,,,true,1,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
430056671,00026,43005667100026,O,2019-06-01,,,,2021-02-23T11:49:52,true,1,,47,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,5.7066,46.997549,0.95,housenumber,47 Grande Rue 39380 Chamblay,39093_0006_00047,G,47 GRANDE RUE,
434396487,00010,43439648700010,O,1999-01-01,,,,,true,1,,87,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.718691,46.998017,0.95,housenumber,87 Grande Rue 39380 Chamblay,39093_0006_00087,G,87 GRANDE RUE,
438953630,00011,43895363000011,O,2000-01-01,NN,,,2016-01-12T00:23:36,true,3,,,,,,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441361953,00017,44136195300017,O,2002-03-01,NN,,,2014-06-14T02:57:51,true,5,,17,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,56.10A,NAFRev2,O,5.702175,46.996887,0.95,housenumber,17 Grande Rue 39380 Chamblay,39093_0006_00017,G,17 GRANDE RUE,
441553393,00014,44155339300014,O,2002-04-08,NN,,,2010-02-19T10:15:49,false,4,,47,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,23.41Z,NAFRev2,N,5.7066,46.997549,0.95,housenumber,47 Grande Rue 39380 Chamblay,39093_0006_00047,G,47 GRANDE RUE,
451524557,00027,45152455700027,O,2021-01-01,,,1392ZC,2021-04-03T11:16:23,true,1,,15,,RUE,DES TOURNESOLS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MADZELLE-D,47.91A,NAFRev2,N,5.711595,46.996629,0.94,housenumber,15 Rue des Tournesols 39380 Chamblay,39093_0012_00015,G,15 RUE DES TOURNESOLS,
453767444,00012,45376744400012,O,2001-11-27,NN,,,2008-01-05T03:11:12,true,3,ADAVAL MAIRIE,59,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,5.709178,46.997648,0.95,housenumber,59 Grande Rue 39380 Chamblay,39093_0006_00059,G,59 GRANDE RUE,
479774309,00013,47977430900013,O,2004-03-19,NN,,,2008-01-05T04:09:30,true,3,,4,,RUE,DU PONT,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.702605,46.999085,0.94,housenumber,4 Rue du Pont 39380 Chamblay,39093_0007_00004,G,4 RUE DU PONT,
485307441,00025,48530744100025,O,2013-01-01,,,,2021-02-23T13:51:09,true,1,,18,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.70319,46.996952,0.95,housenumber,18 Grande Rue 39380 Chamblay,39093_0006_00018,G,18 GRANDE RUE,
487914871,00016,48791487100016,O,2005-10-15,,,,2008-01-05T21:59:20,true,2,,31,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.704652,46.997464,0.95,housenumber,31 Grande Rue 39380 Chamblay,39093_0006_00031,G,31 GRANDE RUE,
489363424,00016,48936342400016,O,2006-03-16,12,2019,,2022-03-10T09:07:24,true,3,,10,,RUE,CLAIRVANS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.692539,46.989771,0.94,housenumber,10 Rue de Clairvans 39380 Chamblay,39093_0004_00010,G,10 RUE DE CLAIRVANS,
490243714,00014,49024371400014,O,2006-06-03,,,,2009-03-31T11:32:28,false,3,,26,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,96.02B,NAFRev2,N,5.703932,46.997278,0.95,housenumber,26 Grande Rue 39380 Chamblay,39093_0006_00026,G,26 GRANDE RUE,
490243714,00022,49024371400022,O,2009-04-01,,,9602BB,2021-02-23T13:55:53,true,1,,12,,RUE,DES ENCLOS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.02B,NAFRev2,N,5.704857,46.990981,0.94,housenumber,12 Rue des Enclos 39380 Chamblay,39093_0008_00012,G,12 RUE DES ENCLOS,
491963245,00015,49196324500015,O,2005-07-01,NN,,,2012-12-14T10:49:45,true,6,,,,RUE,DE CLAIRVANS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,5.700081,46.995867,0.94,street,Rue de Clairvans 39380 Chamblay,39093_0004,G,RUE DE CLAIRVANS,
494347081,00015,49434708100015,O,2007-01-02,,,,2008-01-05T05:07:59,true,2,,5,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,5.69785,46.996997,0.95,housenumber,5 Grande Rue 39380 Chamblay,39093_0006_00005,G,5 GRANDE RUE,
501036362,00017,50103636200017,O,2001-05-07,,,,2019-04-24T13:01:41,true,2,,8,,RUE,DES ENCLOS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.70525,46.991105,0.94,housenumber,8 Rue des Enclos 39380 Chamblay,39093_0008_00008,G,8 RUE DES ENCLOS,
503734626,00024,50373462600024,O,2011-12-16,,,,2013-12-06T10:26:35,true,1,COMMUNAUTE DE COMMUNES DU VAL D'AMOUR,52,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,94.99Z,NAFRev2,N,5.708787,46.99752,0.95,housenumber,52 Grande Rue 39380 Chamblay,39093_0006_00052,G,52 GRANDE RUE,
505130195,00017,50513019500017,O,2008-06-01,,,,2012-11-10T00:20:55,true,1,,47,,GR,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,5.7066,46.997549,0.85,housenumber,47 Grande Rue 39380 Chamblay,39093_0006_00047,G,47 GRANDE RUE,
510438252,00023,51043825200023,O,2011-11-01,,,,2021-02-23T15:17:52,true,1,,11,,RUE,DES ENCLOS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,82.99Z,NAFRev2,N,5.70477,46.990905,0.94,housenumber,11 Rue des Enclos 39380 Chamblay,39093_0008_00011,G,11 RUE DES ENCLOS,
511029548,00019,51102954800019,O,2009-01-01,,,,2014-07-05T13:19:37,true,1,,27,,RUE,DU BOIS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,5.707563,46.990146,0.95,housenumber,27 Rue du Bois 39380 Chamblay,39093_b050_00027,G,27 RUE DU BOIS,
511535932,00012,51153593200012,O,2008-12-12,,,,2020-03-03T03:44:19,true,1,,1,,RUE,DU CHENE BRULE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20B,NAFRev2,N,5.714436,46.99727,0.94,housenumber,1 Rue du Chêne Brûlé 39380 Chamblay,39093_0009_00001,G,1 RUE DU CHENE BRULE,
511744237,00047,51174423700047,O,2016-05-01,,,,2019-01-14T09:55:04,false,2,,9,,RUE,DU PONT,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,02.20Z,NAFRev2,N,5.701699,46.99979,0.94,housenumber,9 Rue du Pont 39380 Chamblay,39093_0007_00009,G,9 RUE DU PONT,
511957979,00012,51195797900012,O,2009-05-01,,,4520AA,2015-11-12T04:07:28,true,3,,23,,RUE,DU BOIS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,CEDRIC MULTI-SERVICES,45.20A,NAFRev2,N,5.705805,46.992874,0.95,housenumber,23 Rue du Bois 39380 Chamblay,39093_b050_00023,G,23 RUE DU BOIS,
512530205,00016,51253020500016,O,2004-01-01,,,,2011-02-10T09:12:01,false,1,,26,,RUE,DU BOIS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,55.20Z,NAFRev2,N,5.707253,46.990384,0.95,housenumber,26 Rue du Bois 39380 Chamblay,39093_b050_00026,G,26 RUE DU BOIS,
512530205,00024,51253020500024,O,2011-02-01,,,,2012-11-10T00:53:08,true,1,,12,,RUE,DES ENCLOS,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,31.09B,NAFRev2,N,5.704857,46.990981,0.94,housenumber,12 Rue des Enclos 39380 Chamblay,39093_0008_00012,G,12 RUE DES ENCLOS,
514124742,00024,51412474200024,O,2012-06-01,,,,2021-01-13T08:33:41,true,5,,38,,GR,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,ATELIER DU TIF,96.02A,NAFRev2,N,5.706333,46.997426,0.85,housenumber,38 Grande Rue 39380 Chamblay,39093_0006_00038,G,38 GRANDE RUE,
517503082,00011,51750308200011,O,2009-11-02,,,,2017-10-12T04:20:54,true,2,,71,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.61Z,NAFRev2,N,5.712839,46.99779,0.95,housenumber,71 Grande Rue 39380 Chamblay,39093_0006_00071,G,71 GRANDE RUE,
518080247,00019,51808024700019,O,2009-11-01,,,,2014-11-19T08:44:59,true,4,,82,,RUE,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,32.13Z,NAFRev2,N,5.716597,46.997823,0.84,housenumber,82 Grande Rue 39380 Chamblay,39093_0006_00082,G,82 GRANDE RUE,
519322135,00012,51932213500012,O,2009-01-01,,,,2021-03-27T03:46:09,true,2,,84,,,GRANDE RUE,39380,CHAMBLAY,,,39093,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,02.20Z,NAFRev2,N,5.7171,46.997845,0.95,housenumber,84 Grande Rue 39380 Chamblay,39093_0006_00084,G,84 GRANDE RUE,