siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054200233,00051,05420023300051,O,2003-03-01,NN,,,2007-05-19T08:07:12,false,4,LA MADELEINE,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
055200984,01369,05520098401369,O,2008-04-01,02,2020,,2022-08-29T09:02:54,false,1,ZI N3,,,AV,MARYSE BASTIE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,46.73A,NAFRev2,O,0.194735,45.671195,0.85,street,Avenue Maryse Bastié 16340 L'Isle-d'Espagnac,16166_0713,G,AVENUE MARYSE BASTIE,
066201120,01259,06620112001259,O,2018-11-05,11,2020,,2022-08-29T09:03:03,false,1,ZI N 3,57,,AV,MARYSE BASTIE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,33.20B,NAFRev2,O,0.190866,45.669487,0.87,housenumber,57 Avenue Maryse Bastié 16340 L'Isle-d'Espagnac,16166_0713_00057,G,57 AVENUE MARYSE BASTIE,
086080561,00029,08608056100029,O,1998-08-06,11,2020,,2022-08-29T09:03:10,false,3,,,,AV,MARYSE BASTIE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,0.194735,45.671195,0.85,street,Avenue Maryse Bastié 16340 L'Isle-d'Espagnac,16166_0713,G,AVENUE MARYSE BASTIE,
130002298,00045,13000229800045,O,2013-01-01,NN,,,2019-06-24T13:06:55,false,2,ZONE INDUSTRIELLE 3,,,BD,SALVADOR ALLENDE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT ANGOULEME - CIFOP,,,,85.59A,NAFRev2,O,0.204083,45.669773,0.86,street,Boulevard Salvador Allende 16340 L'Isle-d'Espagnac,16166_0970,G,BOULEVARD SALVADOR ALLENDE,
130022452,00036,13002245200036,O,2016-11-23,,,,2018-11-23T10:17:58,false,2,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2018-11-22,A,CCI CHARENTE FORMATION,,,,85.59A,NAFRev2,N,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
130022452,00044,13002245200044,O,2016-11-23,,,,2018-11-23T10:22:43,false,2,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2018-11-22,A,CHARENTE BUSINESS SCHOOL (CBS),,,,85.42Z,NAFRev2,N,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
130022494,00152,13002249400152,O,2017-01-01,22,2020,,2022-08-29T09:03:45,false,2,ZONE INDUSTRIELLE 3,,,BD,SALVADOR ALLENDE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2018-01-21,A,CIFOP,,,,94.11Z,NAFRev2,O,0.204083,45.669773,0.86,street,Boulevard Salvador Allende 16340 L'Isle-d'Espagnac,16166_0970,G,BOULEVARD SALVADOR ALLENDE,
180092264,00134,18009226400134,O,2010-01-04,,,,2016-05-27T12:53:01,false,1,ZONE INDUSTRIELLE III,57,,AV,MARYSE BASTIE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2010-01-04,A,LGV SEA,,,,72.20Z,NAFRev2,N,0.190866,45.669487,0.87,housenumber,57 Avenue Maryse Bastié 16340 L'Isle-d'Espagnac,16166_0713_00057,G,57 AVENUE MARYSE BASTIE,
181600024,00028,18160002400028,O,1984-01-18,NN,,,2017-02-01T16:22:56,false,5,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2016-11-23,F,CIFOP,,,,85.59A,NAFRev2,N,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
181600024,00036,18160002400036,O,1983-03-16,,,,,false,3,,,,RTE,DE LIMOGES,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1992-11-19,F,GESTION AERODROME BEL AIR,,,,63.2E,NAF1993,,0.191399,45.650932,0.41,street,Rue de la Cité 16340 L'Isle-d'Espagnac,16166_0180,G,RUE DE LA CITE,
181600024,00044,18160002400044,O,1990-12-25,,,,2017-02-01T16:22:56,false,3,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2016-11-23,F,EGC ECOLE GESTION ET COMMERCE,,,,85.42Z,NAFRev2,N,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
200001147,00012,20000114700012,O,2005-12-30,21,2020,,2022-08-29T09:04:52,true,3,,5,,RUE,DE L ECOLE,16340,L'ISLE D'ESPAGNAC,,,16166,16340,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.186616,45.662747,0.95,housenumber,5 Rue de l’Ecole 16340 L'Isle-d'Espagnac,16166_0240_00005,G,5 RUE DE L ECOLE,
200001147,00020,20000114700020,O,2008-02-01,,,,2009-06-03T16:24:34,false,1,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-02-01,A,HALTE GARDERIE CRECHE INTERCOM,,,,88.91A,NAFRev2,N,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
200071827,00030,20007182700030,O,2017-01-01,,,,2022-02-17T13:41:55,false,2,GRAND ANGOULEME,64,,AV,MARYSE BASTIE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2020-08-01,F,MULTI-ACCUEIL LES POUSSINS,,,,88.91A,NAFRev2,N,0.186615,45.669957,0.87,housenumber,64 Avenue Maryse Bastié 16340 L'Isle-d'Espagnac,16166_0713_00064,G,64 AVENUE MARYSE BASTIE,
200071827,00121,20007182700121,O,2017-01-01,03,2020,,2022-08-29T09:05:25,false,1,,54,,AV,JEAN MERMOZ,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE ESPACE CARAT,,,,82.30Z,NAFRev2,O,0.206983,45.669599,0.86,housenumber,54 Avenue Jean Mermoz 16340 L'Isle-d'Espagnac,16166_0580_00054,G,54 AVENUE JEAN MERMOZ,
200071827,00196,20007182700196,O,2020-08-01,,,,2022-02-17T13:41:55,false,1,,23,,AV,DU MARECHAL JUIN,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2020-08-01,A,MULTI-ACCUEIL LES POUSSINS,,,,88.91A,NAFRev2,N,0.17884,45.665478,0.87,housenumber,23 Avenue du Marechal Juin 16340 L'Isle-d'Espagnac,16166_0703_00023,G,23 AVENUE DU MARECHAL JUIN,
211601661,00013,21160166100013,O,1983-03-01,22,2020,,2022-08-29T09:06:05,true,4,,,,PL,FRANCOIS MITTERRAND,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.198598,45.663288,0.87,street,Place Francois Mitterrand 16340 L'Isle-d'Espagnac,16166_0718,G,PLACE FRANCOIS MITTERRAND,
211601661,00021,21160166100021,O,1983-12-21,02,2020,,2022-11-22T11:17:28,false,5,CHAUMONTET,195,,AV,DE LA REPUBLIQUE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE MATERNELLE CHAUMONTET,,,,85.10Z,NAFRev2,N,0.197981,45.66446,0.89,housenumber,195 Avenue de la Republique 16340 L'Isle-d'Espagnac,16166_0920_00195,G,195 AVENUE DE LA REPUBLIQUE,
211601661,00039,21160166100039,O,1983-12-21,03,2020,,2022-08-29T09:06:05,false,4,LES MERIGOTS,5,,RUE,DE L ECOLE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CORSET CARPENTIER,,,,85.20Z,NAFRev2,N,0.186616,45.662747,0.95,housenumber,5 Rue de l’Ecole 16340 L'Isle-d'Espagnac,16166_0240_00005,G,5 RUE DE L ECOLE,
211601661,00047,21160166100047,O,1983-12-21,03,2020,,2022-08-29T09:06:05,false,5,,,,PL,FRANCOIS MITTERRAND,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,0.198598,45.663288,0.87,street,Place Francois Mitterrand 16340 L'Isle-d'Espagnac,16166_0718,G,PLACE FRANCOIS MITTERRAND,
211601661,00054,21160166100054,O,1983-12-21,02,2020,,2022-08-29T09:06:05,false,4,LES MERIGOTS,5,,RUE,DE L ECOLE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE MATERNELLE CORSET CARPENTIER,,,,85.10Z,NAFRev2,N,0.186616,45.662747,0.95,housenumber,5 Rue de l’Ecole 16340 L'Isle-d'Espagnac,16166_0240_00005,G,5 RUE DE L ECOLE,
211601661,00062,21160166100062,O,1995-01-01,NN,,,,false,3,MAIRIE,,,AV,DE LA REPUBLIQUE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2000-03-28,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.192397,45.663028,0.88,street,Avenue de la Republique 16340 L'Isle-d'Espagnac,16166_0920,G,AVENUE DE LA REPUBLIQUE,
211601661,00070,21160166100070,O,1995-01-01,NN,,,2010-06-01T14:56:03,false,3,MAIRIE,,,PL,FRANCOIS MITTERRAND,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.198598,45.663288,0.87,street,Place Francois Mitterrand 16340 L'Isle-d'Espagnac,16166_0718,G,PLACE FRANCOIS MITTERRAND,
211601661,00088,21160166100088,O,1998-02-27,NN,,,2013-10-05T12:39:17,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D'EMPLOI DE L'ISLE D'ESPAGNAC,,,,68.20B,NAFRev2,N,0.198598,45.663288,0.87,street,Place Francois Mitterrand 16340 L'Isle-d'Espagnac,16166_0718,G,PLACE FRANCOIS MITTERRAND,
211601661,00096,21160166100096,O,1995-12-25,NN,,,2013-10-05T12:39:18,false,3,MAIRIE,,,PL,FRANCOIS MITTERRAND,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.198598,45.663288,0.87,street,Place Francois Mitterrand 16340 L'Isle-d'Espagnac,16166_0718,G,PLACE FRANCOIS MITTERRAND,
211601661,00104,21160166100104,O,2009-02-20,,,,2023-07-21T14:49:26,false,2,MAIRIE,,,PL,FRANCOIS MITTERRAND,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2013-12-05,F,LOTISSEMENT LA GRANDE VERSENNE,,,,42.99Z,NAFRev2,N,0.198598,45.663288,0.87,street,Place Francois Mitterrand 16340 L'Isle-d'Espagnac,16166_0718,G,PLACE FRANCOIS MITTERRAND,
211601661,00112,21160166100112,O,2020-01-01,,,,2021-02-23T10:31:24,false,1,,,,PL,FRANCOIS MITTERRAND,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2020-01-01,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,0.198598,45.663288,0.87,street,Place Francois Mitterrand 16340 L'Isle-d'Espagnac,16166_0718,G,PLACE FRANCOIS MITTERRAND,
211601661,00120,21160166100120,O,2022-09-01,,,,2022-11-22T11:17:28,false,1,,,,ALL,FRANCOIS MITTERRAND,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE LE CORMIER,,,,85.10Z,NAFRev2,N,0.199146,45.662589,0.87,street,Allée François Mitterrand 16340 L'Isle-d'Espagnac,16166_0719,G,ALLEE FRANCOIS MITTERRAND,
241600253,00090,24160025300090,O,2008-01-01,,,,2017-01-24T15:06:58,false,2,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE COLLECTIVE LES POUSSINS,,,,88.91A,NAFRev2,N,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
251600086,00028,25160008600028,O,1975-09-19,NN,,,,false,3,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2001-12-25,F,CRECHE,,,,85.3G,NAF1993,N,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
251602413,00014,25160241300014,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,92.6A,NAF1993,N,0.202516,45.666068,0.63,street,Rue de la Liberation 16340 L'Isle-d'Espagnac,16166_0640,G,RUE DE LA LIBERATION,
261602569,00012,26160256900012,O,1986-01-06,02,2020,,2022-08-29T09:10:19,true,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,88.99B,NAFRev2,O,0.198598,45.663288,0.87,street,Place Francois Mitterrand 16340 L'Isle-d'Espagnac,16166_0718,G,PLACE FRANCOIS MITTERRAND,
261602585,00018,26160258500018,O,1995-01-01,NN,,,2010-06-26T03:05:27,true,3,MAIRIE,,,PL,FRANCOIS MITTERRAND,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.198598,45.663288,0.87,street,Place Francois Mitterrand 16340 L'Isle-d'Espagnac,16166_0718,G,PLACE FRANCOIS MITTERRAND,
281600015,00024,28160001500024,O,2000-06-19,32,2020,,2022-08-29T09:10:52,true,3,,43,,RUE,CHABERNAUD,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,0.184426,45.660086,0.96,housenumber,43 Rue Chabernaud 16340 L'Isle-d'Espagnac,16166_0162_00043,G,43 RUE CHABERNAUD,
300023033,00032,30002303300032,O,1991-01-29,NN,,,2022-07-23T03:44:44,true,2,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,,,,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
300041498,00027,30004149800027,O,1985-12-26,NN,,,,true,4,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2G,NAF1993,O,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
300041506,00019,30004150600019,O,,NN,,,,true,1,,20,,RUE,DES SPORTS,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1986-01-13,F,,,,,81.21,NAP,N,0.202067,45.666651,0.96,housenumber,20 Rue des Sports 16340 L'Isle-d'Espagnac,16166_1000_00020,G,20 RUE DES SPORTS,
300167228,00018,30016722800018,O,1974-01-01,NN,,,,true,1,,2,,CHE,D ENTREROCHES,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,O,0.190303,45.649817,0.89,housenumber,2 Chemin d’Entreroches 16340 L'Isle-d'Espagnac,16166_0320_00002,G,2 CHEMIN D ENTREROCHES,
300188778,00538,30018877800538,O,1997-02-01,NN,,,2010-04-18T03:20:02,false,6,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-01-31,F,COMPTOIR DU SUD OUEST-CO,,,,46.69A,NAFRev2,O,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
300335494,00013,30033549400013,O,,NN,,,,true,1,,,,IMP,DU DOC JEAN,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.197423,45.659875,0.44,street,Impasse Jean Jaures 16340 L'Isle-d'Espagnac,16166_0565,G,IMPASSE JEAN JAURES,
300335742,00031,30033574200031,O,,,,,,true,1,,19,,RUE,PIERRE LOTI,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,0.212461,45.659585,0.96,housenumber,19 Rue Pierre Loti 16340 L'Isle-d'Espagnac,16166_0880_00019,G,19 RUE PIERRE LOTI,
300547288,00013,30054728800013,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.202516,45.666068,0.63,street,Rue de la Liberation 16340 L'Isle-d'Espagnac,16166_0640,G,RUE DE LA LIBERATION,
300863800,00029,30086380000029,O,,,,,,true,1,,,,RUE,VICTOR HUGO,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.190903,45.66751,0.96,street,Rue Victor Hugo 16340 L'Isle-d'Espagnac,16166_1040,G,RUE VICTOR HUGO,
300885316,00020,30088531600020,O,1988-07-04,NN,,,2008-11-07T00:17:00,true,3,,11,,RUE,CALMETTE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.4J,NAFRev1,N,0.186232,45.663564,0.96,housenumber,11 Rue Calmette 16340 L'Isle-d'Espagnac,16166_0160_00011,G,11 RUE CALMETTE,
300940970,00027,30094097000027,O,1981-01-01,12,2020,,2023-08-06T20:12:28,true,4,,,,AV,MARYSE BASTIE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.13A,NAFRev2,O,0.194735,45.671195,0.85,street,Avenue Maryse Bastié 16340 L'Isle-d'Espagnac,16166_0713,G,AVENUE MARYSE BASTIE,
300970118,00026,30097011800026,O,1981-09-01,NN,,,2006-12-15T00:15:01,false,3,,201,B,AV,DE LA REPUBLIQUE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,0.198589,45.664611,0.83,housenumber,201bis Avenue de la Republique 16340 L'Isle-d'Espagnac,16166_0920_00201_bis,G,201BIS AVENUE DE LA REPUBLIQUE,
301079877,00025,30107987700025,O,,,,,,true,1,,1,,RUE,JEAN BOUILLAUD,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.4S,NAF1993,N,0.18587,45.666483,0.96,housenumber,1 Rue Jean Bouillaud 16340 L'Isle-d'Espagnac,16166_0500_00001,G,1 RUE JEAN BOUILLAUD,
301197810,00031,30119781000031,O,1986-04-01,NN,,,2008-01-04T19:13:52,true,3,,51,,RUE,DU SOUVENIR,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.195244,45.660577,0.96,housenumber,51 Rue du Souvenir 16340 L'Isle-d'Espagnac,16166_0980_00051,G,51 RUE DU SOUVENIR,
301396974,00018,30139697400018,O,,,,,,true,1,,,,RUE,DE LA CITE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.191399,45.650932,0.96,street,Rue de la Cité 16340 L'Isle-d'Espagnac,16166_0180,G,RUE DE LA CITE,
301426409,00027,30142640900027,O,,,,,,true,1,,2,,RUE,GEORGES CLEMENCEAU,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.3E,NAF1993,N,0.190851,45.652598,0.96,housenumber,2 Rue Georges Clemenceau 16340 L'Isle-d'Espagnac,16166_0460_00002,G,2 RUE GEORGES CLEMENCEAU,
301545745,00145,30154574500145,O,1994-10-11,,,,2009-06-27T03:36:19,false,6,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-05-22,F,PENICAUT AUTO,,,,46.74A,NAFRev2,N,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
301721262,00030,30172126200030,O,1989-09-18,NN,,,,true,1,,,,,LUNESSE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1C,NAF1993,O,0.18658,45.660348,0.93,street,Chemin de Lunesse 16340 L'Isle-d'Espagnac,16166_0681,G,CHEMIN DE LUNESSE,
301866067,00020,30186606700020,O,1990-06-28,NN,,,2007-05-19T08:31:08,true,4,,1,,RUE,DE LA SOURCE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1A,NAFRev1,O,0.199011,45.660719,0.95,housenumber,1 Rue de la Source 16340 L'Isle-d'Espagnac,16166_0979_00001,G,1 RUE DE LA SOURCE,
302509435,00012,30250943500012,O,,,,,,true,1,,,,RUE,VICTOR HUGO,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.02,NAP,N,0.190903,45.66751,0.96,street,Rue Victor Hugo 16340 L'Isle-d'Espagnac,16166_1040,G,RUE VICTOR HUGO,
302644257,00016,30264425700016,O,1996-12-10,NN,,,2008-11-07T00:18:38,true,4,,44,B,RUE,DU SOUVENIR,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.3E,NAFRev1,O,0.19409,45.660683,0.87,housenumber,44bis Rue du Souvenir 16340 L'Isle-d'Espagnac,16166_0980_00044_bis,G,44BIS RUE DU SOUVENIR,
302785985,00011,30278598500011,O,1960-01-01,NN,,,2016-01-22T03:35:31,true,4,,3,,AV,JEAN MERMOZ,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.203625,45.666215,0.85,housenumber,3 Avenue Jean Mermoz 16340 L'Isle-d'Espagnac,16166_0580_00003,G,3 AVENUE JEAN MERMOZ,
303381362,00027,30338136200027,O,1986-04-29,NN,,,2018-12-20T19:32:41,true,4,,200,B,AV,DE LA REPUBLIQUE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.77Z,NAFRev2,N,0.195599,45.663815,0.83,housenumber,200bis Avenue de la Republique 16340 L'Isle-d'Espagnac,16166_0920_00200_bis,G,200BIS AVENUE DE LA REPUBLIQUE,
303745780,00047,30374578000047,O,1995-10-05,NN,,,2018-04-09T20:01:08,false,4,,13,,RES,DU BOIS BOUTIN,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,96.02A,NAFRev2,N,0.215459,45.663894,0.74,housenumber,13 résidence bois boutin 16340 L'Isle-d'Espagnac,16166_a006_00013,G,13 RESIDENCE BOIS BOUTIN,
303789762,00018,30378976200018,O,1900-01-01,,,,,true,4,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,BP 13 16160,16166,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
304166077,00020,30416607700020,O,1995-08-01,NN,,,2020-08-25T10:22:47,true,5,ZI NO 3,,,AV,DU MARECHAL JUIN,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.74A,NAFRev2,O,0.179709,45.665984,0.86,street,Avenue du Marechal Juin 16340 L'Isle-d'Espagnac,16166_0703,G,AVENUE DU MARECHAL JUIN,
304333735,00021,30433373500021,O,1996-01-09,NN,,,2019-08-30T19:32:01,true,5,,34,,RUE,DENIS PAPIN,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,85.59B,NAFRev2,N,0.191349,45.658693,0.96,housenumber,34 Rue Denis Papin 16340 L'Isle-d'Espagnac,16166_0200_00034,G,34 RUE DENIS PAPIN,
304371842,00010,30437184200010,O,1975-01-01,,,,2014-07-08T00:12:28,true,5,,171,,AV,DE LA REPUBLIQUE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.50A,NAFRev2,N,0.196284,45.664073,0.89,housenumber,171 Avenue de la Republique 16340 L'Isle-d'Espagnac,16166_0920_00171,G,171 AVENUE DE LA REPUBLIQUE,
304477912,00022,30447791200022,O,1992-09-01,NN,,,2017-07-04T12:24:28,true,5,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,BP 6,16166,,,,,,,,,,,,,,,,,,,2017-07-04,F,LE VIEUX LOGIS,,,,70.10Z,NAFRev2,N,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
304497852,00281,30449785200281,O,1983-03-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE NO 3,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.6Z,NAF1993,O,0.194857,45.67104,0.8,street,Zone industrielle 3 16340 L'Isle-d'Espagnac,16166_1080,G,ZONE INDUSTRIELLE 3,
304561061,00025,30456106100025,O,1900-01-01,NN,,,2011-11-18T00:10:26,false,1,,1,,RUE,LA FONTAINE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,0.195402,45.662751,0.95,housenumber,1 Rue la Fontaine 16340 L'Isle-d'Espagnac,16166_0400_00001,G,1 RUE LA FONTAINE,
304583487,00018,30458348700018,O,1975-01-01,NN,,,2018-01-19T14:17:36,false,4,RATTACHEMENT MAIRIE,,,PL,DE LA LIBERTE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.29Z,NAFRev2,N,0.202516,45.666068,0.63,street,Rue de la Liberation 16340 L'Isle-d'Espagnac,16166_0640,G,RUE DE LA LIBERATION,
304583495,00011,30458349500011,O,1974-01-01,NN,,9602BA,2019-04-10T04:00:44,true,4,,157,B,AV,DE LA REPUBLIQUE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,96.02B,NAFRev2,N,0.195667,45.663933,0.83,housenumber,157bis Avenue de la Republique 16340 L'Isle-d'Espagnac,16166_0920_00157_bis,G,157BIS AVENUE DE LA REPUBLIQUE,
304746340,00047,30474634000047,O,2002-01-02,NN,,,2010-06-21T11:45:27,false,4,,55,,RUE,DENIS PAPIN,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,86.22C,NAFRev2,N,0.191487,45.658586,0.96,housenumber,55 Rue Denis Papin 16340 L'Isle-d'Espagnac,16166_0200_00055,G,55 RUE DENIS PAPIN,
304915358,00028,30491535800028,O,2001-06-15,NN,,,2009-02-04T00:16:07,false,3,Z.I NÂ° 3,,,AV,DU MARECHAL JUIN,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,74.8K,NAFRev1,O,0.179709,45.665984,0.86,street,Avenue du Marechal Juin 16340 L'Isle-d'Espagnac,16166_0703,G,AVENUE DU MARECHAL JUIN,
304944192,00018,30494419200018,O,1976-01-01,NN,,,2016-05-18T19:32:26,true,6,,264,,AV,DE LA REPUBLIQUE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.11B,NAFRev2,N,0.20276,45.665481,0.89,housenumber,264 Avenue de la Republique 16340 L'Isle-d'Espagnac,16166_0920_00264,G,264 AVENUE DE LA REPUBLIQUE,
305084485,00021,30508448500021,O,1900-01-01,NN,,,2013-03-14T09:08:36,true,4,,211,,AV,DE LA REPUBLIQUE,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,0.199347,45.664787,0.89,housenumber,211 Avenue de la Republique 16340 L'Isle-d'Espagnac,16166_0920_00211,G,211 AVENUE DE LA REPUBLIQUE,
305588469,00026,30558846900026,O,,NN,,,,true,1,,35,,AV,DE MONTBRON,16340,L'ISLE D'ESPAGNAC,,,16166,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.207822,45.664973,0.86,housenumber,35 Avenue de Montbron 16340 L'Isle-d'Espagnac,16166_0720_00035,G,35 AVENUE DE MONTBRON,