siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016640187,00031,01664018700031,O,1900-01-01,NN,,,2023-07-03T20:42:17,true,4,,,,,LA BOULOUSE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,49.41A,NAFRev2,N,5.138876,47.26795,0.69,street,Zone d’Activite la Boulouze 21110 Fauverney,21261_e8oupc,G,ZONE D ACTIVITE LA BOULOUZE,
200026052,00015,20002605200015,O,2010-05-21,NN,,,2019-03-13T04:17:26,true,2,MAIRIE,1,,PL,DE LA MAIRIE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,36.00Z,NAFRev2,N,5.145546,47.255535,0.83,housenumber,1 Place de la Mairie 21110 Fauverney,21261_0085_00001,G,1 PLACE DE LA MAIRIE,
200078855,00026,20007885500026,O,2018-01-01,,,,2023-08-04T13:29:17,false,1,,,,HAM,DE CHASSAGNE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,5.150574,47.261232,0.86,street,Rue de la Chassagne 21110 Fauverney,21261_0030,G,RUE DE LA CHASSAGNE,
200078855,00034,20007885500034,O,2018-01-01,,,,2023-08-04T13:30:22,false,1,,,,HAM,DE CHASSAGNE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,5.150574,47.261232,0.86,street,Rue de la Chassagne 21110 Fauverney,21261_0030,G,RUE DE LA CHASSAGNE,
200078855,00042,20007885500042,O,2018-10-19,01,2021,,2023-11-30T10:17:52,true,1,,,,HAM,DE CHASSAGNE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,84.11Z,NAFRev2,O,5.150574,47.261232,0.86,street,Rue de la Chassagne 21110 Fauverney,21261_0030,G,RUE DE LA CHASSAGNE,
212102610,00012,21210261000012,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,4,,1,,PL,DE LA MAIRIE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.145546,47.255535,0.83,housenumber,1 Place de la Mairie 21110 Fauverney,21261_0085_00001,G,1 PLACE DE LA MAIRIE,
212102610,00020,21210261000020,O,1983-12-21,02,2020,,2022-08-29T09:06:16,false,4,,,,PL,DE LA MAIRIE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2021-02-22,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.145546,47.255535,0.82,street,Place de la Mairie 21110 Fauverney,21261_0085,G,PLACE DE LA MAIRIE,
212102610,00038,21210261000038,O,2001-12-25,NN,,,2020-04-27T11:37:12,false,3,MAIRIE,1,,PL,DE LA MAIRIE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2019-12-31,F,LEGS MUTEAU,,,,42.99Z,NAFRev2,N,5.145546,47.255535,0.83,housenumber,1 Place de la Mairie 21110 Fauverney,21261_0085_00001,G,1 PLACE DE LA MAIRIE,
212102610,00046,21210261000046,O,2021-02-22,02,2021,,2023-11-30T10:18:06,false,1,,,,CHE,DES ECOLIERS,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2021-02-22,A,ECOLE PRIMAIRE BEL OUSIA,,,,85.20Z,NAFRev2,N,5.138811,47.256735,0.31,street,Rue des Iliottes 21110 Fauverney,21261_0072,G,RUE DES ILIOTTES,
212102610,00053,21210261000053,O,2024-01-01,,,,2023-12-18T12:40:06,false,1,MAIRIE,1,,PL,DE LA MAIRIE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2024-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,5.145546,47.255535,0.83,housenumber,1 Place de la Mairie 21110 Fauverney,21261_0085_00001,G,1 PLACE DE LA MAIRIE,
252107347,00012,25210734700012,O,1983-03-01,NN,,,2019-06-24T13:13:25,true,5,MAIRIE,1,,PL,DE LA MAIRIE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,37.00Z,NAFRev2,N,5.145546,47.255535,0.83,housenumber,1 Place de la Mairie 21110 Fauverney,21261_0085_00001,G,1 PLACE DE LA MAIRIE,
262104375,00015,26210437500015,O,1986-01-01,NN,,,2020-04-27T11:39:28,true,5,MAIRIE,1,,PL,DE LA MAIRIE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,5.145546,47.255535,0.83,housenumber,1 Place de la Mairie 21110 Fauverney,21261_0085_00001,G,1 PLACE DE LA MAIRIE,
292101698,00010,29210169800010,O,1985-10-28,NN,,,2017-06-19T10:41:24,true,5,MAIRIE,,,,LE VILLAGE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,42.99Z,NAFRev2,O,5.145546,47.255535,0.38,street,Place de la Mairie 21110 Fauverney,21261_0085,D,PLACE DE LA MAIRIE,
292102613,00018,29210261300018,O,1983-08-10,NN,,,2017-06-19T11:10:06,true,3,MAIRIE,1,,PL,DE LA MAIRIE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.145546,47.255535,0.83,housenumber,1 Place de la Mairie 21110 Fauverney,21261_0085_00001,G,1 PLACE DE LA MAIRIE,
300989035,00021,30098903500021,O,2014-03-24,12,2021,4333ZZ,2023-11-30T10:19:27,true,1,,,,,ZAE LA BOULOUZE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,43.33Z,NAFRev2,O,5.138876,47.26795,0.76,street,Zone d’Activite la Boulouze 21110 Fauverney,21261_e8oupc,G,ZONE D ACTIVITE LA BOULOUZE,
307180885,00021,30718088500021,O,,NN,,,2006-11-25T09:21:50,true,1,,,,,,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,82.02,NAP,N,,,0,,,,,,
314306739,00017,31430673900017,O,,,,,2006-11-25T09:34:14,true,1,,,,,,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,96.15,NAP,N,,,0,,,,,,
319037628,00025,31903762800025,O,2007-09-01,,,,2008-04-22T14:04:01,true,2,,5,,,RTE NATIONALE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1J,NAFRev1,N,5.142612,47.259171,0.82,housenumber,5 Route Nationale 5 21110 Fauverney,21261_fo2h66_00005,G,5 ROUTE NATIONALE 5,
324104439,00017,32410443900017,O,1981-09-01,NN,,,2023-12-14T19:46:03,true,4,,,,,,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2023-12-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324459098,00012,32445909800012,O,,NN,,,,true,1,,,,RUE,DAVAL,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,5.149168,47.255118,0.76,street,Rue d’Aval 21110 Fauverney,21261_0010,G,RUE D AVAL,
324465830,00010,32446583000010,O,,NN,,,,true,1,,,,RUE,DAVAL,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,5.149168,47.255118,0.76,street,Rue d’Aval 21110 Fauverney,21261_0010,G,RUE D AVAL,
325529642,00069,32552964200069,O,2011-01-17,,,,2021-08-19T03:39:31,true,2,,1,B,RUE,DU MOULIN,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,47.99B,NAFRev2,N,5.147588,47.251633,0.95,housenumber,1b Rue du Moulin 21110 Fauverney,21261_0090_00001_b,G,1B RUE DU MOULIN,
327195202,00012,32719520200012,O,1983-04-26,NN,,,2011-04-19T08:49:06,false,4,,,,RUE,BARTET,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,01.11Z,NAFRev2,N,5.147047,47.25454,0.95,street,Rue Bartet 21110 Fauverney,21261_0020,G,RUE BARTET,
327195202,00020,32719520200020,O,2011-03-07,,,,2021-02-23T10:48:54,true,1,,15,,RUE,D'AVAL,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,01.11Z,NAFRev2,N,5.149168,47.255118,0.95,housenumber,15 Rue d’Aval 21110 Fauverney,21261_0010_00015,G,15 RUE D AVAL,
327825964,00015,32782596400015,O,1983-07-14,NN,,,,true,1,,,,RUE,DE LA MADELEINE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,55.3A,NAF1993,N,5.143154,47.256993,0.95,street,Rue de la Madeleine 21110 Fauverney,21261_0080,G,RUE DE LA MADELEINE,
330403304,00018,33040330400018,O,1984-07-01,01,2021,,2023-11-30T10:25:01,true,3,,,,,,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332308535,00019,33230853500019,O,,NN,,,,true,1,,,,,FERME CHASSAGNE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.150574,47.261232,0.6,street,Rue de la Chassagne 21110 Fauverney,21261_0030,G,RUE DE LA CHASSAGNE,
333815736,00017,33381573600017,O,1985-10-21,NN,,4334ZC,2016-01-03T03:00:37,true,4,,,,RUE,DAVAL,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,5.149168,47.255118,0.76,street,Rue d’Aval 21110 Fauverney,21261_0010,G,RUE D AVAL,
335782207,00047,33578220700047,O,1900-01-01,NN,,,,false,3,,,,,,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
341214773,00010,34121477300010,O,1987-04-03,NN,,,2010-04-18T04:53:26,false,5,,,,RUE,ST GEORGES,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,47.22Z,NAFRev2,O,5.141884,47.255298,0.82,street,Rue Saint-Georges 21110 Fauverney,21261_0140,G,RUE SAINT GEORGES,
341428654,00030,34142865400030,O,2012-02-15,,,,2012-08-30T05:21:17,false,2,1C RUE DU MOULIN,1,,RUE,MOULIN,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,45.20A,NAFRev2,N,5.147129,47.251435,0.87,housenumber,1 Rue du Moulin 21110 Fauverney,21261_0090_00001,G,1 RUE DU MOULIN,
342090842,00044,34209084200044,O,2017-10-03,,,4321AB,2023-11-07T03:43:34,true,2,ZAE LA BOULOUZE,,,,,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,43.21A,NAFRev2,N,5.138876,47.26795,0.76,street,Zone d’Activite la Boulouze 21110 Fauverney,21261_e8oupc,D,ZONE D ACTIVITE LA BOULOUZE,
342933165,00041,34293316500041,O,2008-10-01,,,,2009-12-02T09:52:15,false,2,,,,,CHATEAU DE CHASSAGNE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,85.59A,NAFRev2,N,5.150574,47.261232,0.59,street,Rue de la Chassagne 21110 Fauverney,21261_0030,G,RUE DE LA CHASSAGNE,
344584602,00017,34458460200017,O,,NN,,,,true,1,,,,RUE,MOULIN,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,5.147339,47.251229,0.86,street,Rue du Moulin 21110 Fauverney,21261_0090,G,RUE DU MOULIN,
347439408,00027,34743940800027,O,1992-12-19,NN,,,2006-10-27T03:34:53,false,3,,,,RUE,SAINT GEORGES,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,5.141884,47.255298,0.95,street,Rue Saint-Georges 21110 Fauverney,21261_0140,G,RUE SAINT GEORGES,
347439408,00035,34743940800035,O,2001-01-02,NN,,,2008-02-01T14:17:13,false,4,,1,,RUE,SAINT GEORGES,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-01-01,F,DM ANTIQUITES,,,,47.79Z,NAFRev2,N,5.143734,47.254653,0.95,housenumber,1 Rue Saint-Georges 21110 Fauverney,21261_0140_00001,G,1 RUE SAINT GEORGES,
347439408,00043,34743940800043,O,2005-01-01,NN,,,2021-02-23T11:00:20,true,3,,2,,RUE,NEUVE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,86.21Z,NAFRev2,O,5.14413,47.254395,0.95,housenumber,2 Rue Neuve 21110 Fauverney,21261_0100_00002,G,2 RUE NEUVE,
348812553,00025,34881255300025,O,,NN,,,,true,1,,,,RUE,NEUVE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1J,NAF1993,N,5.144597,47.253733,0.95,street,Rue Neuve 21110 Fauverney,21261_0100,G,RUE NEUVE,
349168278,00043,34916827800043,O,2000-08-14,NN,,,,true,4,,4,,,BARTET,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.3A,NAFRev1,N,5.146304,47.254575,0.83,housenumber,4 Rue Bartet 21110 Fauverney,21261_0020_00004,G,4 RUE BARTET,
351218565,00023,35121856500023,O,1990-07-31,NN,,,2006-11-25T11:08:15,false,3,,,,RUE,DE LA LIBERTE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,92.3D,NAFRev1,O,5.14575,47.255346,0.95,street,Rue de la Liberté 21110 Fauverney,21261_0075,G,RUE DE LA LIBERTE,
351283072,00012,35128307200012,O,1989-07-03,NN,,,2016-01-26T03:24:50,true,5,,3,,RUE,DE LA MADELEINE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2015-12-01,A,MILLER,,,MILLER,43.99C,NAFRev2,N,5.14284,47.255378,0.95,housenumber,3 Rue de la Madeleine 21110 Fauverney,21261_0080_00003,G,3 RUE DE LA MADELEINE,
353832637,00014,35383263700014,O,1989-12-01,NN,,,2021-10-08T03:36:46,true,3,,11,,RUE,SAINT GEORGES,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.141028,47.255028,0.95,housenumber,11 Rue Saint-Georges 21110 Fauverney,21261_0140_00011,G,11 RUE SAINT GEORGES,
356000265,02415,35600026502415,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,4,,RUE,DE L'EGLISE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.145652,47.254632,0.94,housenumber,4 Rue de l’Eglise 21110 Fauverney,21261_0040_00004,G,4 RUE DE L EGLISE,
367801404,00362,36780140400362,O,2009-03-01,31,2021,,2023-11-30T10:18:23,false,1,,,,,ZAC BOULOUZE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,52.10B,NAFRev2,O,5.138876,47.26795,0.65,street,Zone d’Activite la Boulouze 21110 Fauverney,21261_e8oupc,G,ZONE D ACTIVITE LA BOULOUZE,
377569363,00015,37756936300015,O,1990-01-01,NN,,,2014-06-13T23:52:10,true,4,,,,RTE,DE MAGNY SUR TILLE,21110,FAUVERNEY,,BP 1,21261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,5.158618,47.259784,0.86,street,Route de Magny sur Tille 21110 Fauverney,21261_cne10o,G,ROUTE DE MAGNY SUR TILLE,
379181977,00016,37918197700016,O,1990-01-01,,,,2017-03-20T14:32:32,true,4,,,,,,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379686496,00017,37968649600017,O,1990-10-15,NN,,,,true,3,,,,RUE,DU GENERAL DE GAULLE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,5.148632,47.254644,0.95,street,Rue du Général de Gaulle 21110 Fauverney,21261_0060,G,RUE DU GENERAL DE GAULLE,
379945264,00016,37994526400016,O,1990-11-15,NN,,,2008-01-04T21:35:38,true,3,,,,RUE,DE LA LIBERTE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.14575,47.255346,0.95,street,Rue de la Liberté 21110 Fauverney,21261_0075,G,RUE DE LA LIBERTE,
381272020,00029,38127202000029,O,1996-03-01,NN,,,2012-05-05T03:56:05,false,5,FERME DE LA BOULOUZE,,,,FERME DE BOULOUZE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41A,NAFRev2,O,5.138876,47.26795,0.53,street,Zone d’Activite la Boulouze 21110 Fauverney,21261_e8oupc,G,ZONE D ACTIVITE LA BOULOUZE,
382185957,00026,38218595700026,O,1992-03-06,NN,,,,false,4,,1,,RUE,DU GENERAL DE GAULLE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.2C,NAF1993,N,5.151097,47.255599,0.95,housenumber,1 Rue du Général de Gaulle 21110 Fauverney,21261_0060_00001,G,1 RUE DU GENERAL DE GAULLE,
382271740,00013,38227174000013,O,1900-01-01,NN,,,2022-10-05T07:51:19,false,3,,,,,RTE DE FAUVERNEY,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,5.14575,47.255346,0.88,street,Rue de la Liberté 21110 Fauverney,21261_0075,G,RUE DE LA LIBERTE,
382424737,00015,38242473700015,O,1991-07-08,NN,,,,true,1,,1,,RUE,DE LA LIBERTE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,45.3F,NAF1993,N,5.143483,47.255793,0.95,housenumber,1 Rue de la Liberté 21110 Fauverney,21261_0075_00001,G,1 RUE DE LA LIBERTE,
382955326,00014,38295532600014,O,,NN,,,,true,1,,13,,RUE,DU GENERAL DE GAULLE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,92.7C,NAF1993,N,5.149731,47.255611,0.95,housenumber,13 Rue du Général de Gaulle 21110 Fauverney,21261_0060_00013,G,13 RUE DU GENERAL DE GAULLE,
383263993,00016,38326399300016,O,1991-09-19,NN,,,2009-10-20T13:33:40,false,4,,12,,RUE,D AVAL,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,01.11Z,NAFRev2,N,5.149248,47.254978,0.95,housenumber,12 Rue d’Aval 21110 Fauverney,21261_0010_00012,G,12 RUE D AVAL,
383263993,00024,38326399300024,O,2009-09-14,,,,2023-06-30T11:13:20,true,1,,15,,RUE,D'AVAL,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,01.11Z,NAFRev2,N,5.149168,47.255118,0.95,housenumber,15 Rue d’Aval 21110 Fauverney,21261_0010_00015,G,15 RUE D AVAL,
385026158,00035,38502615800035,O,1998-10-01,NN,,4399CZ,2019-06-24T13:14:22,true,5,,14,,AV,DU GENERAL DE GAULLE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,81.30Z,NAFRev2,O,5.148761,47.254779,0.82,housenumber,14 Rue du Général de Gaulle 21110 Fauverney,21261_0060_00014,G,14 RUE DU GENERAL DE GAULLE,
388215618,00017,38821561800017,O,1992-08-01,NN,,,2008-11-08T00:48:31,false,4,,25,,RUE,DE LA LIBERTE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,5.146774,47.256031,0.95,housenumber,25 Rue de la Liberté 21110 Fauverney,21261_0075_00025,G,25 RUE DE LA LIBERTE,
389209347,00027,38920934700027,O,1998-09-01,NN,,,2008-08-07T11:45:00,false,4,,9,,RUE,DE LA LIBERTE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,68.20B,NAFRev2,N,5.144324,47.255412,0.95,housenumber,9 Rue de la Liberté 21110 Fauverney,21261_0075_00009,G,9 RUE DE LA LIBERTE,
389267824,00065,38926782400065,O,1993-10-01,NN,,,,false,3,MR ROCHET JEAN NOEL,22,,RUE,GENERAL DE GAULLE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.1R,NAF1993,N,5.146832,47.253411,0.94,housenumber,22 Rue du Général de Gaulle 21110 Fauverney,21261_0060_00022,G,22 RUE DU GENERAL DE GAULLE,
391702677,00041,39170267700041,P,2019-06-01,,,,2022-09-16T09:03:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUVERNEY,,[ND],21261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],38.11Z,NAFRev2,N,,,0,,,,,,
391726932,00034,39172693200034,O,2004-01-01,NN,,,2016-11-24T08:31:37,true,5,,3,,RUE,NEUVE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,70.22Z,NAFRev2,N,5.144332,47.254386,0.95,housenumber,3 Rue Neuve 21110 Fauverney,21261_0100_00003,G,3 RUE NEUVE,
394422638,00012,39442263800012,O,1994-01-04,NN,,,,false,3,,22,,RUE,GENERAL DE GAULLE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,70.2C,NAF1993,N,5.146832,47.253411,0.94,housenumber,22 Rue du Général de Gaulle 21110 Fauverney,21261_0060_00022,G,22 RUE DU GENERAL DE GAULLE,
395180516,00019,39518051600019,O,1992-12-01,NN,,,2008-01-04T18:22:09,true,3,,12,,RUE,D AVAL,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.149248,47.254978,0.95,housenumber,12 Rue d’Aval 21110 Fauverney,21261_0010_00012,G,12 RUE D AVAL,
395398290,00035,39539829000035,O,2008-10-01,,,,2009-01-08T14:53:50,false,2,,,,,CHATEAU DE CHASSAGNE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,85.59A,NAFRev2,N,5.150574,47.261232,0.59,street,Rue de la Chassagne 21110 Fauverney,21261_0030,G,RUE DE LA CHASSAGNE,
397426628,00012,39742662800012,O,1994-06-01,NN,,,,true,4,,,,PL,DU PAQUIER,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,O,5.14222,47.254493,0.74,street,Rue du Paquier 21110 Fauverney,21261_0110,G,RUE DU PAQUIER,
398452102,00013,39845210200013,O,1994-10-03,NN,,,,false,4,,30,,RUE,DU GENERAL DE GAULLE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1998-01-01,F,COLIS CHRONO,,,,60.2L,NAF1993,N,5.146076,47.252873,0.95,housenumber,30 Rue du Général de Gaulle 21110 Fauverney,21261_0060_00030,G,30 RUE DU GENERAL DE GAULLE,
398698530,00019,39869853000019,O,,,,,,true,1,,1,,RUE,ST GEORGES,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,72.1Z,NAF1993,N,5.143734,47.254653,0.84,housenumber,1 Rue Saint-Georges 21110 Fauverney,21261_0140_00001,G,1 RUE SAINT GEORGES,
399187954,00033,39918795400033,O,2015-02-01,,,8211ZP,2018-08-01T04:08:55,true,3,,12,,RUE,SAINT GEORGES,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,SD ASSISTANCE,82.11Z,NAFRev2,N,5.142437,47.254838,0.95,housenumber,12 Rue Saint-Georges 21110 Fauverney,21261_0140_00012,G,12 RUE SAINT GEORGES,
399284801,00012,39928480100012,O,1994-11-29,NN,,,,false,4,,25,,RUE,DE LA LIBERTE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,5.146774,47.256031,0.95,housenumber,25 Rue de la Liberté 21110 Fauverney,21261_0075_00025,G,25 RUE DE LA LIBERTE,
400038303,00014,40003830300014,O,1995-01-21,NN,,,2015-08-12T13:38:26,true,4,,,,RUE,BARTET,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,68.20B,NAFRev2,N,5.147047,47.25454,0.95,street,Rue Bartet 21110 Fauverney,21261_0020,G,RUE BARTET,
400255006,00019,40025500600019,O,1995-03-13,NN,,,2014-07-08T01:29:47,true,4,,10,,RUE,NEUVE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.39Z,NAFRev2,N,5.144663,47.253343,0.95,housenumber,10 Rue Neuve 21110 Fauverney,21261_0100_00010,G,10 RUE NEUVE,
400490421,00049,40049042100049,O,2012-01-09,03,2021,,2023-11-30T10:26:33,false,1,,,,,ZAE DE BOULOUZE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2012-01-09,A,FRIG'EST,,,,28.25Z,NAFRev2,O,5.138876,47.26795,0.59,street,Zone d’Activite la Boulouze 21110 Fauverney,21261_e8oupc,G,ZONE D ACTIVITE LA BOULOUZE,
400863510,00030,40086351000030,O,2012-03-23,NN,,,2017-05-04T05:01:12,false,2,CHEZ IPERIA,,,,ZAE DE BOULOUZE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,70.22Z,NAFRev2,O,5.138876,47.26795,0.59,street,Zone d’Activite la Boulouze 21110 Fauverney,21261_e8oupc,G,ZONE D ACTIVITE LA BOULOUZE,
400999439,00047,40099943900047,O,2003-08-22,NN,,,2006-11-25T14:42:00,false,3,,,,RUE,DU MOULIN,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,50.3B,NAFRev1,N,5.147339,47.251229,0.95,street,Rue du Moulin 21110 Fauverney,21261_0090,G,RUE DU MOULIN,
401669833,00030,40166983300030,O,1999-10-04,NN,,,2008-11-08T01:11:48,true,5,,22,,RUE,DE LA FONTAINE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,45.4J,NAFRev1,N,5.139608,47.256269,0.95,housenumber,22 Rue de la Fontaine 21110 Fauverney,21261_0050_00022,G,22 RUE DE LA FONTAINE,
404935504,00047,40493550400047,P,2019-03-01,,,,2020-06-08T03:40:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUVERNEY,,[ND],21261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
405057878,00010,40505787800010,O,1982-12-31,NN,,,2016-01-12T00:17:15,true,3,,,,,,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405324286,00013,40532428600013,O,1996-04-26,NN,,,2023-06-14T13:35:04,false,4,,1,,RUE,ST GEORGES,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,5.143734,47.254653,0.84,housenumber,1 Rue Saint-Georges 21110 Fauverney,21261_0140_00001,G,1 RUE SAINT GEORGES,
408067387,00014,40806738700014,O,1996-06-03,NN,,,2021-07-13T08:37:01,true,3,,26,,RUE,MADELEINE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.143414,47.25773,0.89,housenumber,26 Rue de la Madeleine 21110 Fauverney,21261_0080_00026,G,26 RUE DE LA MADELEINE,
409521515,00026,40952151500026,O,2012-07-03,,,8121ZZ,2023-12-05T10:12:05,false,2,,7,,RUE,BARTET,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,PEP MULTISERVICES,81.21Z,NAFRev2,N,5.147772,47.25453,0.95,housenumber,7 Rue Bartet 21110 Fauverney,21261_0020_00007,G,7 RUE BARTET,
410523336,00015,41052333600015,O,1997-02-01,,,,2012-10-24T10:34:50,false,3,,1,,RUE,GENERAL DE GAULLE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4Z,NAF1993,N,5.151097,47.255599,0.94,housenumber,1 Rue du Général de Gaulle 21110 Fauverney,21261_0060_00001,G,1 RUE DU GENERAL DE GAULLE,
410837439,00018,41083743900018,O,1997-01-01,NN,,,2008-01-04T21:49:44,true,3,,,,,,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411706674,00024,41170667400024,O,2012-11-27,,,,2014-06-03T12:14:49,false,2,,1,,PL,DE LA MAIRIE,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,43.91B,NAFRev2,N,5.145546,47.255535,0.83,housenumber,1 Place de la Mairie 21110 Fauverney,21261_0085_00001,G,1 PLACE DE LA MAIRIE,
411802507,00029,41180250700029,O,1999-06-01,NN,,4332AA,2016-04-26T04:03:55,true,6,,,,RUE,DU MOULIN,21110,FAUVERNEY,,,21261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,5.147339,47.251229,0.95,street,Rue du Moulin 21110 Fauverney,21261_0090,G,RUE DU MOULIN,