id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-199619,2021-03-24,000003,Vente,213000,,,BOURG,B002,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.178206,49.035126
2021-199619,2021-03-24,000003,Vente,213000,,,BOURG,B002,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,966,-0.178206,49.035126
2021-199619,2021-03-24,000003,Vente,213000,5007,,BOURG,B002,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0137,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,645,-0.177677,49.034854
2021-199619,2021-03-24,000003,Vente,213000,5007,,BOURG,B002,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.177677,49.034854
2021-199619,2021-03-24,000003,Vente,213000,5007,,BOURG,B002,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.177677,49.034854
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERE,B003,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0061,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.175878,49.035569
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERE,B003,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,166,-0.175829,49.035638
2021-199946,2021-03-31,000001,Vente,250000,21,,BOURG,B002,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1410,0,T,terres,,,1315,-0.177231,49.036116
2021-199946,2021-03-31,000001,Vente,250000,21,,BOURG,B002,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1410,0,S,sols,,,1315,-0.177231,49.036116
2021-199946,2021-03-31,000001,Vente,250000,,,BOURG,B002,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,3575,-0.177981,49.036687
2021-199946,2021-03-31,000001,Vente,250000,,,BOURG,B002,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,3574,-0.177981,49.036687
2021-199946,2021-03-31,000001,Vente,250000,,,BOURG,B002,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,193,-0.177133,49.035902
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERES,B004,14190,14116,Le Bû-sur-Rouvres,14,,,141160000X0047,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.176096,49.035785
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERES,B004,14190,14116,Le Bû-sur-Rouvres,14,,,141160000X0047,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.176096,49.035785
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERES,B004,14190,14116,Le Bû-sur-Rouvres,14,,,141160000X0047,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.176096,49.035785
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERES,B004,14190,14116,Le Bû-sur-Rouvres,14,,,141160000X0048,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.175936,49.035528
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERES,B004,14190,14116,Le Bû-sur-Rouvres,14,,,141160000X0051,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.176493,49.03618
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERES,B004,14190,14116,Le Bû-sur-Rouvres,14,,,141160000X0051,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.176493,49.03618
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERES,B004,14190,14116,Le Bû-sur-Rouvres,14,,,141160000X0051,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.176493,49.03618
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERES,B004,14190,14116,Le Bû-sur-Rouvres,14,,,141160000X0055,,,,,,,,,,,,,0,,,,,S,sols,,,339,-0.176862,49.036434
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERES,B004,14190,14116,Le Bû-sur-Rouvres,14,,,141160000X0056,,,,,,,,,,,,,0,,,,,T,terres,,,528,-0.176981,49.036368
2021-199946,2021-03-31,000001,Vente,250000,,,BRUYERES,B004,14190,14116,Le Bû-sur-Rouvres,14,,,141160000X0057,,,,,,,,,,,,,0,,,,,T,terres,,,7148,-0.177453,49.03697
2021-203407,2021-09-03,000001,Vente,202000,7,A,L EGLISE,B015,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0324,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,589,-0.179706,49.032061
2021-203407,2021-09-03,000001,Vente,202000,7,A,L EGLISE,B015,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,-0.179706,49.032061
2021-203924,2021-09-29,000001,Vente,265000,,,L EGLISE,B015,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-0.177183,49.034588
2021-203924,2021-09-29,000001,Vente,265000,5053,,BOURG,B002,14190,14116,Le Bû-sur-Rouvres,14,,,141160000A0316,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,527,-0.177326,49.034527
