siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405415,00011,21640541500011,O,1983-03-01,02,2018,,2020-08-25T10:18:29,true,4,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405415,00029,21640541500029,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,4,,,,,LE BOURG,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266405182,00012,26640518200012,O,1983-03-01,NN,,,2016-07-23T12:30:13,true,5,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
330941691,00017,33094169100017,O,,NN,,,,true,1,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,21.07,NAP,N,,,0,,,,,,
333735298,00015,33373529800015,O,1985-09-25,NN,,,2019-03-19T08:14:21,true,4,URDES,,,,MAIRIE,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339727703,00011,33972770300011,O,,NN,,,,true,1,,,,LD,LA PLAAS,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,87.03,NAP,N,,,0,,,,,,
339842940,00043,33984294000043,O,2016-01-01,,,,2017-01-10T08:20:53,true,2,,254,,,LOU-CAMINADU,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.17B,NAFRev2,N,-0.592501,43.446698,0.78,housenumber,254 Lou Caminaou 64370 Urdès,64541_0699ef_00254,G,254 LOU CAMINAOU,
343477774,00016,34347777400016,O,1988-01-18,NN,,,2008-01-04T22:15:57,true,3,MAISIN REY,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351830708,00019,35183070800019,O,1989-08-01,NN,,,2021-02-23T11:04:22,true,3,,526,,,CAMIN DEU MIEI,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383223385,00014,38322338500014,O,1991-10-03,NN,,,2012-10-19T11:49:44,true,4,,,,CHE,DEPART 263,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
384515821,00013,38451582100013,O,1992-01-01,NN,,,2008-01-04T22:39:58,true,3,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384747929,00014,38474792900014,O,1991-12-31,NN,,,2008-02-11T08:54:57,true,4,,,,,MAISON FARDET,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387947369,00014,38794736900014,O,,NN,,,,true,1,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,1996-08-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401555669,00019,40155566900019,O,1994-01-01,NN,,,2008-01-04T19:49:10,true,3,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402912497,00011,40291249700011,O,1995-10-01,NN,,,2015-02-25T03:33:43,true,4,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403799521,00014,40379952100014,O,1996-01-01,NN,,,2015-07-01T00:10:21,true,4,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407694926,00012,40769492600012,O,1995-01-01,NN,,,2008-01-04T20:58:24,true,3,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410962047,00016,41096204700016,O,1981-01-01,NN,,,2008-07-16T10:04:32,true,4,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411105331,00010,41110533100010,O,1978-09-01,NN,,,2021-02-23T11:33:20,true,4,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411920044,00012,41192004400012,O,1989-01-01,NN,,,2008-01-04T22:06:59,true,3,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417799723,00016,41779972300016,O,1998-02-01,NN,,,2016-05-20T11:34:09,true,4,CHEZ MME LABORDE MONIQUE,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418112603,00018,41811260300018,O,1998-03-19,,,,2011-05-03T00:33:52,false,3,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
418112603,00026,41811260300026,O,2004-04-20,NN,,,2012-01-23T09:07:22,false,4,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
419127584,00011,41912758400011,O,1996-01-01,NN,,,2020-09-08T03:45:47,true,4,,,,CHE,DIT DU REY,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419203773,00017,41920377300017,O,1982-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419256458,00011,41925645800011,O,1982-12-31,NN,,,2007-01-21T12:28:45,true,3,,,,,MOULERE,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.0820032,43.996008,0.89,poi.track,Chemin de Moulère Créon-d'Armagnac,https://osm.org/way/515808413,G,,
419256482,00011,41925648200011,O,1982-12-31,,,,,true,3,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420352205,00017,42035220500017,O,1982-12-31,NN,,,2013-03-18T02:33:45,true,4,,,,,DIMOUNET,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420352213,00011,42035221300011,O,1991-01-01,NN,,,2013-06-04T16:35:30,true,4,,,,,MAISON MARCHAND,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,3.4298756,46.2367144,0.83,poi.3,Maison dite du Marchand (Patrimoine national) Billy,https://osm.org/way/339133396,G,,
423231075,00015,42323107500015,O,1999-06-07,NN,,,2006-10-31T00:04:03,false,3,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
424881241,00014,42488124100014,O,1999-01-01,NN,,,2008-01-05T01:06:32,true,3,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430597831,00014,43059783100014,O,1974-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432400562,00026,43240056200026,O,2011-11-07,,,,2014-03-11T04:49:24,true,2,,11,,RTE,DE POULIN,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2014-01-09,F,J'KARTONNE POUR VOUS,,,J'KARTONNE POUR VOUS,90.03B,NAFRev2,N,,,0,,,,,,
441643905,00033,44164390500033,O,2009-04-20,,,,2013-01-24T04:41:54,false,2,,,,CHE,DOU SARTOU,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
447633652,00014,44763365200014,O,1987-01-01,NN,,,2008-01-04T22:57:46,true,3,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479743049,00013,47974304900013,O,2004-11-10,NN,,,2008-05-26T15:10:31,false,4,MAISON CABIRO,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
483313391,00011,48331339100011,O,2005-07-12,,,,2014-07-10T00:13:40,true,3,,,,CHE,DU REY,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.32A,NAFRev2,N,-0.581253,43.443521,0.76,street,Chemin du Réy 64370 Urdès,64541_0245,G,CHEMIN DU REY,
488040452,00010,48804045200010,O,2006-02-01,NN,,,2014-07-10T00:22:42,true,7,,,,RTE,D'ARTHEZ DE BEARN,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.31Z,NAFRev2,N,-0.6178149,43.4766344,0.74,poi.place_of_worship,Chapelle de N'Haux (Lieu de culte) Arthez-de-Béarn,https://osm.org/way/69865657,G,,
503055212,00016,50305521200016,O,2008-02-01,01,2018,,2021-02-23T14:14:39,true,1,,41,,CHE,DE L'OUSTALOT,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,-0.574931,43.445067,0.85,housenumber,41 Chemin de l'Oustalot 64370 Urdès,64541_0190_00041,G,41 CHEMIN DE L OUSTALOT,
505100677,00010,50510067700010,O,2008-10-01,,,,2016-01-12T00:27:57,true,1,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511666075,00011,51166607500011,O,2009-04-06,,,,2012-11-10T00:44:01,false,2,,1,,HAM,DE L'EGLISE,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2009-11-24,F,NATHY'S COUTURE,,,,32.99Z,NAFRev2,N,-0.590997,43.445833,0.92,street,Côte de l'Eglise 64370 Urdès,64541_0090,G,COTE DE L EGLISE,
518130109,00011,51813010900011,O,2009-05-25,,,,2011-03-04T09:44:52,false,2,,,,QUAI,MONTEROU,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
519885495,00019,51988549500019,O,2010-03-01,,,,2012-07-10T05:11:59,true,2,QUARTIER,,,,HAUROT,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.91B,NAFRev2,N,-0.58796,43.4396,0.9,street,Chemin du Haurot 64370 Urdès,64541_0120,G,CHEMIN DU HAUROT,
522270065,00017,52227006500017,O,2010-04-28,,,,2010-05-07T13:57:16,true,1,,,,RTE,D'ARTHEZ DE BEARN,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,68.20B,NAFRev2,N,-0.6178149,43.4766344,0.74,poi.place_of_worship,Chapelle de N'Haux (Lieu de culte) Arthez-de-Béarn,https://osm.org/way/69865657,G,,
522739440,00017,52273944000017,O,2010-05-25,,,,2010-05-31T15:35:35,true,1,CROIX BLANCHE,,,,BOURG,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
525345732,00016,52534573200016,O,2005-01-01,,,,2010-10-06T03:42:06,true,1,,,,,MAISON LE HAUROT,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
530885557,00013,53088555700013,O,2011-01-25,,,,2011-03-10T10:40:36,true,1,,,,,MAISON ACIU QU'EM PLAN,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
750768590,00010,75076859000010,O,2012-03-29,NN,,3312ZB,2017-05-04T08:28:27,false,3,,23,,CHE,HEOUGUE,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,33.12Z,NAFRev2,O,-0.59312,43.447188,0.8,housenumber,23 Chemin du Heouguè 64370 Urdès,64541_0125_00023,G,23 CHEMIN DU HEOUGUE,
751769597,00012,75176959700012,O,2012-05-25,,,,2012-07-04T09:33:42,false,2,,151,,,LOU CAMINAOU,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.10Z,NAFRev2,N,-0.592985,43.447816,0.93,housenumber,151 Lou Caminaou 64370 Urdès,64541_0699ef_00151,G,151 LOU CAMINAOU,
782379689,00014,78237968900014,O,1968-01-01,,,,2017-02-27T08:29:38,true,6,,,,,MAISON BRASC,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
782379697,00017,78237969700017,O,,NN,,,,true,1,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
789032059,00014,78903205900014,O,2012-10-01,,,,2013-02-03T05:09:06,true,1,,100,,,COTE DE L EGLISE,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.45Z,NAFRev2,N,-0.590772,43.446077,0.93,housenumber,100 Côte de l'Eglise 64370 Urdès,64541_0090_00100,G,100 COTE DE L EGLISE,
789860897,00014,78986089700014,O,2013-01-02,,,,2012-12-11T09:12:50,true,1,,396,,CHE,MARCHAND,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.42Z,NAFRev2,N,-0.592216,43.440045,0.82,housenumber,396 Chemin du Marchand 64370 Urdès,64541_0160_00396,G,396 CHEMIN DU MARCHAND,
792578189,00013,79257818900013,O,2013-04-22,,,,2013-04-21T04:39:07,true,1,,23,,CHE,HEOUGUE,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,68.20B,NAFRev2,N,-0.59312,43.447188,0.8,housenumber,23 Chemin du Heouguè 64370 Urdès,64541_0125_00023,G,23 CHEMIN DU HEOUGUE,
799734488,00015,79973448800015,O,2014-01-15,,,,2014-01-17T14:19:30,true,1,,126,,CHE,LOU CARREROT,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,82.99Z,NAFRev2,N,-0.58682,43.438834,0.74,housenumber,126 Lou Carrerot 64370 Urdès,64541_gbdxrt_00126,G,126 LOU CARREROT,
801146077,00012,80114607700012,O,2014-03-01,,,,2016-01-10T04:25:59,true,1,,368,,CHE,DE LAHOURCADE,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,-0.582632,43.440612,0.76,housenumber,368 Chemin de la Hourcade 64370 Urdès,64541_0130_00368,G,368 CHEMIN DE LA HOURCADE,
803126192,00019,80312619200019,O,2014-06-16,,,,2014-06-26T08:30:13,true,1,,46,,CHE,DU BANIU,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,47.91A,NAFRev2,N,-0.593588,43.438419,0.82,housenumber,46 Chemin du Baniu 64370 Urdès,64541_0025_00046,G,46 CHEMIN DU BANIU,
820692630,00016,82069263000016,O,2016-06-02,,,4322AZ,2019-02-21T03:48:41,true,2,,2112,,CHE,DES CRETES,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,43.22A,NAFRev2,N,-0.557434,43.441404,0.84,housenumber,2112 Chemin des Crêtes 64370 Urdès,64541_0080_02112,G,2112 CHEMIN DES CRETES,
837757848,00010,83775784800010,O,2018-03-12,,,1085ZZ,2021-02-23T17:56:38,true,3,,681,,,LOU CAMINAOU,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,LA CUISINE DES EMOTIONS,10.85Z,NAFRev2,N,-0.589381,43.444196,0.93,housenumber,681 Lou Caminaou 64370 Urdès,64541_0699ef_00681,G,681 LOU CAMINAOU,
838678209,00019,83867820900019,O,2018-04-03,,,,2020-04-02T03:45:50,true,3,,1653,,,LOU CAMINOU,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,SPEE,71.12B,NAFRev2,O,-0.586815,43.436488,0.82,housenumber,1653 Lou Caminaou 64370 Urdès,64541_0699ef_01653,G,1653 LOU CAMINAOU,
840964217,00011,84096421700011,O,2018-08-01,,,9602BB,2020-07-07T04:08:05,true,2,,9,,,LOU CAMINAOU,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2020-06-24,F,INSTITUT BRESILIEN LAVANDE ET BEAUT,,,INSTITUT BRESILIEN LAVANDE ET BEAUTE,96.02B,NAFRev2,N,-0.593517,43.44869,0.93,housenumber,9 Lou Caminaou 64370 Urdès,64541_0699ef_00009,G,9 LOU CAMINAOU,
842141186,00010,84214118600010,O,1987-10-20,,,,2018-09-06T14:22:09,true,1,MAIRIE,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,1987-10-20,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
842649642,00019,84264964200019,O,2018-07-24,,,,2021-02-23T18:02:30,true,1,,1105,,,LOU CAMINAOU,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,47.99A,NAFRev2,N,-0.586681,43.441165,0.93,housenumber,1105 Lou Caminaou 64370 Urdès,64541_0699ef_01105,G,1105 LOU CAMINAOU,
880126693,00014,88012669300014,O,2019-12-26,,,4399CZ,2019-12-27T03:42:16,true,1,,103,,CHE,HEOUGUE,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,43.99C,NAFRev2,N,-0.594241,43.447056,0.81,housenumber,103 Chemin du Heouguè 64370 Urdès,64541_0125_00103,G,103 CHEMIN DU HEOUGUE,
884980392,00010,88498039200010,O,2020-07-01,,,,2020-07-09T19:34:38,true,1,,168,,CHE,DU HAUROT,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,-0.58796,43.4396,0.83,housenumber,168 Chemin du Haurot 64370 Urdès,64541_0120_00168,G,168 CHEMIN DU HAUROT,
894519891,00010,89451989100010,O,2021-02-15,,,,2021-02-26T11:09:07,true,1,,99,,CHE,DE POULIN,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,AXIMOTRAVO 64,71.12B,NAFRev2,N,,,0,,,,,,
950363796,00018,95036379600018,O,,NN,,,,true,1,,,,,,64370,URDES,,,64541,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
