id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788898,2021-01-15,000001,Vente,95000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,2.838456,47.531626
2021-788898,2021-01-15,000001,Vente,95000,2,,CHE DU LAVOIR,0278,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0125,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,462,2.838336,47.53167
2021-789499,2021-01-28,000001,Vente,1000,,,VIGNES DES OUSOIRES,B489,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZN0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,2.802301,47.564598
2021-789994,2021-01-23,000001,Vente,106000,,,HAMEAU D ASSAY,B264,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZN0226,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.785565,47.565832
2021-789994,2021-01-23,000001,Vente,106000,8,,CHE DE CHARPIGNON,0057,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZN0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,2.785272,47.566052
2021-789994,2021-01-23,000001,Vente,106000,8,,CHE DE CHARPIGNON,0057,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZN0229,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,776,2.785272,47.566052
2021-789994,2021-01-23,000001,Vente,106000,,,HAMEAU D ASSAY,B264,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZN0230,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.785532,47.56584
2021-789994,2021-01-23,000001,Vente,106000,,,HAMEAU D ASSAY,B264,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZN0231,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.785603,47.565889
2021-789994,2021-01-23,000001,Vente,106000,,,HAMEAU D ASSAY,B264,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZN0232,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.785319,47.566143
2021-790033,2021-01-29,000001,Vente,2500,,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,2.816389,47.542943
2021-790410,2021-01-29,000001,Vente,130000,3,,RUE DU BOUGONNOIS,0034,45630,45029,Beaulieu-sur-Loire,45,,,45029000YT0171,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.843321,47.516811
2021-790410,2021-01-29,000001,Vente,130000,3,,RUE DU BOUGONNOIS,0034,45630,45029,Beaulieu-sur-Loire,45,,,45029000YT0171,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,524,2.843321,47.516811
2021-790486,2021-02-20,000001,Vente,91000,78,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,871,2.813971,47.549897
2021-790486,2021-02-20,000001,Vente,91000,78,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,284,2.813971,47.549897
2021-790486,2021-02-20,000001,Vente,91000,78,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0006,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,871,2.813971,47.549897
2021-790486,2021-02-20,000001,Vente,91000,78,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0006,,,,,,,,,,,,,0,1,Maison,59,3,BT,taillis simples,,,284,2.813971,47.549897
2021-790486,2021-02-20,000001,Vente,91000,78,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,871,2.813971,47.549897
2021-790486,2021-02-20,000001,Vente,91000,78,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,284,2.813971,47.549897
2021-790486,2021-02-20,000001,Vente,91000,78,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.813971,47.549897
2021-790486,2021-02-20,000001,Vente,91000,78,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.813971,47.549897
2021-790486,2021-02-20,000001,Vente,91000,78,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZT0006,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,495,2.813971,47.549897
2021-790780,2021-02-23,000001,Vente,2500,,,LE CHAMP L AUMONIER,B121,45630,45029,Beaulieu-sur-Loire,45,,,45029000XH0082,,,,,,,,,,,,,0,,,,,T,terres,,,2269,2.775548,47.521327
2021-790781,2021-02-23,000001,Vente,5500,,,LE CHAMP L AUMONIER,B121,45630,45029,Beaulieu-sur-Loire,45,,,45029000XH0065,,,,,,,,,,,,,0,,,,,T,terres,,,8830,2.776561,47.521869
2021-791070,2021-03-12,000001,Vente,72000,4,,RUE DES BOIS,0033,45630,45029,Beaulieu-sur-Loire,45,,,45029000YD0034,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,3680,2.792203,47.521581
2021-791070,2021-03-12,000001,Vente,72000,4,,RUE DES BOIS,0033,45630,45029,Beaulieu-sur-Loire,45,,,45029000YD0034,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,2.792203,47.521581
2021-791378,2021-03-12,000001,Vente,78000,30,,RTE DE PIERREFITTE,0230,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0021,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,13220,2.81108,47.542042
2021-791378,2021-03-12,000001,Vente,78000,30,,RTE DE PIERREFITTE,0230,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13220,2.81108,47.542042
2021-791378,2021-03-12,000001,Vente,78000,30,,RTE DE PIERREFITTE,0230,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.81108,47.542042
2021-791378,2021-03-12,000001,Vente,78000,30,,RTE DE PIERREFITTE,0230,45630,45029,Beaulieu-sur-Loire,45,,,45029000YH0021,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,520,2.81108,47.542042
2021-791708,2021-03-03,000001,Vente,78400,2,,ALL DES CHARMES,0058,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0120,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,430,2.819098,47.537499
2021-791708,2021-03-03,000001,Vente,78400,,,LE POIRIER,B363,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0134,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.819326,47.537126
2021-791726,2021-03-27,000001,Vente,168000,9,,RUE DE L ESPERANCE,0012,45630,45029,Beaulieu-sur-Loire,45,,,45029000YX0015,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,1024,2.825734,47.502208
2021-791726,2021-03-27,000001,Vente,168000,9,,RUE DE L ESPERANCE,0012,45630,45029,Beaulieu-sur-Loire,45,,,45029000YX0015,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,466,2.825734,47.502208
2021-792124,2021-04-02,000001,Vente,85000,5673,,LES MASLIERS,B301,45630,45029,Beaulieu-sur-Loire,45,,,45029000YB0184,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,POTAG,Jardin potager,1200,2.779068,47.539207
2021-792124,2021-04-02,000001,Vente,85000,5673,,LES MASLIERS,B301,45630,45029,Beaulieu-sur-Loire,45,,,45029000YB0184,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,2300,2.779068,47.539207
2021-792263,2021-03-19,000001,Vente,38000,5391,,LES CROCS,B184,45630,45029,Beaulieu-sur-Loire,45,,,45029000YR0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,559,2.840522,47.531013
2021-792263,2021-03-19,000001,Vente,38000,5391,,LES CROCS,B184,45630,45029,Beaulieu-sur-Loire,45,,,45029000YR0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,2.840522,47.531013
2021-792263,2021-03-19,000001,Vente,38000,5391,,LES CROCS,B184,45630,45029,Beaulieu-sur-Loire,45,,,45029000YR0066,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,940,2.840522,47.531013
2021-792263,2021-03-19,000001,Vente,38000,5391,,LES CROCS,B184,45630,45029,Beaulieu-sur-Loire,45,,,45029000YR0066,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,940,2.840522,47.531013
2021-792692,2021-04-15,000001,Vente,90000,45,,RUE DE LA CHAPELLE,0050,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0004,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,1088,2.838504,47.529947
2021-792692,2021-04-15,000001,Vente,90000,45,,RUE DE LA CHAPELLE,0050,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0004,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,212,2.838504,47.529947
2021-792723,2021-04-15,000001,Vente,56000,8,,RUE LE MARTEAU,0327,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0521,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,632,2.81264,47.543982
2021-793079,2021-04-21,000001,Vente,115200,,,LE PUITS D HAVENAT SUD,B525,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZI0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,513,2.771571,47.542028
2021-793079,2021-04-21,000001,Vente,115200,,,LE PUITS D HAVENAT SUD,B525,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZI0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1637,2.771571,47.542028
2021-793079,2021-04-21,000001,Vente,115200,1,,CHE DES PETITES BRUYERES,0220,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZL0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2209,2.772578,47.542782
2021-793079,2021-04-21,000001,Vente,115200,1,,CHE DES PETITES BRUYERES,0220,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZL0088,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,2586,2.772578,47.542782
2021-793115,2021-04-24,000001,Vente,95000,469,,CHE DES VIGNES L'ETANG,0324,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZW0102,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1232,2.806352,47.557046
2021-793115,2021-04-24,000001,Vente,95000,469,,CHE DES VIGNES L'ETANG,0324,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZW0102,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1762,2.806352,47.557046
2021-793115,2021-04-24,000001,Vente,95000,469,,CHE DES VIGNES L'ETANG,0324,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZW0102,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,686,2.806352,47.557046
2021-793171,2021-04-22,000002,Echange,3000,,,LES LEVEES SUD,B520,45630,45029,Beaulieu-sur-Loire,45,,,45029000YN0079,,,,,,,,,,,,,0,,,,,P,prés,,,10480,2.831878,47.538656
2021-794274,2021-05-05,000001,Vente,7000,,,LES BURGES,B083,45630,45029,Beaulieu-sur-Loire,45,,,45029000YT0089,,,,,,,,,,,,,0,,,,,S,sols,,,1020,2.840006,47.513946
2021-794274,2021-05-05,000001,Vente,7000,7,,RUE DES RAINETTES,0241,45630,45029,Beaulieu-sur-Loire,45,,,45029000YT0192,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.839668,47.513887
2021-794274,2021-05-05,000001,Vente,7000,7,,RUE DES RAINETTES,0241,45630,45029,Beaulieu-sur-Loire,45,,,45029000YT0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1431,2.839668,47.513887
2021-794362,2021-05-27,000001,Vente,108000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0201,,,,,,,,,,,,,0,,,,,S,sols,,,746,2.836097,47.528927
2021-794362,2021-05-27,000001,Vente,108000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,662,2.836097,47.528927
2021-794362,2021-05-27,000001,Vente,108000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0202,,,,,,,,,,,,,0,,,,,T,terres,,,435,2.835828,47.528759
2021-794649,2021-05-25,000001,Vente,153000,32,,RUE DES SAINTS MARTINS,0260,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0064,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2119,2.830796,47.532323
2021-794649,2021-05-25,000001,Vente,153000,32,,RUE DES SAINTS MARTINS,0260,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1371,2.830796,47.532323
2021-794649,2021-05-25,000001,Vente,153000,32,,RUE DES SAINTS MARTINS,0260,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0064,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1371,2.830796,47.532323
2021-794649,2021-05-25,000001,Vente,153000,32,,RUE DES SAINTS MARTINS,0260,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0064,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,2119,2.830796,47.532323
2021-795686,2021-06-12,000001,Vente,65000,489,,CHE DES VIGNES L'ETANG,0324,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0145,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,420,2.805279,47.559045
2021-795686,2021-06-12,000001,Vente,65000,491,,CHE DES VIGNES L'ETANG,0324,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,2.805191,47.559283
2021-795686,2021-06-12,000001,Vente,65000,491,,CHE DES VIGNES L'ETANG,0324,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0146,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,397,2.805191,47.559283
2021-795686,2021-06-12,000001,Vente,65000,,,L ETANG,B200,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,341,2.80458,47.559116
2021-796021,2021-06-16,000002,Echange,900,,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,2.815587,47.542387
2021-796021,2021-06-16,000003,Echange,900,,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0734,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.815456,47.542409
2021-796124,2021-06-17,000001,Vente,200000,6045,,CHE DES RUETTES,0275,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0640,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1151,2.820067,47.54111
2021-796124,2021-06-17,000001,Vente,200000,6045,,CHE DES RUETTES,0275,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0640,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.820067,47.54111
2021-796260,2021-06-17,000001,Vente,2000,,,LES CRICS,B183,45630,45029,Beaulieu-sur-Loire,45,,,45029000YP0061,,,,,,,,,,,,,0,,,,,T,terres,,,5790,2.83176,47.52202
2021-796664,2021-06-25,000001,Vente,65000,10,,CHE DU TANNEUR,0284,45630,45029,Beaulieu-sur-Loire,45,,,45029000YP0037,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1150,2.839278,47.525568
2021-796664,2021-06-25,000001,Vente,65000,10,,CHE DU TANNEUR,0284,45630,45029,Beaulieu-sur-Loire,45,,,45029000YP0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,2.839278,47.525568
2021-796664,2021-06-25,000001,Vente,65000,10,,CHE DU TANNEUR,0284,45630,45029,Beaulieu-sur-Loire,45,,,45029000YP0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,2.839278,47.525568
2021-796664,2021-06-25,000001,Vente,65000,,,TERRE DE LA JUSTICE,B433,45630,45029,Beaulieu-sur-Loire,45,,,45029000YP0038,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.839533,47.5258
2021-796711,2021-06-25,000001,Vente,9500,,,BOUGRELLE,B054,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,26560,2.804208,47.571945
2021-796880,2021-07-12,000001,Vente,139000,33,,RUE JEAN MOULIN,0142,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0086,,,,,,,,,,,,,0,1,Maison,140,7,AG,terrains d'agrément,,,740,2.817378,47.54022
2021-796880,2021-07-12,000001,Vente,139000,33,,RUE JEAN MOULIN,0142,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0086,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,500,2.817378,47.54022
2021-796935,2021-06-18,000001,Vente,85000,5917,,RUE DE SANTRANGES,0273,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0555,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,449,2.819816,47.543479
2021-796935,2021-06-18,000001,Vente,85000,,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0558,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.819659,47.543335
2021-797322,2021-06-30,000001,Vente,1000,5840,,LES SABLES,B411,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZP0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,2.805918,47.575275
2021-797322,2021-06-30,000001,Vente,1000,5840,,LES SABLES,B411,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZP0007,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1212,2.805918,47.575275
2021-797677,2021-06-29,000001,Vente,150000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,2.836675,47.531129
2021-797677,2021-06-29,000001,Vente,150000,5373,,RUE DES GREVES,0125,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0145,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,590,2.83658,47.5311
2021-797677,2021-06-29,000001,Vente,150000,,,MAIMBRAY,B290,45630,45029,Beaulieu-sur-Loire,45,,,45029000YO0146,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.836192,47.531317
2021-798188,2021-07-22,000001,Vente,2000,,,LE MORAND,B310,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZW0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,2.809083,47.55741
2021-798188,2021-07-22,000001,Vente,2000,,,LE MORAND,B310,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZW0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1756,2.809083,47.55741
2021-798222,2021-07-19,000001,Vente,122000,,,L ETANG,B200,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0304,,,,,,,,,,,,,0,,,,,P,prés,,,1108,2.804518,47.559496
2021-798222,2021-07-19,000001,Vente,122000,2,,CHE DE LA RAGOTTE,0240,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0305,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1205,2.804793,47.559467
2021-798222,2021-07-19,000001,Vente,122000,2,,CHE DE LA RAGOTTE,0240,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,2.804793,47.559467
2021-798222,2021-07-19,000001,Vente,122000,2,,CHE DE LA RAGOTTE,0240,45630,45029,Beaulieu-sur-Loire,45,,,45029000AB0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,2.804793,47.559467
2021-798304,2021-07-23,000001,Vente,145000,4,,PL DES LILAS,0277,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0183,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,869,2.818615,47.539118
2021-798467,2021-07-29,000001,Vente,490000,13,,CHE DES RENARDIERES,0250,45630,45029,Beaulieu-sur-Loire,45,,,45029000YV0046,,,,,,,,,,,,,0,1,Maison,294,9,AG,terrains d'agrément,,,2989,2.822481,47.514436
2021-798467,2021-07-29,000001,Vente,490000,13,,CHE DES RENARDIERES,0250,45630,45029,Beaulieu-sur-Loire,45,,,45029000YV0046,,,,,,,,,,,,,0,1,Maison,294,9,S,sols,,,1371,2.822481,47.514436
2021-798467,2021-07-29,000001,Vente,490000,13,,CHE DES RENARDIERES,0250,45630,45029,Beaulieu-sur-Loire,45,,,45029000YV0046,,,,,,,,,,,,,0,1,Maison,294,9,T,terres,,,6067,2.822481,47.514436
2021-798467,2021-07-29,000001,Vente,490000,13,,CHE DES RENARDIERES,0250,45630,45029,Beaulieu-sur-Loire,45,,,45029000YV0046,,,,,,,,,,,,,0,1,Maison,294,9,P,prés,,,4578,2.822481,47.514436
2021-798564,2021-07-28,000002,Vente,44000,,,LE PUITS D HAVENAT SUD,B525,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZI0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1637,2.771571,47.542028
2021-798564,2021-07-28,000002,Vente,44000,,,LE PUITS D HAVENAT SUD,B525,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZI0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,513,2.771571,47.542028
2021-798564,2021-07-28,000002,Vente,44000,3,,CHE DES PETITES BRUYERES,0220,45630,45029,Beaulieu-sur-Loire,45,,,45029000ZL0094,,,,,,,,,,,,,0,1,Maison,51,2,,,,,,2.773015,47.543305
2021-798963,2021-08-03,000001,Vente,4100,,,LE CHAMP METAIS,B123,45630,45029,Beaulieu-sur-Loire,45,,,450290000E2945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,2.804513,47.500933
2021-798963,2021-08-03,000001,Vente,4100,,,LE CHAMP METAIS,B123,45630,45029,Beaulieu-sur-Loire,45,,,450290000E2948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7084,2.804646,47.501412
2021-798963,2021-08-03,000001,Vente,4100,,,LE CHAMP METAIS,B123,45630,45029,Beaulieu-sur-Loire,45,,,450290000E2961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7800,2.807809,47.502964
2021-799218,2021-08-03,000001,Vente,47000,5050,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.818134,47.543592
2021-799218,2021-08-03,000001,Vente,47000,5050,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0559,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,495,2.818134,47.543592
2021-799218,2021-08-03,000001,Vente,47000,5050,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.818134,47.543592
2021-799225,2021-07-29,000001,Vente,8000,5005,F,LES MOELLONS ENTIERS,B307,45630,45029,Beaulieu-sur-Loire,45,,,45029000YI0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,144,2.807654,47.535904
2021-799273,2021-08-17,000001,Vente,59500,5150,,GR GRANDE RUE,0128,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0425,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,50,2.81563,47.543103
2021-799502,2021-08-27,000001,Vente,67000,10,,ALL DES CHARMES,0058,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0193,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,266,2.818597,47.537253
2021-799866,2021-09-07,000001,Vente,15500,5110,,GR GRANDE RUE,0128,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0384,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,51,2.816122,47.542265
2021-799866,2021-09-07,000001,Vente,15500,5111,,GR GRANDE RUE,0128,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.816028,47.542247
2021-799866,2021-09-07,000001,Vente,15500,,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.816108,47.542309
2021-800079,2021-09-08,000001,Vente,4500,5119,,GR GRANDE RUE,0128,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0396,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,370,2.815959,47.542487
2021-800248,2021-08-31,000001,Vente,88000,10,,RUE DES TREMBLES,0316,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0181,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,714,2.818231,47.538932
2021-800838,2021-09-21,000001,Vente,107000,,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.817454,47.545418
2021-800838,2021-09-21,000001,Vente,107000,,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1619,2.817454,47.545418
2021-800838,2021-09-21,000001,Vente,107000,12,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0013,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,175,2.817116,47.545465
2021-800838,2021-09-21,000001,Vente,107000,12,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.817116,47.545465
2021-800838,2021-09-21,000001,Vente,107000,12,,CHE DES VIGNES,0325,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.817116,47.545465
2021-800838,2021-09-21,000001,Vente,107000,,,LA VILLE,B494,45630,45029,Beaulieu-sur-Loire,45,,,45029000AC0569,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.817052,47.545579
2021-801035,2021-09-14,000001,Vente,197800,5322,,RTE DES PLESSIS,0274,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0125,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,2156,2.816381,47.533934
2021-801035,2021-09-14,000001,Vente,197800,5322,,RTE DES PLESSIS,0274,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0125,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1826,2.816381,47.533934
2021-801035,2021-09-14,000001,Vente,197800,5322,,RTE DES PLESSIS,0274,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0125,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,3005,2.816381,47.533934
2021-801035,2021-09-14,000001,Vente,197800,5322,,RTE DES PLESSIS,0274,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0125,,,,,,,,,,,,,0,1,Maison,125,5,VE,vergers,,,1843,2.816381,47.533934
2021-801062,2021-09-16,000001,Vente,70000,54,,RTE DE SANCERRE,0269,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0162,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,251,,
2021-801062,2021-09-16,000001,Vente,70000,54,,RTE DE SANCERRE,0269,45630,45029,Beaulieu-sur-Loire,45,,,45029000YK0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,,
2021-801062,2021-09-16,000001,Vente,70000,54,,RUE DE SANCERRE,0270,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0106,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,POTAG,Jardin potager,350,2.822809,47.537169
2021-801062,2021-09-16,000001,Vente,70000,54,,RUE DE SANCERRE,0270,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.822809,47.537169
2021-801062,2021-09-16,000001,Vente,70000,54,,RUE DE SANCERRE,0270,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0106,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,500,2.822809,47.537169
2021-801062,2021-09-16,000001,Vente,70000,54,,RUE DE SANCERRE,0270,45630,45029,Beaulieu-sur-Loire,45,,,45029000YL0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,350,2.822809,47.537169
2021-801070,2021-09-24,000001,Vente,90000,,,LA BOULAYE EST,B506,45630,45029,Beaulieu-sur-Loire,45,,,45029000YE0086,,,,,,,,,,,,,0,,,,,T,terres,,,4636,2.801874,47.533368
2021-801070,2021-09-24,000001,Vente,90000,5587,,LA DIARDE,B527,45630,45029,Beaulieu-sur-Loire,45,,,45029000YE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.801835,47.533819