id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-431148,2019-05-28,000001,Vente,2500,,,POUDEQUOUAU,B041,31800,31536,Saux-et-Pomarède,31,,,315360000A0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12000,0.725731,43.156379
2019-431148,2019-05-28,000001,Vente,2500,,,POUDEQUOUAU,B041,31800,31536,Saux-et-Pomarède,31,,,315360000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29383,0.728501,43.156647
2019-431288,2019-06-04,000001,Vente,1500,,,LE PONT,B039,31800,31536,Saux-et-Pomarède,31,,,315360000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,2290,,
2019-431702,2019-07-31,000001,Vente,195800,,,LOUXIS,B033,31800,31536,Saux-et-Pomarède,31,,,315360000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,4680,0.696319,43.1455
2019-431702,2019-07-31,000001,Vente,195800,,,LOUXIS,B033,31800,31536,Saux-et-Pomarède,31,,,315360000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,21462,0.693793,43.145341
2019-431702,2019-07-31,000001,Vente,195800,,,LOUXIS,B033,31800,31536,Saux-et-Pomarède,31,,,315360000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,22429,0.690973,43.14541
2019-431702,2019-07-31,000001,Vente,195800,,,LOUXIS,B033,31800,31536,Saux-et-Pomarède,31,,,315360000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,6329,0.689787,43.145588
2019-431702,2019-07-31,000001,Vente,195800,,,LOUXIS,B033,31800,31536,Saux-et-Pomarède,31,,,315360000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,9765,0.689514,43.144493
2019-431702,2019-07-31,000001,Vente,195800,,,LALANE,B015,31800,31536,Saux-et-Pomarède,31,,,315360000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,12870,0.690985,43.142258
2019-431702,2019-07-31,000001,Vente,195800,,,LALANE,B015,31800,31536,Saux-et-Pomarède,31,,,315360000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,12980,0.691658,43.141788
2019-431702,2019-07-31,000001,Vente,195800,,,LALANE,B015,31800,31536,Saux-et-Pomarède,31,,,315360000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,27630,0.690638,43.143035
2019-431702,2019-07-31,000001,Vente,195800,,,LALANE,B015,31800,31536,Saux-et-Pomarède,31,,,315360000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,26200,0.688624,43.143662
2019-431702,2019-07-31,000001,Vente,195800,,,LOUXIS,B033,31800,31536,Saux-et-Pomarède,31,,,315360000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,13400,0.696821,43.141537
2019-431702,2019-07-31,000001,Vente,195800,,,LALANE,B015,31800,31536,Saux-et-Pomarède,31,,,315360000C0744,,,,,,,,,,,,,0,,,,,T,terres,,,59815,0.686347,43.143248
2019-431761,2019-08-05,000001,Vente,170500,2657,,RTE DU VILLAGE,0050,31800,31536,Saux-et-Pomarède,31,,,315360000B0171,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,757,0.715482,43.152218
2019-431914,2019-09-06,000001,Vente,1000,,,LAS GOUTILLES,B020,31800,31536,Saux-et-Pomarède,31,,,315360000C0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2828,0.676618,43.149381
2019-431914,2019-09-06,000001,Vente,1000,,,LAS GOUTILLES,B020,31800,31536,Saux-et-Pomarède,31,,,315360000C0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2930,0.676848,43.148801
2019-431991,2019-09-19,000001,Vente,110000,128,,RTE DE LARCAN,0053,31800,31536,Saux-et-Pomarède,31,,,315360000A0216,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,1440,0.733559,43.152853
2019-431991,2019-09-19,000001,Vente,110000,,,LESPITEAU,B031,31800,31536,Saux-et-Pomarède,31,,,315360000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,405,0.733267,43.152701
2019-432103,2019-10-09,000001,Vente,50600,30,,LOT L OREE DU BOIS,A001,31800,31536,Saux-et-Pomarède,31,,,315360000B0253,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1077,0.709735,43.137029
2019-432103,2019-10-09,000001,Vente,50600,30,,LOT L OREE DU BOIS,A001,31800,31536,Saux-et-Pomarède,31,,,315360000B0253,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.709735,43.137029
