siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904068,00010,21890406800010,O,1983-03-01,02,2021,,2023-11-30T10:18:47,true,4,,,,,,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2020-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904068,00028,21890406800028,O,2007-01-30,,,,2023-07-27T09:25:55,false,2,MAIRIE,,,,,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268904000,00018,26890400000018,O,1983-03-01,NN,,,2016-07-23T12:10:47,true,4,,,,,MAIRIE,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904061,00017,29890406100017,O,,NN,,,,true,1,,,,,MAIRIE,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300152915,00017,30015291500017,O,1900-01-01,NN,,,2011-04-23T04:23:28,false,6,MAIRIE,,,,,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
301850673,00015,30185067300015,O,,NN,,,,true,1,,,,,,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,01.00,NAP,N,,,0,,,,,,
307019109,00015,30701910900015,O,1900-01-01,NN,,,2008-01-04T19:44:58,true,3,,,,,,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
325233252,00023,32523325200023,O,1990-01-01,NN,,,2008-01-04T19:04:49,true,3,,,,,LE MONTCEAU,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.08149,47.572678,0.77,street,Hameau de Montceau 89420 Talcy,89406_B083,G,HAMEAU DE MONTCEAU,
348124041,00016,34812404100016,O,1988-10-01,01,2021,,2023-11-30T10:29:29,true,4,,,,,MONTCEAU,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.08149,47.572678,0.91,street,Hameau de Montceau 89420 Talcy,89406_B083,G,HAMEAU DE MONTCEAU,
349604892,00035,34960489200035,O,2010-09-01,,,,2015-06-17T17:12:43,false,2,,,,IMP,CALMEAU,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,4.070345,47.572924,0.78,street,Impasse Calmeau 89420 Talcy,89406_0030,G,IMPASSE CALMEAU,
410528004,00030,41052800400030,O,1999-01-01,NN,,,,true,1,,8,,HAM,DE MONTCEAUX,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.2J,NAF1993,N,4.08069,47.572231,0.75,housenumber,8 Hameau de Montceau 89420 Talcy,89406_b083_00008,G,8 HAMEAU DE MONTCEAU,
426713046,00016,42671304600016,O,,NN,,,,true,1,,,,,,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
428536486,00015,42853648600015,O,1989-01-01,NN,,,2007-03-29T15:53:41,true,3,,,,,,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
449879006,00020,44987900600020,O,2007-10-01,,,,2011-04-04T13:58:43,false,3,,32,,RUE,HAMEAU DE MONTCEAUX,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,4.082832,47.573874,0.83,housenumber,32 Rue du Hameau de Montceau 89420 Talcy,89406_0095_00032,G,32 RUE DU HAMEAU DE MONTCEAU,
449879006,00038,44987900600038,O,2009-01-01,,,,2011-03-01T10:45:06,true,1,,15,,RUE,LE PATIS DES PERRIERES,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,4.070689,47.577035,0.94,housenumber,15 Rue le Patis des Perrieres 89420 Talcy,89406_0160_00015,G,15 RUE LE PATIS DES PERRIERES,
452035728,00024,45203572800024,O,2010-10-22,,,,2021-02-23T13:35:43,true,1,,13,,GR,RUE,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,43.91B,NAFRev2,N,4.068914,47.57262,0.75,housenumber,13 Grande Rue 89420 Talcy,89406_0090_00013,G,13 GRANDE RUE,
452653777,00014,45265377700014,O,2004-01-25,NN,,,2008-01-05T21:35:20,true,3,,15,,,HAMEAU DE MONTCEAU,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.07986,47.57227,0.94,housenumber,15 Hameau de Montceau 89420 Talcy,89406_b083_00015,G,15 HAMEAU DE MONTCEAU,
478266703,00014,47826670300014,O,2004-08-16,NN,,,2015-06-25T08:23:30,false,4,HAMEAU DE MONTCEAUX,3,,RTE,DE TALCY,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,90.01Z,NAFRev2,N,4.078705,47.571468,0.68,housenumber,3 Rue du Hameau de Montceau 89420 Talcy,89406_0095_00003,G,3 RUE DU HAMEAU DE MONTCEAU,
478908791,00013,47890879100013,P,2004-10-01,01,2021,,2023-11-30T10:22:40,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TALCY,,[ND],89406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
478908791,00021,47890879100021,P,2018-01-01,,,,2021-02-23T13:41:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TALCY,,[ND],89406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
481014777,00017,48101477700017,O,2003-10-03,NN,,,2012-05-05T10:15:50,false,4,CHEZ MR PRUNIER HAMEAU DE,3,,RTE,DE TALCY,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,90.01Z,NAFRev2,O,4.078705,47.571468,0.68,housenumber,3 Rue du Hameau de Montceau 89420 Talcy,89406_0095_00003,G,3 RUE DU HAMEAU DE MONTCEAU,
517787040,00016,51778704000016,O,2009-11-01,,,,2021-02-23T15:28:33,true,1,,20,,,GRANDE RUE,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.32A,NAFRev2,N,4.069044,47.572371,0.94,housenumber,20 Grande Rue 89420 Talcy,89406_0090_00020,G,20 GRANDE RUE,
519187777,00015,51918777700015,P,2010-01-05,NN,,,2020-07-07T10:56:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TALCY,,[ND],89406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-05,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
519187777,00023,51918777700023,P,2017-03-31,,,,2020-07-07T11:04:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TALCY,,[ND],89406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-31,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
778676254,00023,77867625400023,O,1989-04-29,NN,,,2008-11-08T03:18:40,true,3,,,,IMP,DE LA FONTAINE,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,4.070861,47.571833,0.83,street,Impasse de la Fontaine 89420 Talcy,89406_0080,G,IMPASSE DE LA FONTAINE,
778694380,00024,77869438000024,O,1946-01-20,NN,,,2022-02-10T03:43:54,true,3,,,,,MAIRIE,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778694398,00018,77869439800018,O,1900-01-01,NN,,,2006-11-03T01:08:19,true,3,,,,,,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
778694406,00019,77869440600019,O,1900-01-01,NN,,,2008-01-05T03:08:18,true,3,,,,,,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778694455,00016,77869445500016,O,,,,,2006-11-25T22:10:32,true,1,,,,,,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,97.23,NAP,N,,,0,,,,,,
778694463,00010,77869446300010,O,1900-01-01,NN,,,2008-01-05T03:08:18,true,3,,,,,,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793292558,00012,79329255800012,O,2013-05-02,,,,2016-04-26T06:05:44,false,2,,9,,RUE,LE PATIS DES PERRIERES,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,81.30Z,NAFRev2,N,4.070908,47.576538,0.94,housenumber,9 Rue le Patis des Perrieres 89420 Talcy,89406_0160_00009,G,9 RUE LE PATIS DES PERRIERES,
803140128,00015,80314012800015,P,2014-07-08,00,2021,,2023-12-02T15:03:59,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TALCY,,[ND],89406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-02,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,O,,,0,,,,,,
822093795,00018,82209379500018,O,2016-08-15,,,,2021-10-02T13:58:06,true,2,,15,,RUE,LE PATIS DES PERRIERES,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,ATELIER HEYRAUD,43.32A,NAFRev2,N,4.070689,47.577035,0.94,housenumber,15 Rue le Patis des Perrieres 89420 Talcy,89406_0160_00015,G,15 RUE LE PATIS DES PERRIERES,
825180342,00016,82518034200016,O,2016-12-03,,,,2019-09-21T03:46:52,true,3,,14,,HAM,DE MONTCEAUX,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,01.50Z,NAFRev2,N,4.08143,47.572431,0.76,housenumber,14 Hameau de Montceau 89420 Talcy,89406_b083_00014,G,14 HAMEAU DE MONTCEAU,
878442607,00015,87844260700015,O,2019-10-25,,,4399CZ,2021-04-24T03:54:13,true,2,,10,,,GRANDE RUE,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,BATI CONSTRUCTION AVALLON,43.99C,NAFRev2,N,4.068137,47.57182,0.94,housenumber,10 Grande Rue 89420 Talcy,89406_0090_00010,G,10 GRANDE RUE,
887631190,00022,88763119000022,O,2021-06-22,,,,2021-06-29T03:52:18,true,1,,3,,RLE,DU FAUBOURG,89420,TALCY,,,89406,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,68.20B,NAFRev2,N,4.067882,47.570628,0.83,housenumber,3 Ruelle du Faubourg 89420 Talcy,89406_0070_00003,G,3 RUELLE DU FAUBOURG,
953339785,00016,95333978500016,P,2023-09-01,,,,2023-07-01T13:32:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TALCY,,[ND],89406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
