siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021285,00016,20002128500016,O,2009-07-09,03,2018,,2020-08-25T10:14:42,true,2,MAIRIE,8,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,84.12Z,NAFRev2,O,2.834649,50.226116,0.94,housenumber,8 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00008,G,8 RUE RENE EDOUARD,
216204289,00013,21620428900013,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,4,,8,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.834649,50.226116,0.94,housenumber,8 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00008,G,8 RUE RENE EDOUARD,
216204289,00021,21620428900021,O,1983-12-21,01,2018,,2020-08-25T10:18:17,false,3,,8,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.834649,50.226116,0.94,housenumber,8 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00008,G,8 RUE RENE EDOUARD,
246200612,00017,24620061200017,O,1985-10-14,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,8,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,2.834649,50.226116,0.94,housenumber,8 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00008,G,8 RUE RENE EDOUARD,
266204288,00010,26620428800010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,8,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,2.834649,50.226116,0.94,housenumber,8 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00008,G,8 RUE RENE EDOUARD,
296200454,00019,29620045400019,O,1983-12-19,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,8,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2007-02-13,F,AFR,,,,70.1C,NAFRev1,N,2.834649,50.226116,0.94,housenumber,8 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00008,G,8 RUE RENE EDOUARD,
296203748,00011,29620374800011,O,1990-08-17,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,8,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,70.1C,NAFRev1,N,2.834649,50.226116,0.94,housenumber,8 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00008,G,8 RUE RENE EDOUARD,
301521928,00830,30152192800830,O,2017-01-31,,,,2019-11-14T14:00:50,false,1,,30,,RUE,GUISLAIN DEBEUGNY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,52.10B,NAFRev2,N,2.839894,50.228583,0.94,housenumber,30 Rue Guislain Debeugny 62128 Hénin-sur-Cojeul,62428_0122_00030,G,30 RUE GUISLAIN DEBEUGNY,
312887102,00019,31288710200019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE CROISILLES,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.8372,50.22409,0.94,street,Rue de Croisilles 62128 Hénin-sur-Cojeul,62428_0060,G,RUE DE CROISILLES,
321346561,00012,32134656100012,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,KLAWA,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,2.830585,50.22543,0.85,housenumber,10 Rue Alfred Klawa 62128 Hénin-sur-Cojeul,62428_0010_00010,G,10 RUE ALFRED KLAWA,
323322180,00064,32332218000064,O,2012-08-25,,,4932ZA,2019-11-14T14:00:50,false,4,,5,,RUE,DU SAULE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.49Z,NAFRev2,N,2.833584,50.22215,0.94,housenumber,5 Rue du Saule 62128 Hénin-sur-Cojeul,62428_0219_00005,G,5 RUE DU SAULE,
323322180,00072,32332218000072,O,2013-11-02,,,4932ZA,2021-02-23T10:46:47,true,1,(LIEU D EXPLOITATION LILLE),5,,RUE,DU SAULE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,TAXI DENIS,49.32Z,NAFRev2,N,2.833584,50.22215,0.94,housenumber,5 Rue du Saule 62128 Hénin-sur-Cojeul,62428_0219_00005,G,5 RUE DU SAULE,
332560044,00023,33256004400023,O,2017-02-01,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DU SAULE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.49Z,NAFRev2,N,2.833584,50.22215,0.94,housenumber,5 Rue du Saule 62128 Hénin-sur-Cojeul,62428_0219_00005,G,5 RUE DU SAULE,
333104925,00016,33310492500016,O,1972-07-01,,,,2019-11-14T14:00:50,true,3,,,,,,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338482193,00038,33848219300038,O,2004-01-01,02,2018,4776ZP,2020-08-25T10:38:01,true,4,,25,,RTE,DE BOIRY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,JARDIN NET,81.30Z,NAFRev2,O,2.830302,50.221892,0.77,housenumber,25 Rue de Boiry 62128 Hénin-sur-Cojeul,62428_0050_00025,G,25 RUE DE BOIRY,
338482193,00046,33848219300046,O,2009-08-31,NN,,,2019-11-14T14:00:50,false,1,,25,,RTE,DE BOIRY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,81.30Z,NAFRev2,N,2.830302,50.221892,0.77,housenumber,25 Rue de Boiry 62128 Hénin-sur-Cojeul,62428_0050_00025,G,25 RUE DE BOIRY,
341841823,00014,34184182300014,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RTE,DE CROISILLES,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,2.837621,50.223913,0.8,housenumber,2 Rue de Croisilles 62128 Hénin-sur-Cojeul,62428_0060_00002,G,2 RUE DE CROISILLES,
347863763,00012,34786376300012,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352843544,00029,35284354400029,O,1992-07-01,NN,,,2019-11-14T14:00:50,true,3,,23,,RTE,DE BOIRY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.830433,50.221964,0.77,housenumber,23 Rue de Boiry 62128 Hénin-sur-Cojeul,62428_0050_00023,G,23 RUE DE BOIRY,
377510250,00030,37751025000030,O,2009-10-07,01,2018,4120AZ,2020-08-25T10:14:34,true,2,,3,,RUE,DE BOIRY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.33Z,NAFRev2,O,2.833978,50.224888,0.94,housenumber,3 Rue de Boiry 62128 Hénin-sur-Cojeul,62428_0050_00003,G,3 RUE DE BOIRY,
384202354,00013,38420235400013,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.3Z,NAF1993,N,2.83421,50.22634,0.94,housenumber,1 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00001,G,1 RUE RENE EDOUARD,
384781613,00011,38478161300011,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.83421,50.22634,0.94,housenumber,1 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00001,G,1 RUE RENE EDOUARD,
390818979,00010,39081897900010,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE CROISILLES,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.837875,50.224058,0.94,housenumber,3 Rue de Croisilles 62128 Hénin-sur-Cojeul,62428_0060_00003,G,3 RUE DE CROISILLES,
391398609,00019,39139860900019,O,1993-05-01,NN,,,2019-11-14T14:00:50,false,4,,23,,RTE,DE BOIRY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,46.21Z,NAFRev2,N,2.830433,50.221964,0.77,housenumber,23 Rue de Boiry 62128 Hénin-sur-Cojeul,62428_0050_00023,G,23 RUE DE BOIRY,
399883396,00018,39988339600018,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399965615,00012,39996561500012,O,1995-01-20,NN,,,2019-11-14T14:00:50,true,3,,,,,,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400384988,00038,40038498800038,O,2014-11-01,01,2018,2825ZA,2021-02-23T11:24:16,true,1,,1,,RUE,DU SAULE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,33.20B,NAFRev2,O,2.833068,50.221516,0.94,housenumber,1 Rue du Saule 62128 Hénin-sur-Cojeul,62428_0219_00001,G,1 RUE DU SAULE,
401388137,00044,40138813700044,O,2010-06-29,NN,,,2019-11-14T14:00:50,false,2,,18,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,31.09B,NAFRev2,O,2.836037,50.224535,0.94,housenumber,18 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00018,G,18 RUE RENE EDOUARD,
401395496,00011,40139549600011,O,1982-10-01,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,GUISLAIN DEBEUGNY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.838434,50.227659,0.94,housenumber,20 Rue Guislain Debeugny 62128 Hénin-sur-Cojeul,62428_0122_00020,G,20 RUE GUISLAIN DEBEUGNY,
401411095,00011,40141109500011,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,2.834435,50.226143,0.92,housenumber,3 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00003,G,3 RUE RENE EDOUARD,
402333793,00014,40233379300014,O,1994-07-01,02,2018,,2020-08-25T10:34:33,true,4,,2,,RTE,DE CROISILLES,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.837621,50.223913,0.8,housenumber,2 Rue de Croisilles 62128 Hénin-sur-Cojeul,62428_0060_00002,G,2 RUE DE CROISILLES,
402561062,00017,40256106200017,O,1995-10-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,KLAWA,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,2.830585,50.22543,0.85,housenumber,10 Rue Alfred Klawa 62128 Hénin-sur-Cojeul,62428_0010_00010,G,10 RUE ALFRED KLAWA,
410762025,00014,41076202500014,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DE CROISILLES,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.837875,50.224058,0.94,housenumber,3 Rue de Croisilles 62128 Hénin-sur-Cojeul,62428_0060_00003,G,3 RUE DE CROISILLES,
410763551,00018,41076355100018,O,1997-01-01,,,,2019-11-14T14:00:50,false,3,,1,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.83421,50.22634,0.94,housenumber,1 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00001,G,1 RUE RENE EDOUARD,
410763551,00026,41076355100026,O,2008-04-01,,,,2019-11-14T14:00:50,true,2,,3,,RUE,DE CROISILLES,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,2.837875,50.224058,0.94,housenumber,3 Rue de Croisilles 62128 Hénin-sur-Cojeul,62428_0060_00003,G,3 RUE DE CROISILLES,
411910300,00010,41191030000010,O,1997-03-12,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,70.2B,NAF1993,N,2.83421,50.22634,0.94,housenumber,1 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00001,G,1 RUE RENE EDOUARD,
414587659,00023,41458765900023,O,2001-09-01,NN,,,2019-11-14T14:00:50,true,4,,14,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90F,NAFRev2,N,2.835816,50.224782,0.94,housenumber,14 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00014,G,14 RUE RENE EDOUARD,
420088353,00016,42008835300016,O,1998-07-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DE CROISILLES,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.837875,50.224058,0.94,housenumber,3 Rue de Croisilles 62128 Hénin-sur-Cojeul,62428_0060_00003,G,3 RUE DE CROISILLES,
430174896,00018,43017489600018,O,1991-11-19,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,ALFRED KLAWA,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,2.831247,50.225083,0.94,housenumber,6 Rue Alfred Klawa 62128 Hénin-sur-Cojeul,62428_0010_00006,G,6 RUE ALFRED KLAWA,
430747469,00012,43074746900012,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.83421,50.22634,0.94,housenumber,1 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00001,G,1 RUE RENE EDOUARD,
432051613,00011,43205161300011,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU FOUR,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.6G,NAF1993,N,2.836164,50.225189,0.94,housenumber,3 Rue du Four 62128 Hénin-sur-Cojeul,62428_0120_00003,G,3 RUE DU FOUR,
439799529,00011,43979952900011,O,1994-03-03,NN,,,2019-11-14T14:00:50,true,4,,2,,RTE,DE CROISILLES,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,2.837621,50.223913,0.8,housenumber,2 Rue de Croisilles 62128 Hénin-sur-Cojeul,62428_0060_00002,G,2 RUE DE CROISILLES,
439877143,00024,43987714300024,O,2004-04-01,NN,,,2019-11-14T14:00:50,true,5,,1,,RUE,COULOUPPE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,93.12Z,NAFRev2,O,2.834427,50.223375,0.94,housenumber,1 Rue Coulouppe 62128 Hénin-sur-Cojeul,62428_0070_00001,G,1 RUE COULOUPPE,
445122245,00019,44512224500019,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,GUISLAIN DEBEUGNY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.838321,50.227576,0.94,housenumber,18 Rue Guislain Debeugny 62128 Hénin-sur-Cojeul,62428_0122_00018,G,18 RUE GUISLAIN DEBEUGNY,
445122286,00013,44512228600013,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,GUISLAIN DEBEUGNY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.838321,50.227576,0.94,housenumber,18 Rue Guislain Debeugny 62128 Hénin-sur-Cojeul,62428_0122_00018,G,18 RUE GUISLAIN DEBEUGNY,
445243231,00013,44524323100013,O,2003-02-12,01,2018,4520AA,2020-08-25T10:10:38,true,6,,10,,RUE,G DEBEUGNY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,45.20A,NAFRev2,O,2.836889,50.226739,0.83,housenumber,10 Rue Guislain Debeugny 62128 Hénin-sur-Cojeul,62428_0122_00010,G,10 RUE GUISLAIN DEBEUGNY,
449985043,00016,44998504300016,O,2003-06-01,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,GUISLAIN DEBEUGNY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.838321,50.227576,0.94,housenumber,18 Rue Guislain Debeugny 62128 Hénin-sur-Cojeul,62428_0122_00018,G,18 RUE GUISLAIN DEBEUGNY,
498648096,00028,49864809600028,O,2012-04-01,,,,2021-01-18T13:15:09,false,2,,21,,RUE,DE LA DOUAISIENNE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,68.20B,NAFRev2,N,2.829447,50.22669,0.94,housenumber,21 Rue de la Douaisienne 62128 Hénin-sur-Cojeul,62428_0085_00021,G,21 RUE DE LA DOUAISIENNE,
511330235,00017,51133023500017,O,2009-03-09,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE LA DOUAISIENNE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,71.12B,NAFRev2,O,2.828936,50.226018,0.94,housenumber,2 Rue de la Douaisienne 62128 Hénin-sur-Cojeul,62428_0085_00002,G,2 RUE DE LA DOUAISIENNE,
512232984,00058,51223298400058,O,2020-02-11,,,4399DC,2021-02-23T15:21:26,true,1,,2,,PL,DU 11 NOVEMBRE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,C.L.P PALLADE CHRISTOPHE,43.99D,NAFRev2,N,2.836184,50.224421,0.84,housenumber,2 Place du 11 Novembre 62128 Hénin-sur-Cojeul,62428_0128_00002,G,2 PLACE DU 11 NOVEMBRE,
513362228,00019,51336222800019,O,2009-06-26,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU SAC,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.20B,NAFRev2,N,2.831299,50.223763,0.94,housenumber,1 Rue du Sac 62128 Hénin-sur-Cojeul,62428_0212_00001,G,1 RUE DU SAC,
514110030,00012,51411003000012,O,2009-08-01,01,2018,1623ZZ,2020-08-25T10:29:17,true,1,,25,,RUE,DE BOIRY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2009-08-01,A,JARDIN NET PAYSAGISTE,,,,81.30Z,NAFRev2,N,2.830302,50.221892,0.94,housenumber,25 Rue de Boiry 62128 Hénin-sur-Cojeul,62428_0050_00025,G,25 RUE DE BOIRY,
517560058,00011,51756005800011,O,2009-10-20,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DE LA DOUAISIENNE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,96.02A,NAFRev2,N,2.828466,50.225766,0.94,housenumber,4 Rue de la Douaisienne 62128 Hénin-sur-Cojeul,62428_0085_00004,G,4 RUE DE LA DOUAISIENNE,
518977376,00012,51897737600012,O,2009-12-17,NN,,4520AB,2019-11-14T14:00:50,false,3,,11,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,45.11Z,NAFRev2,O,2.835906,50.224499,0.94,housenumber,11 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00011,G,11 RUE RENE EDOUARD,
518977376,00020,51897737600020,O,2017-07-03,01,2018,,2020-08-25T10:33:01,true,1,,11,,RUE,DE BOIRY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,45.11Z,NAFRev2,N,2.832006,50.223261,0.94,housenumber,11 Rue de Boiry 62128 Hénin-sur-Cojeul,62428_0050_00011,G,11 RUE DE BOIRY,
518996996,00022,51899699600022,O,2017-01-01,,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE BOIRY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.832006,50.223261,0.94,housenumber,11 Rue de Boiry 62128 Hénin-sur-Cojeul,62428_0050_00011,G,11 RUE DE BOIRY,
519487243,00023,51948724300023,O,2012-07-01,,,,2019-11-14T14:00:50,false,2,,3,,RUE,DE VERDUN,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,95.29Z,NAFRev2,N,2.838569,50.224891,0.94,housenumber,3 Rue de Verdun 62128 Hénin-sur-Cojeul,62428_0227_00003,G,3 RUE DE VERDUN,
520508961,00015,52050896100015,O,2010-03-21,,,,2019-11-14T14:00:50,true,4,,14,B,RUE,DE BOIRY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,32.99Z,NAFRev2,N,2.832587,50.222416,0.78,housenumber,14 bis Rue de Boiry 62128 Hénin-sur-Cojeul,62428_0050_00014_bis,G,14 BIS RUE DE BOIRY,
521412403,00011,52141240300011,O,2010-02-25,,,,2019-11-14T14:00:50,true,1,,20,B,RUE,GHISLAIN DEBEUGNY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,68.20B,NAFRev2,N,2.83883,50.228322,0.73,housenumber,20 bis Rue Guislain Debeugny 62128 Hénin-sur-Cojeul,62428_0122_00020_bis,G,20 BIS RUE GUISLAIN DEBEUGNY,
523500346,00011,52350034600011,O,2010-07-05,,,,2019-11-14T14:00:50,true,2,,15,,RUE,ALFRED KLAWA,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,86.90F,NAFRev2,N,2.830376,50.225621,0.94,housenumber,15 Rue Alfred Klawa 62128 Hénin-sur-Cojeul,62428_0010_00015,G,15 RUE ALFRED KLAWA,
533129623,00013,53312962300013,O,2010-01-28,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DE LA DOUAISIENNE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,47.99A,NAFRev2,N,2.828466,50.225766,0.94,housenumber,4 Rue de la Douaisienne 62128 Hénin-sur-Cojeul,62428_0085_00004,G,4 RUE DE LA DOUAISIENNE,
533765822,00010,53376582200010,O,2011-07-08,,,9602BB,2020-07-21T03:37:50,true,2,,4,,RUE,DE LA DOUAISIENNE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2020-06-23,A,ESTHE TIPHAINE,,,,96.02B,NAFRev2,O,2.828466,50.225766,0.94,housenumber,4 Rue de la Douaisienne 62128 Hénin-sur-Cojeul,62428_0085_00004,G,4 RUE DE LA DOUAISIENNE,
533845111,00012,53384511100012,O,2011-08-20,,,,2019-11-14T14:00:50,true,1,,6,,RUE,ALFRED KLAWA,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2011-08-20,A,,,,,82.99Z,NAFRev2,N,2.831247,50.225083,0.94,housenumber,6 Rue Alfred Klawa 62128 Hénin-sur-Cojeul,62428_0010_00006,G,6 RUE ALFRED KLAWA,
538163304,00024,53816330400024,O,2019-06-03,,,,2021-02-23T15:59:12,true,1,,1,B,RUE,DE BOIRY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,68.20B,NAFRev2,N,2.834526,50.225193,0.78,housenumber,1 bis Rue de Boiry 62128 Hénin-sur-Cojeul,62428_0050_00001_bis,G,1 BIS RUE DE BOIRY,
551911050,00013,55191105000013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
571910223,00015,57191022300015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
581912565,00016,58191256500016,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,ALFRED KLAWA,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.7P,NAF1993,N,2.832034,50.224541,0.94,housenumber,4 Rue Alfred Klawa 62128 Hénin-sur-Cojeul,62428_0010_00004,G,4 RUE ALFRED KLAWA,
581921145,00099,58192114500099,O,1981-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DEBEUGNY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,51.2A,NAFRev1,N,2.837427,50.226632,0.85,street,Rue Guislain Debeugny 62128 Hénin-sur-Cojeul,62428_0122,G,RUE GUISLAIN DEBEUGNY,
631912425,00016,63191242500016,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,60.2L,NAF1993,N,2.835272,50.225248,0.94,housenumber,7 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00007,G,7 RUE RENE EDOUARD,
651912230,00018,65191223000018,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,O,2.834078,50.22665,0.94,housenumber,2 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00002,G,2 RUE RENE EDOUARD,
701911455,00015,70191145500015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,SAINT MARTIN,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,4.7651483,49.4439571,0.9,poi,Rue Saint-Martin (Pont) Quatre-Champs,https://osm.org/way/566274900,G,,
750307837,00013,75030783700013,O,2012-03-01,,,,2019-11-14T14:00:50,false,2,,12,,RUE,DU VIEUX COJEUL,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,45.20A,NAFRev2,N,2.83495,50.222722,0.94,housenumber,12 Rue du Vieux Cojeul 62128 Hénin-sur-Cojeul,62428_0230_00012,G,12 RUE DU VIEUX COJEUL,
753355346,00010,75335534600010,O,2012-04-19,,,,2019-11-14T14:00:50,false,2,,4,,RUE,RENE EDOUARD,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,2.834337,50.226414,0.94,housenumber,4 Rue Rene Edouard 62128 Hénin-sur-Cojeul,62428_0200_00004,G,4 RUE RENE EDOUARD,
753690577,00014,75369057700014,O,2012-08-01,01,2018,,2020-08-25T10:56:16,true,3,,8,B,RUE,DE VERDUN,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,49.41A,NAFRev2,O,2.838663,50.225189,0.79,housenumber,8 bis Rue de Verdun 62128 Hénin-sur-Cojeul,62428_0227_00008_bis,G,8 BIS RUE DE VERDUN,
789401585,00029,78940158500029,O,2013-01-25,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DE BOIRY,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,AVBOIS,31.09B,NAFRev2,N,2.834366,50.22487,0.94,housenumber,4 Rue de Boiry 62128 Hénin-sur-Cojeul,62428_0050_00004,G,4 RUE DE BOIRY,
803424597,00034,80342459700034,O,2019-01-01,,,4399CZ,2021-02-23T17:19:32,true,1,,3,,PL,DU 11 NOVEMBRE,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,L.A RENOVATION,43.99C,NAFRev2,N,2.836724,50.224082,0.84,housenumber,3 Place du 11 Novembre 62128 Hénin-sur-Cojeul,62428_0128_00003,G,3 PLACE DU 11 NOVEMBRE,
805051075,00010,80505107500010,O,2014-09-16,,,,2019-11-14T14:00:50,true,1,,14,,RUE,DU VIEUX COJEUL,62128,HENIN-SUR-COJEUL,,,62428,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,68.20B,NAFRev2,N,2.834558,50.222538,0.94,housenumber,14 Rue du Vieux Cojeul 62128 Hénin-sur-Cojeul,62428_0230_00014,G,14 RUE DU VIEUX COJEUL,