id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-177910,2020-01-20,000001,Vente,95000,7,,LES ORMES,B108,14490,14130,Campigny,14,,,141300000A0165,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,345,-0.803497,49.258256
2020-177912,2020-01-31,000002,Vente,200,,,LE GARDIN,B056,14490,14130,Campigny,14,,,141300000A0427,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.803991,49.25802
2020-178398,2020-06-15,000001,Vente,342000,,,LES ORMES,B108,14490,14130,Campigny,14,,,141300000A0156,,,,,,,,,,,,,0,,,,,J,jardins,,,725,-0.80509,49.258596
2020-178398,2020-06-15,000001,Vente,342000,,,LA PIECE FRANDEMICKE,B131,14490,14130,Campigny,14,,,141300000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-0.805782,49.259074
2020-178398,2020-06-15,000001,Vente,342000,,,LA PIECE FRANDEMICKE,B131,14490,14130,Campigny,14,,,141300000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-0.805782,49.259074
2020-178398,2020-06-15,000001,Vente,342000,,,LA PIECE FRANDEMICKE,B131,14490,14130,Campigny,14,,,141300000A0157,,,,,,,,,,,,,0,,,,,S,sols,,,1380,-0.805782,49.259074
2020-178398,2020-06-15,000001,Vente,342000,,,LES BATAILLES,B010,14490,14130,Campigny,14,,,141300000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,6047,-0.80493,49.25945
2020-178398,2020-06-15,000001,Vente,342000,,,LE TERROIR,B176,14490,14130,Campigny,14,,,141300000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,10655,-0.804091,49.259352
2020-178398,2020-06-15,000001,Vente,342000,17,,LES ORMES,B108,14490,14130,Campigny,14,,,141300000A0240,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1239,-0.805245,49.258362
2020-178398,2020-06-15,000001,Vente,342000,17,,LES ORMES,B108,14490,14130,Campigny,14,,,141300000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,-0.805245,49.258362
2020-178398,2020-06-15,000001,Vente,342000,17,,LES ORMES,B108,14490,14130,Campigny,14,,,141300000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,-0.805245,49.258362
2020-178398,2020-06-15,000001,Vente,342000,17,,LES ORMES,B108,14490,14130,Campigny,14,,,141300000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,-0.805245,49.258362
2020-178398,2020-06-15,000001,Vente,342000,,,L ENTRETENANT,B045,14490,14130,Campigny,14,,,141300000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,539,-0.805065,49.258305
2020-178398,2020-06-15,000001,Vente,342000,,,L ENTRETENANT,B045,14490,14130,Campigny,14,,,141300000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,1076,-0.804535,49.258667
2020-178631,2020-08-06,000001,Vente,33500,3,,LES ORMES,B108,14490,14130,Campigny,14,,,141300000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,-0.803167,49.258289
2020-178631,2020-08-06,000001,Vente,33500,3,,LES ORMES,B108,14490,14130,Campigny,14,,,141300000A0263,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,116,-0.803167,49.258289
2020-178631,2020-08-06,000001,Vente,33500,,,LES ORMES,B108,14490,14130,Campigny,14,,,141300000A0266,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.803171,49.258362
2020-178631,2020-08-06,000001,Vente,33500,,,LE TERROIR,B176,14490,14130,Campigny,14,,,141300000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.803078,49.258281
2020-179135,2020-11-10,000001,Vente,166000,5049,,LA FALAISE,B047,14490,14130,Campigny,14,,,141300000A0047,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-0.783896,49.254827
2020-179135,2020-11-10,000001,Vente,166000,5049,,LA FALAISE,B047,14490,14130,Campigny,14,,,141300000A0047,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,1370,-0.783896,49.254827
