siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902011,00019,21090201100019,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,,,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260903083,00012,26090308300012,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321327512,00018,32132751200018,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,USSAU,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,1.091984,42.97615,0.9,street,Lieu Dit Ussau 09200 Montégut-en-Couserans,09201_jx0kqd,G,LIEU DIT USSAU,
322274283,00033,32227428300033,O,1900-01-01,NN,,4120BA,2021-09-02T19:33:01,true,5,,,,,VILLAGE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,FORT CHRITIAN,41.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
343699658,00021,34369965800021,O,2019-09-24,,,,2021-02-23T10:58:53,true,1,,,,,1528 SEILLE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,68.20A,NAFRev2,N,5.1019945,46.6100305,0.89,poi.water,La Seille (Eau) Bantanges,https://osm.org/way/141523280,G,,
349209890,00012,34920989000012,O,1989-01-04,NN,,,2019-11-14T14:00:16,true,6,,,,,,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
380942698,00016,38094269800016,O,1990-12-10,NN,,,2019-11-14T14:00:16,true,1,,,,,,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.1A,NAF1993,O,,,0,,,,,,
384418497,00010,38441849700010,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388406829,00019,38840682900019,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,LD,CABOUSSAT,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404986051,00013,40498605100013,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MONTEGUT COUSER,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.094498,42.981038,0.81,street,Montegut 09200 Montégut-en-Couserans,09201_nif73x,G,MONTEGUT,
404986069,00015,40498606900015,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,USSAU,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,1.091984,42.97615,0.9,street,Lieu Dit Ussau 09200 Montégut-en-Couserans,09201_jx0kqd,G,LIEU DIT USSAU,
404986077,00018,40498607700018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,URBAIN,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,01.1A,NAF1993,N,2.5791016,48.5906491,0.9,poi.park,Parc Urbain Savigny-le-Temple,https://osm.org/way/53081749,G,,
404986085,00011,40498608500011,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,CATALAS,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,1.105137,42.990657,0.9,street,Lieu Dit les Catalas 09200 Montégut-en-Couserans,09201_y9nqhy,G,LIEU DIT LES CATALAS,
408205995,00017,40820599500017,O,1986-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412524621,00031,41252462100031,O,1999-06-08,NN,,,2019-11-14T14:00:16,true,1,,,,,TEULARIATS,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
420108599,00010,42010859900010,O,1998-09-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE PRIEURE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
431460153,00015,43146015300015,O,2000-04-03,NN,,,2023-06-29T08:35:42,true,4,M ET MME DELON CHRISTIAN,,,,LE PRIEURE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,68.20B,NAFRev2,O,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
434797635,00019,43479763500019,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CABOUSSAT,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448282384,00016,44828238400016,O,2003-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE PRIEURE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
449899988,00017,44989998800017,O,2003-10-01,NN,,4322BA,2019-11-14T14:00:16,true,3,,,,,VILLAGE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
450051248,00026,45005124800026,O,2014-01-01,,,,2022-01-12T16:36:38,true,1,LES CATALAS,,,,,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.105137,42.990657,0.91,street,Lieu Dit les Catalas 09200 Montégut-en-Couserans,09201_y9nqhy,D,LIEU DIT LES CATALAS,
450319199,00011,45031919900011,O,2003-10-06,03,2021,,2023-11-30T10:18:55,true,5,,,,,VILLAGE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,,43.12A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
492801097,00014,49280109700014,O,2006-12-01,,,,2019-11-14T14:00:16,true,3,,,,LD,BOUTELONGUE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2010-05-01,F,LES CATALAS,,,,01.42Z,NAFRev2,N,1.106407,42.993411,0.91,street,Lieu Dit Boutelongue 09200 Montégut-en-Couserans,09201_pxft85,G,LIEU DIT BOUTELONGUE,
502923345,00016,50292334500016,O,2008-05-01,,,,2019-11-14T14:00:16,true,2,,,,LD,USSAU,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.091984,42.97615,0.9,street,Lieu Dit Ussau 09200 Montégut-en-Couserans,09201_jx0kqd,G,LIEU DIT USSAU,
509240370,00023,50924037000023,P,2022-09-01,,,,2023-06-03T11:36:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-EN-COUSERANS,,[ND],09201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
510239486,00010,51023948600010,O,2009-01-08,,,,2019-11-14T14:00:16,true,1,,,,LD,LE PRIEURE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,68.20B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
534222674,00010,53422267400010,P,2011-09-01,,,,2019-11-14T14:00:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-EN-COUSERANS,,[ND],09201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
790118210,00018,79011821000018,O,2013-01-02,,,,2019-11-14T14:00:16,true,1,VILLAGE,,,,,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
795240977,00038,79524097700038,P,2021-01-04,,,,2022-01-31T13:42:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-EN-COUSERANS,,[ND],09201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
802458364,00014,80245836400014,O,1995-01-01,,,,2019-11-14T14:00:16,true,1,AU CATALAS,,,,,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.42Z,NAFRev2,N,1.105137,42.990657,0.67,street,Lieu Dit les Catalas 09200 Montégut-en-Couserans,09201_y9nqhy,D,LIEU DIT LES CATALAS,
839504982,00027,83950498200027,P,2021-09-01,,,,2023-11-23T03:40:52,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-EN-COUSERANS,,[ND],09201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-21,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
851569574,00011,85156957400011,O,2008-08-12,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
882976384,00017,88297638400017,O,2020-04-01,01,2021,4312AZ,2023-11-30T11:31:48,true,2,,,,,VILLAGE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.12A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
895210151,00018,89521015100018,O,2021-02-01,,,9529ZF,2021-03-17T08:09:45,true,1,,,,,VILLAGE,09200,MONTEGUT-EN-COUSERANS,,,09201,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,DANIANDCO,81.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
898176623,00012,89817662300012,P,2021-04-01,,,,2021-06-03T13:55:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-EN-COUSERANS,,[ND],09201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
898201264,00014,89820126400014,P,2021-04-01,,,,2022-01-05T15:57:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-EN-COUSERANS,,[ND],09201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-06,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
902051200,00019,90205120000019,P,2021-08-02,,,,2021-08-05T09:04:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT-EN-COUSERANS,,[ND],09201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-02,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
