id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30457,2019-01-22,000001,Vente,5000,,,MILANDEUX,B058,03360,03003,Ainay-le-Château,03,,,03003000AH0102,,,,,,,,,,,,,0,,,,,T,terres,,,9948,2.691808,46.721282
2019-30684,2019-02-22,000001,Vente,51000,9,,LES REUX,B081,03360,03003,Ainay-le-Château,03,,,03003000AD0038,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,637,2.695463,46.706278
2019-30688,2019-01-17,000001,Vente,25000,,,LES RECOLLETS,B080,03360,03003,Ainay-le-Château,03,,,03003000AK0001,,,,,,,,,,,,,0,,,,,P,prés,,,10539,2.69828,46.708998
2019-30822,2019-03-13,000001,Vente,50000,1,,RTE DE SANCOINS,0554,03360,03003,Ainay-le-Château,03,,,03003000AI0027,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,267,2.694375,46.71524
2019-30956,2019-03-29,000001,Vente,10000,46,,RUE DES RECOLLETS,0530,03360,03003,Ainay-le-Château,03,,,03003000AC0311,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,467,2.699717,46.710812
2019-30959,2019-03-28,000001,Vente,20000,9,,RUE DES PETITES CHAUMES,0521,03360,03003,Ainay-le-Château,03,,,03003000AI0044,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1048,2.693996,46.714567
2019-30959,2019-03-28,000001,Vente,20000,11,,RUE DES PETITES CHAUMES,0521,03360,03003,Ainay-le-Château,03,,,03003000AI0046,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.694206,46.714525
2019-30960,2019-03-29,000001,Vente,45000,3,,RUE DU PONT,0480,03360,03003,Ainay-le-Château,03,,,03003000AC0002,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,304,2.690871,46.712009
2019-30963,2019-04-01,000001,Vente,45000,19,,PL DU FAUBOURG,0240,03360,03003,Ainay-le-Château,03,,,03003000AI0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,779,0,S,sols,,,343,2.694014,46.712026
2019-31182,2019-05-28,000001,Vente,45000,5390,A,RUE DU DOC VAISSIER,0150,03360,03003,Ainay-le-Château,03,,,03003000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.692186,46.71141
2019-31182,2019-05-28,000001,Vente,45000,5392,,RUE DU DOC VAISSIER,0150,03360,03003,Ainay-le-Château,03,,,03003000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.692152,46.711479
2019-31182,2019-05-28,000001,Vente,45000,1,,RUE DU DOC VAISSIER,0150,03360,03003,Ainay-le-Château,03,,,03003000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.692532,46.711484
2019-31182,2019-05-28,000001,Vente,45000,1,,RUE DU DOC VAISSIER,0150,03360,03003,Ainay-le-Château,03,,,03003000AC0090,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,139,2.692414,46.711421
2019-31183,2019-05-21,000001,Vente,55000,9002,,AU CHAMP DE LA VILLE,B023,03360,03003,Ainay-le-Château,03,,,03003000AL0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,5036,2.696051,46.701882
2019-31183,2019-05-21,000001,Vente,55000,9002,,AU CHAMP DE LA VILLE,B023,03360,03003,Ainay-le-Château,03,,,03003000AL0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,5036,2.696051,46.701882
2019-31426,2019-07-02,000001,Vente,4500,,,L ETOURNEAU,B040,03360,03003,Ainay-le-Château,03,,,03003000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,12582,2.68604,46.701388
2019-31427,2019-07-02,000001,Vente,8500,,,LA FOND BREUROT,B042,03360,03003,Ainay-le-Château,03,,,03003000AL0048,,,,,,,,,,,,,0,,,,,P,prés,,,22366,2.698793,46.70182
2019-31595,2019-07-02,000002,Vente,150,,,RUE DES SAULNIERS,0557,03360,03003,Ainay-le-Château,03,,,03003000AC0386,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.695585,46.708877
2019-31599,2019-07-23,000001,Vente,25000,1,,RUE DES SAULNIERS,0557,03360,03003,Ainay-le-Château,03,,,03003000AC0274,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,285,2.695658,46.708625
2019-31599,2019-07-23,000001,Vente,25000,3,,RUE DES SAULNIERS,0557,03360,03003,Ainay-le-Château,03,,,03003000AC0385,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,394,2.695724,46.708738
2019-31856,2019-09-04,000001,Vente,65000,14,,PL PAUL GUIGNARD,0465,03360,03003,Ainay-le-Château,03,,,03003000AC0026,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,398,2.691239,46.711044
2019-31856,2019-09-04,000001,Vente,65000,14,,PL PAUL GUIGNARD,0465,03360,03003,Ainay-le-Château,03,,,03003000AC0026,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,398,2.691239,46.711044
2019-31857,2019-08-31,000001,Vente,78985,13,,LOT DES RECOLLETS,A025,03360,03003,Ainay-le-Château,03,,,03003000AI0116,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,879,2.699729,46.712655
2019-31859,2019-08-29,000001,Vente,40000,5131,,RUE DU MANDAIS,0370,03360,03003,Ainay-le-Château,03,,,03003000AH0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13589,,
2019-31859,2019-08-29,000001,Vente,40000,5131,,RUE DU MANDAIS,0370,03360,03003,Ainay-le-Château,03,,,03003000AH0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,,
2019-31945,2019-09-16,000001,Vente,20000,5574,,PL DU FAUBOURG,0240,03360,03003,Ainay-le-Château,03,,,03003000AI0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,68,2.694125,46.711706
2019-32019,2019-09-28,000001,Vente,120000,5641,,LA BOUCOMERIE,B014,03360,03003,Ainay-le-Château,03,,,030030000B0218,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,1200,2.745033,46.705545
2019-32019,2019-09-28,000001,Vente,120000,,,LA BOUCOMERIE,B014,03360,03003,Ainay-le-Château,03,,,030030000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,444,2.745296,46.705712
2019-32160,2019-10-09,000001,Vente,16000,16,,RUE DE DESERTINE,0140,03360,03003,Ainay-le-Château,03,,,03003000AI0075,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,415,2.696284,46.713371
2019-32310,2019-11-12,000001,Vente,50000,5604,,LA BETE,B009,03360,03003,Ainay-le-Château,03,,,030030000C0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.708145,46.708887
2019-32310,2019-11-12,000001,Vente,50000,5604,,LA BETE,B009,03360,03003,Ainay-le-Château,03,,,030030000C0261,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,2.708145,46.708887
2019-32310,2019-11-12,000001,Vente,50000,5604,,LA BETE,B009,03360,03003,Ainay-le-Château,03,,,030030000C0261,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2171,2.708145,46.708887
2019-32310,2019-11-12,000001,Vente,50000,5604,,LA BETE,B009,03360,03003,Ainay-le-Château,03,,,030030000C0261,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2171,2.708145,46.708887
2019-32386,2019-11-21,000001,Vente,70000,19,,LES REUX,B081,03360,03003,Ainay-le-Château,03,,,03003000AD0043,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,632,2.695595,46.705417
2019-32386,2019-11-21,000001,Vente,70000,19,,LES REUX,B081,03360,03003,Ainay-le-Château,03,,,03003000AD0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,278,2.695832,46.705424
2019-32466,2019-12-05,000001,Vente,37500,5262,,L ETOURNEAU,B040,03360,03003,Ainay-le-Château,03,,,03003000AE0038,,,,,,,,,,,,,0,1,Maison,66,2,BS,taillis sous futaie,,,1459,2.686633,46.70018
2019-32466,2019-12-05,000001,Vente,37500,5262,,L ETOURNEAU,B040,03360,03003,Ainay-le-Château,03,,,03003000AE0038,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,711,2.686633,46.70018
2019-32466,2019-12-05,000001,Vente,37500,5262,,L ETOURNEAU,B040,03360,03003,Ainay-le-Château,03,,,03003000AE0038,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,800,2.686633,46.70018
