siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
191400514,00011,19140051400011,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,4,,,,,ROUTE DE BOUGY,14210,EVRECY,,BP 38,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.510078,49.096969,0.33,street,Route d’Aunay 14210 Évrecy,14257_0017,G,ROUTE D AUNAY,
200066728,00011,20006672800011,O,2017-01-01,12,2020,,2022-08-29T09:05:20,true,1,,2,,RUE,D'YVERDON,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.499003,49.099586,0.95,housenumber,2 Rue d’Yverdon 14210 Évrecy,14257_0340_00002,G,2 RUE D YVERDON,
200066728,00029,20006672800029,O,2017-01-01,03,2020,,2022-08-29T09:05:20,false,2,,2,,RUE,D'YVERDON,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2018-02-04,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.499003,49.099586,0.95,housenumber,2 Rue d’Yverdon 14210 Évrecy,14257_0340_00002,G,2 RUE D YVERDON,
200066728,00045,20006672800045,O,2019-01-01,03,2020,,2022-08-29T09:05:20,false,1,,2,,RUE,D'YVERDON,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT COLLECTIF GESTION DIRECTE,,,,37.00Z,NAFRev2,N,-0.499003,49.099586,0.95,housenumber,2 Rue d’Yverdon 14210 Évrecy,14257_0340_00002,G,2 RUE D YVERDON,
200066728,00052,20006672800052,O,2019-01-01,,,,2019-04-09T11:30:09,false,1,,2,,RUE,D'YVERDON,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT COLLECTIF GESTION DELEGUEE,,,,84.12Z,NAFRev2,N,-0.499003,49.099586,0.95,housenumber,2 Rue d’Yverdon 14210 Évrecy,14257_0340_00002,G,2 RUE D YVERDON,
200066728,00060,20006672800060,O,2019-01-01,,,,2019-04-09T11:32:12,false,1,,2,,RUE,D'YVERDON,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2019-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.499003,49.099586,0.95,housenumber,2 Rue d’Yverdon 14210 Évrecy,14257_0340_00002,G,2 RUE D YVERDON,
200088185,00034,20008818500034,O,2021-01-01,,,,2020-12-28T08:39:04,true,1,CCVOO,2,,RUE,D'YVERDON,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,37.00Z,NAFRev2,O,-0.499003,49.099586,0.95,housenumber,2 Rue d’Yverdon 14210 Évrecy,14257_0340_00002,G,2 RUE D YVERDON,
211402573,00011,21140257300011,O,1983-03-01,12,2020,,2022-08-29T09:06:01,true,4,,1,,PL,DU GENERAL DE GAULLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.502724,49.098884,0.91,housenumber,1 Place du Général de Gaulle 14210 Évrecy,14257_0165_00001,G,1 PLACE DU GENERAL DE GAULLE,
211402573,00029,21140257300029,O,1983-12-21,11,2020,,2022-08-29T09:06:01,false,4,,,,RUE,DU MANOIR,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.503458,49.100139,0.95,street,Rue du Manoir 14210 Évrecy,14257_0200,G,RUE DU MANOIR,
211402573,00037,21140257300037,O,1983-12-21,02,2020,,2022-08-29T09:06:01,false,4,,,,RUE,DE LA CABOTTIERE,14210,EVRECY,,BP 2,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.504043,49.100742,0.95,street,Rue de la Cabottière 14210 Évrecy,14257_0020,G,RUE DE LA CABOTTIERE,
241400746,00012,24140074600012,O,2001-12-28,NN,,,2014-06-13T23:39:24,false,5,MAIRIE,1,,PL,DU GENERAL DE GAULLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,84.11Z,NAFRev2,O,-0.502724,49.098884,0.91,housenumber,1 Place du Général de Gaulle 14210 Évrecy,14257_0165_00001,G,1 PLACE DU GENERAL DE GAULLE,
241400746,00020,24140074600020,O,2004-03-01,NN,,,2019-06-24T13:13:06,false,5,,2,,RUE,D'YVERDON,14210,EVRECY,,BP 3,14257,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.499003,49.099586,0.95,housenumber,2 Rue d’Yverdon 14210 Évrecy,14257_0340_00002,G,2 RUE D YVERDON,
241400746,00046,24140074600046,O,2012-07-18,NN,,,2018-09-29T12:07:14,true,2,,2,,RUE,D'YVERDON,14210,EVRECY,,BP 3,14257,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.499003,49.099586,0.95,housenumber,2 Rue d’Yverdon 14210 Évrecy,14257_0340_00002,G,2 RUE D YVERDON,
251400149,00018,25140014900018,O,1983-03-01,NN,,,2020-08-25T10:20:14,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,-0.502724,49.098884,0.91,housenumber,1 Place du Général de Gaulle 14210 Évrecy,14257_0165_00001,G,1 PLACE DU GENERAL DE GAULLE,
251400867,00015,25140086700015,O,1983-03-01,02,2020,,2022-08-29T09:09:54,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.502724,49.098884,0.91,housenumber,1 Place du Général de Gaulle 14210 Évrecy,14257_0165_00001,G,1 PLACE DU GENERAL DE GAULLE,
251401758,00015,25140175800015,O,1983-03-01,NN,,,2006-10-26T23:43:18,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,75.1E,NAFRev1,O,-0.502724,49.098884,0.91,housenumber,1 Place du Général de Gaulle 14210 Évrecy,14257_0165_00001,G,1 PLACE DU GENERAL DE GAULLE,
251402079,00015,25140207900015,O,1983-03-01,NN,,,2020-08-25T10:20:14,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,-0.502724,49.098884,0.91,housenumber,1 Place du Général de Gaulle 14210 Évrecy,14257_0165_00001,G,1 PLACE DU GENERAL DE GAULLE,
261404172,00015,26140417200015,O,1995-12-25,,,,2010-06-26T03:04:58,true,2,MAIRIE,2,,PL,DU GENERAL DE GAULLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.503067,49.098736,0.91,housenumber,2 Place du Général de Gaulle 14210 Évrecy,14257_0165_00002,G,2 PLACE DU GENERAL DE GAULLE,
300004918,00037,30000491800037,O,,,,,,true,1,,3,,RUE,CAMILLE BLAISOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,-0.502807,49.099496,0.96,housenumber,3 Rue Camille Blaisot 14210 Évrecy,14257_0040_00003,G,3 RUE CAMILLE BLAISOT,
302152277,00018,30215227700018,O,1974-01-01,NN,,,2008-11-07T00:18:15,true,4,,1,,RES,DE L'OCTROI,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,45.4J,NAFRev1,O,-0.49732,49.101538,0.84,housenumber,1 Residence de l’Octroi 14210 Évrecy,14257_0290_00001,G,1 RESIDENCE DE L OCTROI,
303673313,00027,30367331300027,O,1995-09-23,NN,,,2008-11-07T00:19:19,true,4,,,,RUE,CAMILLE BLAIZOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,93.0D,NAFRev1,O,-0.500133,49.100754,0.82,street,Rue Camille Blaisot 14210 Évrecy,14257_0040,G,RUE CAMILLE BLAISOT,
306059338,00021,30605933800021,O,1983-09-30,NN,,,2008-11-07T00:21:49,false,4,,7,,RES,DE L OCTROI,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,45.1A,NAF1993,N,-0.496714,49.10224,0.84,housenumber,7 Residence de l’Octroi 14210 Évrecy,14257_0290_00007,G,7 RESIDENCE DE L OCTROI,
307339531,00021,30733953100021,O,1985-09-18,NN,,,2012-01-11T19:56:53,true,4,,15,,RUE,HENRI CHERON,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,-0.505248,49.098423,0.95,housenumber,15 Rue Henri Cheron 14210 Évrecy,14257_0180_00015,G,15 RUE HENRI CHERON,
307692467,00011,30769246700011,O,,,,,,true,1,,5,,RUE,CAMILLE BLAISOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.05,NAP,N,-0.502696,49.099566,0.96,housenumber,5 Rue Camille Blaisot 14210 Évrecy,14257_0040_00005,G,5 RUE CAMILLE BLAISOT,
307701300,00021,30770130000021,O,1991-07-01,NN,,,2006-11-25T09:22:31,true,4,,,,LD,LE HOME,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,70.1A,NAFRev1,N,-0.498463,49.080106,0.37,street,Rue du Hom 14210 Évrecy,14257_0163,G,RUE DU HOM,
308411859,00017,30841185900017,O,1900-01-01,NN,,,2009-06-27T03:48:32,true,4,,2,,PL,DE GAULLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,74.1A,NAFRev1,O,-0.503067,49.098736,0.87,housenumber,2 Place du Général de Gaulle 14210 Évrecy,14257_0165_00002,G,2 PLACE DU GENERAL DE GAULLE,
312324049,00013,31232404900013,O,1978-01-01,NN,,,2011-07-02T14:09:18,true,4,,5,,RUE,HENRI CHERON,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.76Z,NAFRev2,N,-0.503857,49.098815,0.95,housenumber,5 Rue Henri Cheron 14210 Évrecy,14257_0180_00005,G,5 RUE HENRI CHERON,
312707854,00013,31270785400013,O,1978-01-01,NN,,,2008-01-04T20:17:16,true,3,,,,,,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
313347619,00014,31334761900014,O,1964-01-01,NN,,,,true,1,,,,,LA MAISON BRULEE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4J,NAF1993,N,-1.0282625,45.8000582,0.9,poi.track,La Maison Brûlée (Chemin) Saint-Just-Luzac,https://osm.org/way/206103912,G,,
314328006,00189,31432800600189,O,1986-01-01,NN,,,2008-01-04T20:28:51,false,3,,,,PL,DE LA MAIRIE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-0.494063,49.102793,0.36,street,Rue de la Verderie 14210 Évrecy,14257_0312,G,RUE DE LA VERDERIE,
314696428,00049,31469642800049,O,1996-11-25,NN,,,2008-07-16T09:08:44,false,4,,,,,LA BRUYERE AUX MOINES,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315033605,00025,31503360500025,O,,,,,,true,1,,,,RUE,CAMILLE BLAIZOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1993-11-28,F,,,,,93.0D,NAF1993,N,-0.500133,49.100754,0.82,street,Rue Camille Blaisot 14210 Évrecy,14257_0040,G,RUE CAMILLE BLAISOT,
315298885,00031,31529888500031,O,2003-08-26,NN,,,2011-04-23T04:51:26,true,4,,,,,ZA LES CERISIERS,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,O,-0.493038,49.104529,0.8,street,Les Cerisiers 14210 Évrecy,14257_yy6bg3,G,LES CERISIERS,
315372193,00013,31537219300013,O,1963-01-01,NN,,,2010-04-18T03:44:38,true,5,,6,,RUE,CAMILLE BLAISOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,-0.501801,49.100047,0.96,housenumber,6 Rue Camille Blaisot 14210 Évrecy,14257_0040_00006,G,6 RUE CAMILLE BLAISOT,
315771600,00014,31577160000014,O,,,,,,true,1,,,,RUE,DE LA VAGUELLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,84.10,NAP,N,-0.510662,49.09793,0.95,street,Rue de la Vaguelle 14210 Évrecy,14257_0310,G,RUE DE LA VAGUELLE,
316187178,00017,31618717800017,O,1979-01-01,01,2020,,2022-08-29T09:15:10,true,4,,1,,CHE,DU CROQUET,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.504181,49.097788,0.84,housenumber,1 Chemin du Croquet 14210 Évrecy,14257_b018_00001,G,1 CHEMIN DU CROQUET,
316594969,00016,31659496900016,O,1979-01-01,NN,,,2011-03-09T08:49:21,false,4,,,,RUE,DE LA VAGUELLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,86.90D,NAFRev2,N,-0.510662,49.09793,0.95,street,Rue de la Vaguelle 14210 Évrecy,14257_0310,G,RUE DE LA VAGUELLE,
316833912,00033,31683391200033,O,,NN,,,,true,1,,4,,RUE,HENRY CHERON,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,15.8C,NAF1993,N,-0.503693,49.099019,0.81,housenumber,4 Rue Henri Cheron 14210 Évrecy,14257_0180_00004,G,4 RUE HENRI CHERON,
317386118,00010,31738611800010,O,,,,,,true,1,,12,,RUE,CAMILLE BLAISOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.50095,49.1004,0.96,housenumber,12 Rue Camille Blaisot 14210 Évrecy,14257_0040_00012,G,12 RUE CAMILLE BLAISOT,
317485308,00017,31748530800017,O,1900-01-01,NN,,4399CZ,2021-05-07T08:42:17,true,5,,12,,RUE,CAMILLE BLAISOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,-0.50095,49.1004,0.96,housenumber,12 Rue Camille Blaisot 14210 Évrecy,14257_0040_00012,G,12 RUE CAMILLE BLAISOT,
317485308,00033,31748530800033,O,2009-06-09,,,,2012-11-09T00:18:03,false,2,,6,,RUE,DE LA DIME,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.99C,NAFRev2,N,-0.494234,49.100714,0.95,housenumber,6 Rue de la Dime 14210 Évrecy,14257_0120_00006,G,6 RUE DE LA DIME,
317764199,00012,31776419900012,O,,,,,,true,1,,35,,RUE,CAMILLE BLAISOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,-0.497537,49.102015,0.96,housenumber,35 Rue Camille Blaisot 14210 Évrecy,14257_0040_00035,G,35 RUE CAMILLE BLAISOT,
317764538,00011,31776453800011,O,1980-01-01,NN,,,,true,1,,1,,RUE,DU MANOIR,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4Z,NAF1993,N,-0.502386,49.100554,0.95,housenumber,1 Rue du Manoir 14210 Évrecy,14257_0200_00001,G,1 RUE DU MANOIR,
319726477,00015,31972647700015,O,,NN,,,,true,1,,9,,RUE,CAMILLE BLAISOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.502386,49.099793,0.96,housenumber,9 Rue Camille Blaisot 14210 Évrecy,14257_0040_00009,G,9 RUE CAMILLE BLAISOT,
320280050,00016,32028005000016,O,1964-12-14,NN,,,2006-11-25T09:46:45,false,4,,,,,MAIRIE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320280050,00024,32028005000024,O,2004-12-01,12,2020,,2022-08-29T09:16:39,true,4,MAISON DES ASSOCIATIONS,,,RUE,DE LA CABOTIERE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.504043,49.100742,0.91,street,Rue de la Cabottière 14210 Évrecy,14257_0020,G,RUE DE LA CABOTTIERE,
320456163,00023,32045616300023,O,2007-01-02,NN,,,2016-09-27T05:06:02,true,6,,2,,RUE,JACQUES BREL,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.22Z,NAFRev2,N,-0.503814,49.102571,0.96,housenumber,2 Rue Jacques Brel 14210 Évrecy,14257_0184_00002,G,2 RUE JACQUES BREL,
320925332,00019,32092533200019,O,1981-01-01,NN,,,2020-08-25T10:28:57,true,3,ALBRAY CIDEX 2,,,,ALBRAY,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.511681,49.097724,0.93,street,Rue d’Albray 14210 Évrecy,14257_0005,G,RUE D ALBRAY,
322034851,00020,32203485100020,O,1988-02-01,NN,,,2010-04-18T03:59:42,true,6,,5,,RUE,CAMILLE BLAISOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,56.30Z,NAFRev2,O,-0.502696,49.099566,0.96,housenumber,5 Rue Camille Blaisot 14210 Évrecy,14257_0040_00005,G,5 RUE CAMILLE BLAISOT,
322407529,00013,32240752900013,O,1981-07-01,NN,,,2013-08-27T11:07:51,true,4,,,,,,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322564691,00010,32256469100010,O,1981-07-01,NN,,,2014-11-26T13:35:00,false,3,,,,RUE,CAMILLE BLAIZOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.500133,49.100754,0.82,street,Rue Camille Blaisot 14210 Évrecy,14257_0040,G,RUE CAMILLE BLAISOT,
324435056,00027,32443505600027,O,1998-08-31,NN,,4334ZC,2016-04-26T02:43:16,true,5,,,,RTE,BOUGY,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
324993807,00027,32499380700027,O,1995-09-01,NN,,,2010-04-18T04:08:03,true,5,,,,,ZA LES CERISIERS,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,33.12Z,NAFRev2,O,-0.493038,49.104529,0.8,street,Les Cerisiers 14210 Évrecy,14257_yy6bg3,G,LES CERISIERS,
325732501,00011,32573250100011,O,,,,,,true,1,,,,RUE,HENRY CHERON,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.505643,49.098462,0.8,street,Rue Henri Cheron 14210 Évrecy,14257_0180,G,RUE HENRI CHERON,
326538063,00016,32653806300016,O,1983-02-03,NN,,,2008-01-04T19:17:58,true,5,,,,,HARDOUIN,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327402178,00039,32740217800039,O,2021-06-15,,,,2021-06-17T10:52:00,true,1,LOTISSEMENT LES COTEAUX,,,RUE,DU CHAMP ROUGET,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20A,NAFRev2,N,-0.50943,49.095419,0.95,street,Rue du Champ Rouget 14210 Évrecy,14257_0090,G,RUE DU CHAMP ROUGET,
328225966,00014,32822596600014,O,,NN,,,,true,1,,8,,RUE,DE LA PREBANDE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.511012,49.097374,0.82,housenumber,8 Rue de la Prebende 14210 Évrecy,14257_0238_00008,G,8 RUE DE LA PREBENDE,
329941991,00021,32994199100021,O,2012-02-01,,,,2017-06-28T03:44:48,true,2,,20,,PL,DE LA VAGUELLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,N,-0.51057,49.098058,0.78,housenumber,20 Rue de la Vaguelle 14210 Évrecy,14257_0310_00020,G,20 RUE DE LA VAGUELLE,
330244609,00013,33024460900013,O,1984-04-06,NN,,,,false,3,,33,,RUE,CAMILLE BLAIZOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1992-12-25,F,AUTO ECOLE,,,,80.4A,NAF1993,N,-0.498329,49.101764,0.84,housenumber,33 Rue Camille Blaisot 14210 Évrecy,14257_0040_00033,G,33 RUE CAMILLE BLAISOT,
330362195,00027,33036219500027,O,2009-12-10,,,,2016-05-21T12:10:26,false,1,LES COTEAUX D'ALBRAY,,,RUE,DU CHAMP ROUGET,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,68.20A,NAFRev2,N,-0.50943,49.095419,0.95,street,Rue du Champ Rouget 14210 Évrecy,14257_0090,G,RUE DU CHAMP ROUGET,
331197574,00022,33119757400022,O,,NN,,,,true,1,,7,,RUE,DU 15 JUIN 1944,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,35.01,NAP,N,-0.496541,49.104061,0.95,housenumber,7 Rue du 15 Juin 1944 14210 Évrecy,14257_0265_00007,G,7 RUE DU 15 JUIN 1944,
331463232,00040,33146323200040,O,2009-12-17,,,,2018-03-03T09:57:55,false,1,LES COTEAUX D'ALBRAY,,,RUE,DU CHAMP ROUGET,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,68.20A,NAFRev2,N,-0.50943,49.095419,0.95,street,Rue du Champ Rouget 14210 Évrecy,14257_0090,G,RUE DU CHAMP ROUGET,
331506279,00016,33150627900016,O,1985-01-02,NN,,,2013-02-22T12:21:26,false,4,,,,,MAISON CLAUDE BERNARD,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
332235563,00019,33223556300019,O,,,,,,true,1,,13,,RUE,DU MANOIR,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-0.502308,49.100642,0.95,housenumber,13 Rue du Manoir 14210 Évrecy,14257_0200_00013,G,13 RUE DU MANOIR,
332239508,00028,33223950800028,O,,NN,,,,true,1,,29,,RUE,CAMILLE BLAIZOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,67.07,NAP,N,-0.499147,49.10134,0.84,housenumber,29 Rue Camille Blaisot 14210 Évrecy,14257_0040_00029,G,29 RUE CAMILLE BLAISOT,
332276278,00014,33227627800014,O,1985-01-01,NN,,,,false,4,,1,,PL,DU GENERAL DE GAULLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,-0.502724,49.098884,0.91,housenumber,1 Place du Général de Gaulle 14210 Évrecy,14257_0165_00001,G,1 PLACE DU GENERAL DE GAULLE,
332276278,00022,33227627800022,O,1999-10-01,12,2020,,2022-08-29T09:22:32,true,3,,1,,PL,DE LA MAIRIE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.4998,49.102664,0.41,housenumber,1 Allee de la Plaine 14210 Évrecy,14257_0236_00001,G,1 ALLEE DE LA PLAINE,
332364447,00042,33236444700042,O,2009-12-28,,,,2020-04-04T08:14:19,false,1,LES COTEAUX D'ALBRAY,,,RUE,DU CHAMP ROUGET,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20A,NAFRev2,N,-0.50943,49.095419,0.95,street,Rue du Champ Rouget 14210 Évrecy,14257_0090,G,RUE DU CHAMP ROUGET,
332380625,00019,33238062500019,O,1985-02-11,NN,,,2011-04-23T05:43:13,true,5,,9,,PL,GENERAL DE GAULLE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,47.73Z,NAFRev2,O,-0.502511,49.099452,0.87,housenumber,9 Place du Général de Gaulle 14210 Évrecy,14257_0165_00009,G,9 PLACE DU GENERAL DE GAULLE,
332385939,00043,33238593900043,O,2009-12-09,,,,2020-10-16T07:49:37,true,1,LES COTEAUX D'ALBRAY,,,RUE,DU CHAMP ROUGET,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,68.20A,NAFRev2,N,-0.50943,49.095419,0.95,street,Rue du Champ Rouget 14210 Évrecy,14257_0090,G,RUE DU CHAMP ROUGET,
332650589,00028,33265058900028,O,1985-05-06,12,2020,,2022-08-29T09:22:45,true,4,,20,,RUE,DE LA CABOTIERE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.504735,49.101742,0.91,housenumber,20 Rue de la Cabottière 14210 Évrecy,14257_0020_00020,G,20 RUE DE LA CABOTTIERE,
333592459,00015,33359245900015,O,1985-10-01,NN,,,2008-01-04T20:40:59,true,3,,,,,,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
334206729,00017,33420672900017,O,,NN,,,,true,1,,2,,RUE,D YSSINGEAUX,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.500551,49.100882,0.95,housenumber,2 Rue d’Yssingeaux 14210 Évrecy,14257_0320_00002,G,2 RUE D YSSINGEAUX,
334888526,00012,33488852600012,O,,NN,,,,true,1,,,,LD,LE HOM,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.498463,49.080106,0.41,street,Rue du Hom 14210 Évrecy,14257_0163,G,RUE DU HOM,
335312377,00021,33531237700021,O,2000-11-09,NN,,,,false,3,EURL ALTTP,,,,DES CERISIERS,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,74.1J,NAFRev1,N,-0.492043,49.10416,0.94,street,Rue des Cerisiers 14210 Évrecy,14257_0089,G,RUE DES CERISIERS,
338657828,00038,33865782800038,O,1990-05-04,NN,,,2014-07-08T00:42:31,true,4,,1,,RUE,DE LA DIME,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,43.99D,NAFRev2,N,-0.49826,49.100913,0.95,housenumber,1 Rue de la Dime 14210 Évrecy,14257_0120_00001,G,1 RUE DE LA DIME,
338948284,00033,33894828400033,O,,NN,,,,true,1,,35,,RUE,CAMILLE BLAISOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,33.1B,NAF1993,N,-0.497537,49.102015,0.96,housenumber,35 Rue Camille Blaisot 14210 Évrecy,14257_0040_00035,G,35 RUE CAMILLE BLAISOT,
339379984,02113,33937998402113,O,1986-10-28,NN,,,2021-01-26T08:04:01,false,3,,,,,BOURG,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339573875,00038,33957387500038,O,1995-04-24,NN,,,2016-05-04T10:18:25,false,5,,2,,RUE,D'YVERDON,14210,EVRECY,,BP 30,14257,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,69.10Z,NAFRev2,N,-0.499003,49.099586,0.95,housenumber,2 Rue d’Yverdon 14210 Évrecy,14257_0340_00002,G,2 RUE D YVERDON,
339573875,00046,33957387500046,O,2016-04-01,,,,2019-01-24T04:09:16,true,2,BP 40063,,,RUE,DES GALLOIS,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,69.10Z,NAFRev2,N,-0.498098,49.106459,0.46,street,Rue des Epis 14210 Évrecy,14257_0124,G,RUE DES EPIS,
340038520,00052,34003852000052,O,2009-03-01,,,,2020-04-15T11:11:15,false,2,,7,,RUE,DE SUEDE,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,73.11Z,NAFRev2,N,-0.50075,49.101469,0.95,housenumber,7 Rue de Suéde 14210 Évrecy,14257_0280_00007,G,7 RUE DE SUEDE,
340664101,00011,34066410100011,O,,NN,,,,true,1,,5,,RUE,DU 15 JUIN 1944,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,-0.497341,49.103362,0.95,housenumber,5 Rue du 15 Juin 1944 14210 Évrecy,14257_0265_00005,G,5 RUE DU 15 JUIN 1944,
340906627,00013,34090662700013,O,,NN,,,,true,1,,5,,RUE,DU 15JUIN 1944,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,-0.497341,49.103362,0.87,housenumber,5 Rue du 15 Juin 1944 14210 Évrecy,14257_0265_00005,G,5 RUE DU 15 JUIN 1944,
341038487,00011,34103848700011,O,,NN,,,,true,1,,29,,RUE,CAMILLE BLAIZOT,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,-0.499147,49.10134,0.84,housenumber,29 Rue Camille Blaisot 14210 Évrecy,14257_0040_00029,G,29 RUE CAMILLE BLAISOT,
341174118,01048,34117411801048,O,2009-10-01,21,2020,,2022-08-29T09:26:47,false,3,,,,RUE,DU CHAMP ROUGET,14210,EVRECY,,,14257,,,,,,,,,,,,,,,,,,,2015-01-02,A,KORIAN LES RIVES DE L'ODON,,,,87.10A,NAFRev2,O,-0.50943,49.095419,0.95,street,Rue du Champ Rouget 14210 Évrecy,14257_0090,G,RUE DU CHAMP ROUGET,