id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227129,2020-02-05,000001,Vente,35000,36,,LE BOURG,B032,18170,18193,Rezay,18,,,18193000ZN0070,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,610,2.177788,46.672124
2020-227129,2020-02-05,000001,Vente,35000,35,,LE BOURG,B032,18170,18193,Rezay,18,,,18193000ZN0071,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,369,2.177893,46.672212
2020-227243,2020-02-18,000001,Vente,75493,,,PRE DES ANDRES,B558,18170,18193,Rezay,18,,,18193000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,1677,2.189648,46.660488
2020-227243,2020-02-18,000001,Vente,75493,152,,LES ANDRES,B005,18170,18193,Rezay,18,,,18193000ZE0100,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1190,2.189567,46.660289
2020-227367,2020-04-22,000001,Vente,1200,,,CHAMP BOIS VERE,B058,18170,18193,Rezay,18,,,18193000ZB0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12270,2.204682,46.671357
2020-227736,2020-07-27,000001,Vente,4000,,,LA CHAUME BACHAT,B295,18170,18193,Rezay,18,,,18193000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,4195,2.176928,46.673282
2020-227848,2020-08-26,000001,Vente,9916.5,,,LES TROIS CORNES,B707,18170,18193,Rezay,18,,,18193000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,9916,2.186675,46.643267
2020-227848,2020-08-26,000001,Vente,9916.5,,,LES TROIS CORNES,B707,18170,18193,Rezay,18,,,18193000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,9917,2.186675,46.643267
2020-228004,2020-09-25,000001,Vente,70000,,,LA PREALLE,B608,18170,18193,Rezay,18,,,18193000ZP0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1021,2.165349,46.681864
2020-228004,2020-09-25,000001,Vente,70000,58,,LA PREALLE,B608,18170,18193,Rezay,18,,,18193000ZP0026,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1933,2.165542,46.681804
2020-228115,2020-10-15,000001,Vente,23580,,,LE BOIS DES CHAUMES,B025,18170,18193,Rezay,18,,,18193000ZM0071,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,2.158355,46.671368
2020-228115,2020-10-15,000001,Vente,23580,74,,LE BOIS DES CHAUMES,B025,18170,18193,Rezay,18,,,18193000ZM0072,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1490,2.158595,46.671286
2020-228130,2020-10-08,000001,Vente,130000,,,PRE DES ANDRES,B558,18170,18193,Rezay,18,,,18193000ZE0008,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,500,2.188962,46.66038
2020-228130,2020-10-08,000001,Vente,130000,,,PRE DES ANDRES,B558,18170,18193,Rezay,18,,,18193000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,1504,2.188962,46.66038
2020-228130,2020-10-08,000001,Vente,130000,153,,LES ANDRES,B005,18170,18193,Rezay,18,,,18193000ZE0101,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1180,2.189232,46.660139
2020-228130,2020-10-08,000001,Vente,130000,,,LES ANDRES,B005,18170,18193,Rezay,18,,,18193000ZE0102,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.189168,46.659978
2020-228274,2020-11-23,000001,Vente,1500,,,VIGNES DES MACHONNATS,B727,18170,18193,Rezay,18,,,18193000ZT0013,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.180796,46.696963
2020-228274,2020-11-23,000001,Vente,1500,,,VIGNES DES MACHONNATS,B727,18170,18193,Rezay,18,,,18193000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,8852,2.180796,46.696963
2020-228305,2020-11-30,000001,Vente,30000,94,,LES GILETS,B382,18170,18193,Rezay,18,,,18193000ZA0081,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1070,2.192057,46.681633
2020-228340,2020-11-26,000001,Vente,7500,,,LES PINOTS,B502,18170,18193,Rezay,18,,,18193000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,24218,2.197127,46.674552
2020-228443,2020-12-11,000001,Vente,48700,,,LA CHAUME,B292,18170,18193,Rezay,18,,,18193000ZM0056,,,,,,,,,,,,,0,,,,,P,prés,,,194,2.168884,46.671204
2020-228443,2020-12-11,000001,Vente,48700,174,,LA CHAUME,B292,18170,18193,Rezay,18,,,18193000ZM0082,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,483,2.16877,46.671296
2020-228493,2020-12-18,000001,Vente,60126,,,L EPINAT,B346,18170,18193,Rezay,18,,,18193000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,8470,2.201205,46.678958
2020-228493,2020-12-18,000001,Vente,60126,,,L EPINAT,B346,18170,18193,Rezay,18,,,18193000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,4370,2.202711,46.678643
2020-228493,2020-12-18,000001,Vente,60126,,,L EPINAT,B346,18170,18193,Rezay,18,,,18193000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,5018,2.201371,46.678426
2020-228493,2020-12-18,000001,Vente,60126,,,LES MINEES,B440,18170,18193,Rezay,18,,,18193000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,24696,2.199076,46.67943
2020-228493,2020-12-18,000001,Vente,60126,,,LES MINEES,B440,18170,18193,Rezay,18,,,18193000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,49391,2.199076,46.67943
2020-228493,2020-12-18,000001,Vente,60126,,,LES ROGERES,B667,18170,18193,Rezay,18,,,18193000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,30252,2.19739,46.676924
2020-228493,2020-12-18,000001,Vente,60126,,,LES ROGERES,B667,18170,18193,Rezay,18,,,18193000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,17896,2.199417,46.676311
2020-228493,2020-12-18,000001,Vente,60126,,,LES ROGERES,B667,18170,18193,Rezay,18,,,18193000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,9003,2.198381,46.675665
2020-228493,2020-12-18,000001,Vente,60126,,,CHAMP BOIS VERE,B058,18170,18193,Rezay,18,,,18193000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,6066,2.203746,46.671179
2020-228493,2020-12-18,000001,Vente,60126,,,CHAMP BOIS VERE,B058,18170,18193,Rezay,18,,,18193000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,6366,2.202649,46.671027
2020-228493,2020-12-18,000001,Vente,60126,89,,LES ROGERES,B667,18170,18193,Rezay,18,,,18193000ZB0066,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,610,2.199037,46.67628
2020-228493,2020-12-18,000001,Vente,60126,89,,LES ROGERES,B667,18170,18193,Rezay,18,,,18193000ZB0066,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1317,2.199037,46.67628
