id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522671,2021-01-07,000001,Vente,529900,6,D,CHE DE NEGROT,0086,33360,33085,Camblanes-et-Meynac,33,,,33085000AI0400,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,800,-0.460098,44.758053
2021-522671,2021-01-07,000001,Vente,529900,6,D,CHE DE NEGROT,0086,33360,33085,Camblanes-et-Meynac,33,,,33085000AI0400,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1043,-0.460098,44.758053
2021-522671,2021-01-07,000001,Vente,529900,,,ROUSSEAU,B107,33360,33085,Camblanes-et-Meynac,33,,,33085000AI0402,,,,,,,,,,,,,0,,,,,P,prés,,,79,-0.460428,44.758036
2021-522673,2021-01-15,000001,Vente,425140,12,,LOT FONTBONNE,A055,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0427,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,-0.485368,44.771227
2021-522673,2021-01-15,000001,Vente,425140,12,,LOT FONTBONNE,A055,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0427,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,763,-0.485368,44.771227
2021-522673,2021-01-15,000001,Vente,425140,,,MENUT,B076,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0637,,,,,,,,,,,,,0,,,,,P,prés,,,287,-0.485168,44.771067
2021-522764,2021-01-15,000001,Vente,413640,7,,BRETON,B018,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,-0.449788,44.761585
2021-522764,2021-01-15,000001,Vente,413640,7,,BRETON,B018,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0443,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-0.450076,44.761356
2021-522764,2021-01-15,000001,Vente,413640,7,,BRETON,B018,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0443,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,676,-0.450076,44.761356
2021-522856,2021-01-08,000001,Vente,348600,1,,RTE DE MEYNAC,0076,33360,33085,Camblanes-et-Meynac,33,,,33085000AK0262,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,911,-0.474444,44.764152
2021-522856,2021-01-08,000001,Vente,348600,,,PINES-EST,B096,33360,33085,Camblanes-et-Meynac,33,,,33085000AK0264,,,,,,,,,,,,,0,,,,,P,prés,,,81,-0.474786,44.764155
2021-522955,2021-01-12,000001,Vente,590450,,,BRETON,B018,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0464,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,157,-0.4497,44.763502
2021-522955,2021-01-12,000001,Vente,590450,,,BRETON,B018,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0470,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5,-0.4503,44.76339
2021-522955,2021-01-12,000001,Vente,590450,,,BRETON,B018,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0471,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,190,-0.450263,44.763411
2021-522955,2021-01-12,000001,Vente,590450,5,,IMP MERIC,0084,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0473,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,949,-0.449978,44.763363
2021-522955,2021-01-12,000001,Vente,590450,,,BRETON,B018,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0475,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,329,-0.44976,44.76336
2021-523180,2021-01-27,000001,Vente,198000,,,LA LANDE NORD,B063,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,-0.465622,44.770073
2021-523180,2021-01-27,000001,Vente,198000,,,LA LANDE NORD,B063,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,-0.465764,44.770089
2021-524095,2021-02-09,000001,Vente,105000,1,,RTE DU PORT NEUF,0100,33360,33085,Camblanes-et-Meynac,33,,,33085000AB0057,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,398,-0.493591,44.769608
2021-524106,2021-02-17,000002,Vente,1,,,DAMLUC,B035,33360,33085,Camblanes-et-Meynac,33,,,33085000AE0680,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.446491,44.769158
2021-524114,2021-02-25,000002,Vente,30000,,,PEYRAT,B094,33360,33085,Camblanes-et-Meynac,33,,,33085000AB0352,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3140,-0.499182,44.769475
2021-524115,2021-02-25,000001,Vente,20040,,,PEYRAT,B094,33360,33085,Camblanes-et-Meynac,33,,,33085000AB0353,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1030,-0.498606,44.769276
2021-524124,2021-02-10,000001,Vente,742550,,,BOURBON,B013,33360,33085,Camblanes-et-Meynac,33,,,33085000AI0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,-0.460679,44.755532
2021-524124,2021-02-10,000001,Vente,742550,8,,CHE DE COUDOT,0030,33360,33085,Camblanes-et-Meynac,33,,,33085000AI0498,,,,,,,,,,,,,0,1,Maison,264,6,S,sols,,,1000,-0.46053,44.755697
2021-524124,2021-02-10,000001,Vente,742550,8,,CHE DE COUDOT,0030,33360,33085,Camblanes-et-Meynac,33,,,33085000AI0498,,,,,,,,,,,,,0,1,Maison,264,6,AG,terrains d'agrément,,,1045,-0.46053,44.755697
2021-524446,2021-03-01,000001,Vente,417000,,,LAPEYRE,B066,33360,33085,Camblanes-et-Meynac,33,,,33085000AI0515,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.454051,44.758904
2021-524446,2021-03-01,000001,Vente,417000,61,D,RTE DE MEYNAC,0076,33360,33085,Camblanes-et-Meynac,33,,,33085000AI0517,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,796,-0.453918,44.759088
2021-524729,2021-02-26,000001,Vente,495000,3,,CHE DE FONTBONNE,0043,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0538,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,1081,,
2021-524729,2021-02-26,000001,Vente,495000,3,,CHE DE FONTBONNE,0043,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0538,,,,,,,,,,,,,0,1,Maison,205,5,AG,terrains d'agrément,,,1387,,
2021-524990,2021-03-16,000001,Vente,526900,,,CARRE,B025,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0590,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.465676,44.771392
2021-524990,2021-03-16,000001,Vente,526900,,,CARRE,B025,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0590,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1656,-0.465676,44.771392
2021-524990,2021-03-16,000001,Vente,526900,8,,CHE DU STADE,0115,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0594,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,483,-0.465733,44.771103
2021-524990,2021-03-16,000001,Vente,526900,,,CARRE,B025,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,231,-0.465842,44.771025
2021-525333,2021-03-12,000001,Vente,460000,19,,RUE DE GUERLANDE,0047,33360,33085,Camblanes-et-Meynac,33,,,33085000AL1134,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,858,-0.479304,44.765785
2021-525754,2021-03-12,000001,Vente,250560,10,,CHE DE LA PIERRE RONDE,0095,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0536,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,928,-0.493713,44.763318
2021-525754,2021-03-12,000001,Vente,250560,,,ROBERT,B106,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0537,,,,,,,,,,,,,0,,,,,T,terres,,,2047,-0.493773,44.762973
2021-525760,2021-04-09,000001,Vente,1,,,MONTICHAMP-EST,B082,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0641,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.477563,44.770691
2021-525760,2021-04-09,000001,Vente,1,,,MONTICHAMP-EST,B082,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,-0.47714,44.770757
2021-525908,2021-03-31,000002,Vente,330000,,,CERRES,B026,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0757,,,,,,,,,,,,,0,,,,,T,terres,,,221,-0.474758,44.770773
2021-525908,2021-03-31,000002,Vente,330000,13,,CHE DE PAGUEMAOU,0091,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0759,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1069,-0.4751,44.770567
2021-525908,2021-03-31,000002,Vente,330000,13,,CHE DE PAGUEMAOU,0091,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0760,,,,,,,,,,,,,0,,,,,S,sols,,,471,-0.47472,44.770731
2021-525943,2021-04-12,000001,Vente,400500,4,,RUE CHARLES DUBERN,0022,33360,33085,Camblanes-et-Meynac,33,,,33085000AE0482,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,985,-0.451901,44.766154
2021-526178,2021-03-29,000002,Vente,175000,,,LA LANDE NORD,B063,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0743,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,975,-0.467287,44.768177
2021-526237,2021-04-20,000001,Vente,306000,1,,CHE DE BOURBON,0011,33360,33085,Camblanes-et-Meynac,33,,,33085000AI0528,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1023,-0.459283,44.756566
2021-526237,2021-04-20,000001,Vente,306000,1,,CHE DE BOURBON,0011,33360,33085,Camblanes-et-Meynac,33,,,33085000AI0534,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.459027,44.756509
2021-526373,2021-04-16,000001,Vente,426600,17,,CHE DES MENUTS,0075,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0656,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,856,-0.487281,44.770783
2021-526423,2021-04-22,000001,Vente,385900,5,,CHE DU BOURG PLESSIS,0013,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0680,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,995,-0.486436,44.766695
2021-526662,2021-04-29,000001,Vente,87000,,,PORT NEUF,B102,33360,33085,Camblanes-et-Meynac,33,,,33085000AB0177,,,,,,,,,,,,,0,,,,,P,prés,,,24774,-0.50316,44.772314
2021-526662,2021-04-29,000001,Vente,87000,,,PORT NEUF,B102,33360,33085,Camblanes-et-Meynac,33,,,33085000AB0178,,,,,,,,,,,,,0,,,,,P,prés,,,45917,-0.50204,44.77364
2021-526662,2021-04-29,000001,Vente,87000,,,PORT NEUF,B102,33360,33085,Camblanes-et-Meynac,33,,,33085000AB0179,,,,,,,,,,,,,0,,,,,T,terres,,,9430,-0.505245,44.773113
2021-526662,2021-04-29,000001,Vente,87000,,,PORT NEUF,B102,33360,33085,Camblanes-et-Meynac,33,,,33085000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,7196,-0.504874,44.773924
2021-526792,2021-04-30,000001,Vente,490000,,,GARDELOUP,B051,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1654,-0.480629,44.773256
2021-526792,2021-04-30,000001,Vente,490000,23,,CHE DE LOURQUEYRE,0070,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0510,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,546,-0.480966,44.77346
2021-526792,2021-04-30,000001,Vente,490000,23,,CHE DE LOURQUEYRE,0070,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0510,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,529,-0.480966,44.77346
2021-528902,2021-04-28,000001,Vente,206000,,,GUION,B054,33360,33085,Camblanes-et-Meynac,33,,,33085000AE0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-0.452467,44.767098
2021-528902,2021-04-28,000001,Vente,206000,,,GUION,B054,33360,33085,Camblanes-et-Meynac,33,,,33085000AE0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-0.452633,44.766975
2021-528919,2021-05-03,000001,Vente,183000,,,GUION,B054,33360,33085,Camblanes-et-Meynac,33,,,33085000AE0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,-0.453857,44.76936
2021-528919,2021-05-03,000001,Vente,183000,,,GUION,B054,33360,33085,Camblanes-et-Meynac,33,,,33085000AE0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-0.453747,44.769293
2021-529103,2021-05-10,000001,Vente,399710,13,,CHE DE GARDELOUP,0046,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0572,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-0.483487,44.770788
2021-529103,2021-05-10,000001,Vente,399710,13,,CHE DE GARDELOUP,0046,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0572,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1661,-0.483487,44.770788
2021-529668,2021-05-06,000002,Echange,1750,,,CARRE,B025,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0734,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14,-0.463468,44.770853
2021-529668,2021-05-06,000002,Echange,1750,,,CARRE,B025,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2,-0.463967,44.770835
2021-530002,2021-05-03,000001,Vente,344000,1,,RUE CHARLES DUBERN,0022,33360,33085,Camblanes-et-Meynac,33,,,33085000AE0479,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,772,-0.451634,44.766735
2021-530439,2021-05-07,000002,Vente,445300,13,T,CHE DU CALVAIRE,0018,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-0.488827,44.773252
2021-530439,2021-05-07,000002,Vente,445300,13,T,CHE DU CALVAIRE,0018,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0960,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,511,-0.488827,44.773252
2021-530439,2021-05-07,000002,Vente,445300,,,BLARET,B010,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0962,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,81,-0.488733,44.77323
2021-530439,2021-05-07,000002,Vente,445300,,,BLARET,B010,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,-0.488789,44.773177
2021-530544,2021-05-28,000001,Vente,140000,8,,RTE DU BOURG,0012,33360,33085,Camblanes-et-Meynac,33,,,33085000AL1382,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,452,-0.489377,44.770046
2021-530544,2021-05-28,000001,Vente,140000,8,,RTE DU BOURG,0012,33360,33085,Camblanes-et-Meynac,33,,,33085000AL1382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,-0.489377,44.770046
2021-530544,2021-05-28,000001,Vente,140000,,,BONHOMME,B012,33360,33085,Camblanes-et-Meynac,33,,,33085000AL1384,,,,,,,,,,,,,0,,,,,J,jardins,,,52,-0.489451,44.769882
2021-530668,2021-06-07,000001,Vente,225000,,,GUION,B054,33360,33085,Camblanes-et-Meynac,33,,,33085000AE0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,-0.454554,44.768894
2021-531225,2021-05-19,000001,Vente,200000,,,LA LANDE NORD,B063,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0742,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,981,-0.467076,44.768503
2021-531356,2021-06-14,000001,Vente,249000,,,MONTICHAMP-EST,B082,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-0.475358,44.770795
2021-531356,2021-06-14,000001,Vente,249000,,,MONTICHAMP-EST,B082,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-0.475536,44.770786
2021-531898,2021-06-23,000001,Vente,631000,1,,CHE DU CARAT,0020,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0903,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1105,-0.485448,44.764591
2021-531898,2021-06-23,000001,Vente,631000,1,,CHE DU CARAT,0020,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0903,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-0.485448,44.764591
2021-531898,2021-06-23,000001,Vente,631000,1,,CHE DU CARAT,0020,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.485448,44.764591
2021-531898,2021-06-23,000001,Vente,631000,1,,CHE DU CARAT,0020,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.485448,44.764591
2021-531898,2021-06-23,000001,Vente,631000,1,,CHE DU CARAT,0020,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0903,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1105,-0.485448,44.764591
2021-531898,2021-06-23,000001,Vente,631000,1,,CHE DU CARAT,0020,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0903,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1105,-0.485448,44.764591
2021-532142,2021-06-24,000001,Vente,281460,73,,L ENCLOS,B042,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0086,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,770,-0.481883,44.76788
2021-532462,2021-06-16,000001,Vente,1,,,BRANES,B017,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-0.456174,44.760958
2021-532462,2021-06-16,000001,Vente,1,,,BRANES,B017,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-0.45671,44.760416
2021-532462,2021-06-16,000001,Vente,1,,,BRANES,B017,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.456573,44.760285
2021-532462,2021-06-16,000001,Vente,1,,,BRANES,B017,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.457062,44.760414
2021-532462,2021-06-16,000001,Vente,1,36,,RTE DE MEYNAC,0076,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-0.457262,44.760476
2021-532462,2021-06-16,000001,Vente,1,,,BRANES,B017,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-0.457597,44.760589
2021-532462,2021-06-16,000001,Vente,1,,,BRANES,B017,33360,33085,Camblanes-et-Meynac,33,,,33085000AH0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-0.457849,44.760678
2021-532604,2021-06-11,000001,Vente,249000,,,MONTICHAMP-EST,B082,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.475849,44.770705
2021-532665,2021-06-24,000001,Vente,160000,,,GARAUDE,B050,33360,33085,Camblanes-et-Meynac,33,,,33085000AL1360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-0.483194,44.764929
2021-532687,2021-06-21,000002,Vente,811000,,,GARDELOUP,B051,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,896,-0.481301,44.772457
2021-532687,2021-06-21,000002,Vente,811000,38,A,CHE DE GARDELOUP,0046,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.480952,44.772291
2021-532687,2021-06-21,000002,Vente,811000,38,A,CHE DE GARDELOUP,0046,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.480952,44.772291
2021-532687,2021-06-21,000002,Vente,811000,38,A,CHE DE GARDELOUP,0046,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0728,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,337,-0.480952,44.772291
2021-532687,2021-06-21,000002,Vente,811000,38,A,CHE DE GARDELOUP,0046,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0728,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-0.480952,44.772291
2021-532687,2021-06-21,000002,Vente,811000,38,A,CHE DE GARDELOUP,0046,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0728,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,337,-0.480952,44.772291
2021-532687,2021-06-21,000002,Vente,811000,38,A,CHE DE GARDELOUP,0046,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0728,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,337,-0.480952,44.772291
2021-532687,2021-06-21,000002,Vente,811000,,,GARDELOUP,B051,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0730,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,43,-0.481036,44.771883
2021-533036,2021-06-24,000001,Vente,220000,,,MONTICHAMP-EST,B082,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,-0.476195,44.770744
2021-533361,2021-06-23,000001,Vente,384780,40,,RTE DES CITES,0028,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,,
2021-533361,2021-06-23,000001,Vente,384780,40,,RTE DES CITES,0028,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0349,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,698,,
2021-533401,2021-06-25,000001,Vente,105000,55,,RTE DU BOURG,0012,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-0.49206,44.772837
2021-533401,2021-06-25,000001,Vente,105000,55,,RTE DU BOURG,0012,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0317,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,347,-0.49206,44.772837
2021-533401,2021-06-25,000001,Vente,105000,,,LA MAITERIE,B073,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0860,,,,,,,,,,,,,0,,,,,P,prés,,,479,-0.492243,44.772754
2021-533568,2021-06-24,000001,Vente,770000,7,A,CHE DU JONC,0051,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0644,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,500,-0.477198,44.770994
2021-533568,2021-06-24,000001,Vente,770000,7,A,CHE DU JONC,0051,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.477198,44.770994
2021-533568,2021-06-24,000001,Vente,770000,7,A,CHE DU JONC,0051,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.477198,44.770994
2021-533568,2021-06-24,000001,Vente,770000,7,A,CHE DU JONC,0051,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0644,,,,,,,,,,,,,0,1,Maison,204,5,AG,terrains d'agrément,,,924,-0.477198,44.770994
2021-533568,2021-06-24,000001,Vente,770000,7,A,CHE DU JONC,0051,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0644,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,924,-0.477198,44.770994
2021-533568,2021-06-24,000001,Vente,770000,7,A,CHE DU JONC,0051,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0644,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,924,-0.477198,44.770994
2021-534515,2021-07-01,000001,Vente,1042800,,,LE BOURG,B014,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0385,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,-0.490882,44.765204
2021-534515,2021-07-01,000001,Vente,1042800,,,LE BOURG,B014,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0386,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,959,-0.490579,44.765117
2021-534515,2021-07-01,000001,Vente,1042800,17,,CHE DE LA CHAUSSE,0027,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,-0.490913,44.764924
2021-534515,2021-07-01,000001,Vente,1042800,17,,CHE DE LA CHAUSSE,0027,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,-0.490913,44.764924
2021-534515,2021-07-01,000001,Vente,1042800,17,,CHE DE LA CHAUSSE,0027,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0387,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,885,-0.490913,44.764924
2021-534515,2021-07-01,000001,Vente,1042800,17,,CHE DE LA CHAUSSE,0027,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0387,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,885,-0.490913,44.764924
2021-534515,2021-07-01,000001,Vente,1042800,17,,CHE DE LA CHAUSSE,0027,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,-0.490913,44.764924
2021-535009,2021-07-30,000001,Vente,205000,,,GUION,B054,33360,33085,Camblanes-et-Meynac,33,,,33085000AE0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-0.453209,44.767395
2021-535009,2021-07-30,000001,Vente,205000,,,GUION,B054,33360,33085,Camblanes-et-Meynac,33,,,33085000AE0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.453307,44.767291
2021-535035,2021-07-29,000001,Vente,215000,,,GUION,B054,33360,33085,Camblanes-et-Meynac,33,,,33085000AE0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,-0.453385,44.768898
2021-535085,2021-07-19,000001,Vente,312150,1,,CHE DE MONTICHAMP,0078,33360,33085,Camblanes-et-Meynac,33,,,33085000AD0263,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,180,-0.477794,44.767084
2021-535269,2021-07-30,000001,Vente,434620,9009,,LE BOURG,B014,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,-0.485351,44.766875
2021-535269,2021-07-30,000001,Vente,434620,9009,,LE BOURG,B014,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0684,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,932,-0.485351,44.766875
2021-535389,2021-07-28,000001,Vente,408000,27,,LOT FONTBONNE,A055,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0442,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,,,749,-0.487216,44.771767
2021-535389,2021-07-28,000001,Vente,408000,27,,LOT FONTBONNE,A055,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0442,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,-0.487216,44.771767
2021-535776,2021-07-29,000001,Vente,610000,,,MENUT,B076,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0624,,,,,,,,,,,,,0,,,,,J,jardins,,,419,-0.484179,44.770154
2021-535776,2021-07-29,000001,Vente,610000,20,,CHE DES MENUTS,0075,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0626,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,401,-0.48393,44.770344
2021-535776,2021-07-29,000001,Vente,610000,,,MENUT,B076,33360,33085,Camblanes-et-Meynac,33,,,33085000AC0628,,,,,,,,,,,,,0,,,,,S,sols,,,326,-0.483744,44.770429
2021-536108,2021-08-09,000001,Vente,300000,5002,,RTE DE MORILLON,0079,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,16,-0.483918,44.764767
2021-536108,2021-08-09,000001,Vente,300000,15,,RTE DE MORILLON,0079,33360,33085,Camblanes-et-Meynac,33,,,33085000AL0247,,,,,,,,,,,,,0,,,,,S,sols,,,869,-0.484024,44.764683