siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176302115,00595,17630211500595,O,1983-03-23,,,,2019-11-14T14:00:51,false,4,,,,RTE,DE MONTBRISON,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-ANTHEME,,,,75.1A,NAFRev1,N,3.918077,45.529374,0.85,street,Route de Montbrison 63660 Saint-Anthème,63319_0090,G,ROUTE DE MONTBRISON,
176306611,00367,17630661100367,O,1986-05-02,NN,,,2019-11-14T14:00:51,false,4,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION AMBERT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
196300586,00019,19630058600019,O,1983-03-01,11,2020,,2022-08-29T09:04:36,true,5,,,,,GRANDE RUE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.895963,45.58926,0.59,street,La Grande Jasserie 63660 Saint-Anthème,63319_B289,G,LA GRANDE JASSERIE,
200070761,00198,20007076100198,O,2022-04-01,,,,2022-03-25T16:12:14,false,1,,,,,ZONE ARTISANALE LES GOURMETS,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2022-04-01,A,DECHETERIE SAINT AMTHEME,,,,38.21Z,NAFRev2,N,,,0,,,,,,
216303198,00016,21630319800016,O,1983-03-01,11,2020,,2022-08-29T09:08:17,true,4,,,,PL,HALLE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.917562,45.526951,0.72,street,Place de la Halle 63660 Saint-Anthème,63319_0080,G,PLACE DE LA HALLE,
216303198,00024,21630319800024,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,3,,,,RTE,DE MONTRISON,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.918077,45.529374,0.74,street,Route de Montbrison 63660 Saint-Anthème,63319_0090,G,ROUTE DE MONTBRISON,
216303198,00032,21630319800032,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS FROMAGERIE,,,,68.20B,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216303198,00040,21630319800040,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216303198,00057,21630319800057,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE DE L EAU,,,,36.00Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216303198,00065,21630319800065,O,2003-05-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,RAMBAUD,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL RAMBAUD,,,,55.30Z,NAFRev2,N,3.916756,45.5237,0.94,street,Rambaud 63660 Saint-Anthème,63319_wmmio6,G,RAMBAUD,
216305755,00011,21630575500011,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305771,00018,21630577100018,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305789,00010,21630578900010,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305797,00013,21630579700013,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305805,00014,21630580500014,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305813,00018,21630581300018,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305821,00011,21630582100011,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,CHE,RAMBAUD,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.914398,45.524778,0.86,street,Chemin de Rambaud 63660 Saint-Anthème,63319_rymp5c,G,CHEMIN DE RAMBAUD,
216305839,00013,21630583900013,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305847,00016,21630584700016,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305854,00012,21630585400012,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305862,00015,21630586200015,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305870,00018,21630587000018,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305888,00010,21630588800010,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305896,00013,21630589600013,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305904,00015,21630590400015,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305912,00018,21630591200018,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305920,00011,21630592000011,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,CHE,RAMBAUD,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.914398,45.524778,0.86,street,Chemin de Rambaud 63660 Saint-Anthème,63319_rymp5c,G,CHEMIN DE RAMBAUD,
216305938,00013,21630593800013,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216305946,00016,21630594600016,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
216307413,00015,21630741300015,O,2004-01-01,,,,2019-11-14T14:00:51,true,3,,,,,HOTEL DE VILLE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256303694,00010,25630369400010,O,1975-06-11,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2003-02-06,F,DE L'ANCE,,,,70.1C,NAFRev1,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
266301993,00017,26630199300017,O,1983-03-01,NN,,,2022-04-18T08:41:27,true,4,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
266301993,00025,26630199300025,O,1985-07-12,02,2020,,2022-08-29T09:10:38,false,4,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2021-12-31,A,LOGEMENT FOYER PERSONNES AGEES,,,,87.10A,NAFRev2,O,,,0,,,,,,
266301993,00033,26630199300033,O,1999-05-15,11,2020,,2022-08-29T09:10:38,false,6,,,,RUE,DES PENITENTS,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2017-04-09,A,EHPAD LE GONFALON,,,,87.10A,NAFRev2,O,3.917411,45.527525,0.44,street,Rue des Bouchers 63660 Saint-Anthème,63319_0050,G,RUE DES BOUCHERS,
276303146,00019,27630314600019,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276303153,00015,27630315300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296303407,00013,29630340700013,O,1954-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.916805,45.551001,0.38,street,La Bertanderie 63660 Saint-Anthème,63319_8b3uk1,D,LA BERTANDERIE,
296304066,00016,29630406600016,O,2001-01-01,,,,2019-11-14T14:00:51,true,3,,,,,HOTEL DE VILLE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300536257,00045,30053625700045,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,6,,,,,PRABOURE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.910359,45.528074,0.92,street,Route de Praboure 63660 Saint-Anthème,63319_0140,G,ROUTE DE PRABOURE,
301516092,00014,30151609200014,O,1966-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,LD,LA GENETTE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,3.901505,45.514242,0.92,street,Lieu Dit la Genette 63660 Saint-Anthème,63319_g07522,G,LIEU DIT LA GENETTE,
301884904,00014,30188490400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,DE MONTBRISON,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,3.918077,45.529374,0.94,street,Route de Montbrison 63660 Saint-Anthème,63319_0090,G,ROUTE DE MONTBRISON,
302339346,00017,30233934600017,O,,,,,2019-11-14T14:00:51,true,1,,,,,REFUGE DU RONZIER,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303384358,00014,30338435800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,RONCHOUX,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,3.908211,45.521783,0.92,street,Lieu Dit Ronchoux 63660 Saint-Anthème,63319_6yzs2w,G,LIEU DIT RONCHOUX,
304934185,00014,30493418500014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306232745,00019,30623274500019,O,1965-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DE L'AUBEPIN,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,15.8C,NAFRev1,O,3.916454,45.527951,0.83,street,Place de l’Aubépin 63660 Saint-Anthème,63319_0020,G,PLACE DE L AUBEPIN,
306266347,00039,30626634700039,O,1988-08-01,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,SOUS L EGLISE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.5Z,NAF1993,,3.917123,45.527304,0.95,street,Rue sous l’Eglise 63660 Saint-Anthème,63319_0095,G,RUE SOUS L EGLISE,
306266347,00047,30626634700047,O,1994-07-12,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DE MONTBRISON,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,3.918077,45.529374,0.85,street,Route de Montbrison 63660 Saint-Anthème,63319_0090,G,ROUTE DE MONTBRISON,
306492067,00013,30649206700013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA RIBBE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,3.893177,45.552673,0.71,street,Lieu Dit la Ribe 63660 Saint-Anthème,63319_gs79yd,G,LIEU DIT LA RIBE,
306647009,00019,30664700900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAGAUTOUX,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
306648460,00039,30664846000039,O,2020-01-01,00,2020,,2022-08-29T09:12:33,true,1,,,,LD,VIALLEVIEILLE JASSERIE CADASTRE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
306824525,00019,30682452500019,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LA SAUVETAT,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,3.946248,45.532477,0.93,street,Lieu Dit la Sauvetat 63660 Saint-Anthème,63319_yc6dhg,G,LIEU DIT LA SAUVETAT,
309079937,00012,30907993700012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA GRANGE NEUVE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.923759,45.537153,0.93,street,Lieu Dit la Grange Neuve 63660 Saint-Anthème,63319_B055,G,LIEU DIT LA GRANGE NEUVE,
309207181,00012,30920718100012,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,L EPINAT,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,3.920797,45.515697,0.92,street,Lieu Dit l’Epinat 63660 Saint-Anthème,63319_kqdhqv,G,LIEU DIT L EPINAT,
309608677,00014,30960867700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE FAYT,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,3.883937,45.558881,0.92,street,Lieu Dit le Fayt 63660 Saint-Anthème,63319_u7n35j,G,LIEU DIT LE FAYT,
310229364,00016,31022936400016,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,,,,3.890707,45.551832,0.61,street,Le Bouteillet 63660 Saint-Anthème,63319_kaxiso,G,LE BOUTEILLET,
310511688,00015,31051168800015,O,1967-01-01,NN,,1071DZ,2019-11-14T14:00:51,true,3,,,,PL,DE LA HALLE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,3.917562,45.526951,0.82,street,Place de la Halle 63660 Saint-Anthème,63319_0080,G,PLACE DE LA HALLE,
310600473,00014,31060047300014,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,7,,,,,GRANDE RUE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.73A,NAFRev2,N,3.895963,45.58926,0.59,street,La Grande Jasserie 63660 Saint-Anthème,63319_B289,G,LA GRANDE JASSERIE,
310740253,00029,31074025300029,O,1989-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312511694,00019,31251169400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
315410837,00019,31541083700019,O,1954-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,PL,DE L AUBEPIN,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.916454,45.527951,0.83,street,Place de l’Aubépin 63660 Saint-Anthème,63319_0020,G,PLACE DE L AUBEPIN,
315510032,00016,31551003200016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
315520023,00013,31552002300013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
315611038,00011,31561103800011,O,,,,,2019-11-14T14:00:51,true,1,,,,,GRANDE RUE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.895963,45.58926,0.59,street,La Grande Jasserie 63660 Saint-Anthème,63319_B289,G,LA GRANDE JASSERIE,
315624221,00018,31562422100018,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,RTE,DE MONTBRISON,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,3.918077,45.529374,0.85,street,Route de Montbrison 63660 Saint-Anthème,63319_0090,G,ROUTE DE MONTBRISON,
315710053,00010,31571005300010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE CHALARD,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,48.01,NAP,N,3.922424,45.533287,0.92,street,Lieu Dit le Chalard 63660 Saint-Anthème,63319_xie4uo,G,LIEU DIT LE CHALARD,
315711507,00014,31571150700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315800656,00060,31580065600060,O,2007-05-01,NN,,,2019-11-14T14:00:51,false,5,,,,PL,DE LA HALLE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,3.917562,45.526951,0.82,street,Place de la Halle 63660 Saint-Anthème,63319_0080,G,PLACE DE LA HALLE,
315810564,00015,31581056400015,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA HALLE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.917562,45.526951,0.82,street,Place de la Halle 63660 Saint-Anthème,63319_0080,G,PLACE DE LA HALLE,
315813444,00017,31581344400017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315813451,00012,31581345100012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,55.72,NAP,N,,,0,,,,,,
315910406,00018,31591040600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L AUBEPIN,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.916454,45.527951,0.83,street,Place de l’Aubépin 63660 Saint-Anthème,63319_0020,G,PLACE DE L AUBEPIN,
315910489,00014,31591048900014,O,1959-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DE L'EGLISE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2012-07-29,F,,,,,47.19B,NAFRev2,N,3.917123,45.527304,0.57,street,Rue sous l’Eglise 63660 Saint-Anthème,63319_0095,G,RUE SOUS L EGLISE,
315910661,00018,31591066100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
315911107,00011,31591110700011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE L EGLISE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,70.2C,NAF1993,N,3.917123,45.527304,0.57,street,Rue sous l’Eglise 63660 Saint-Anthème,63319_0095,G,RUE SOUS L EGLISE,
315911297,00010,31591129700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316010115,00012,31601011500012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
316010446,00037,31601044600037,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SUR LEPINAT,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,3.920797,45.515697,0.48,street,Lieu Dit l’Epinat 63660 Saint-Anthème,63319_kqdhqv,G,LIEU DIT L EPINAT,
316010982,00015,31601098200015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
316013242,00011,31601324200011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316110543,00014,31611054300014,O,1961-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DE LA HALLE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,3.917562,45.526951,0.82,street,Place de la Halle 63660 Saint-Anthème,63319_0080,G,PLACE DE LA HALLE,
316128073,00012,31612807300012,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,SALLE CROUX,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.919287,45.527236,0.47,street,Impasse Salle des Sports 63660 Saint-Anthème,63319_m8cifu,G,IMPASSE SALLE DES SPORTS,
316308717,00040,31630871700040,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,4,LONGJEANNE,,,CHE,DE MANDRIN,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,N,3.913149,45.535143,0.82,street,Chemin de Mandrin 63660 Saint-Anthème,63319_0087,G,CHEMIN DE MANDRIN,
316310408,00018,31631040800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES BOUCHERS,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,3.917411,45.527525,0.95,street,Rue des Bouchers 63660 Saint-Anthème,63319_0050,G,RUE DES BOUCHERS,
316420066,00011,31642006600011,O,,,,,2019-11-14T14:00:51,true,1,,,,,PRABOURET,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
316510296,00023,31651029600023,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,,,,MAGOUTOUX,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316510296,00031,31651029600031,O,1992-10-16,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,SOUS L'EGLISE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.917123,45.527304,0.95,street,Rue sous l’Eglise 63660 Saint-Anthème,63319_0095,G,RUE SOUS L EGLISE,
316510627,00011,31651062700011,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,MONTBRISON,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,3.918077,45.529374,0.83,street,Route de Montbrison 63660 Saint-Anthème,63319_0090,G,ROUTE DE MONTBRISON,
316520089,00012,31652008900012,O,,,,,2019-11-14T14:00:51,true,1,,,,,VIALLEVIEILLE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.11,NAP,N,3.86511,45.570864,0.94,street,Viallevieille 63660 Saint-Anthème,63319_os9vj0,G,VIALLEVIEILLE,
316910579,00010,31691057900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PERRIER,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,60.2L,NAF1993,O,3.907023,45.530383,0.94,street,Le Perrier 63660 Saint-Anthème,63319_jvipl7,G,LE PERRIER,
316910603,00018,31691060300018,O,,,,,2019-11-14T14:00:51,true,1,,,,,TRONEL,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.01,NAP,N,3.892176,45.546684,0.94,street,Tronel 63660 Saint-Anthème,63319_bvxxou,G,TRONEL,
317010098,00018,31701009800018,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,RUE,DE L EGLISE,63660,SAINT-ANTHEME,,,63319,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,43.21A,NAFRev2,O,3.917123,45.527304,0.71,street,Rue sous l’Eglise 63660 Saint-Anthème,63319_0095,G,RUE SOUS L EGLISE,