id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320461,2021-01-27,000001,Vente,2000,,,L ARFEUILLE,B002,23260,23017,Basville,23,,,230170000D0257,,,,,,,,,,,,,0,,,,,L,landes,,,369,2.443937,45.85114
2021-320461,2021-01-27,000001,Vente,2000,,,L ARFEUILLE,B002,23260,23017,Basville,23,,,230170000D0259,,,,,,,,,,,,,0,,,,,L,landes,,,306,2.443764,45.851171
2021-320461,2021-01-27,000001,Vente,2000,,,DU COULET,B062,23260,23017,Basville,23,,,230170000D0275,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.444972,45.852051
2021-320461,2021-01-27,000001,Vente,2000,,,DU SUCQUET,B191,23260,23017,Basville,23,,,230170000D0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2227,2.444852,45.846727
2021-320823,2021-02-22,000001,Vente,240000,,,LARDAILLER,B100,23260,23017,Basville,23,,,230170000B0641,,,,,,,,,,,,,0,,,,,P,prés,,,7279,2.393628,45.868948
2021-320897,2021-03-05,000001,Vente,11253.2,,,PRE SOUBRAUD,B154,23260,23017,Basville,23,,,230170000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,15890,2.398409,45.882607
2021-320897,2021-03-05,000001,Vente,11253.2,,,LES HUILLARDS,B099,23260,23017,Basville,23,,,230170000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,28760,2.400096,45.885791
2021-320897,2021-03-05,000001,Vente,11253.2,,,PRADEIX,B144,23260,23017,Basville,23,,,230170000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,8525,2.399068,45.886639
2021-320897,2021-03-05,000001,Vente,11253.2,,,DE BACOUX,B004,23260,23017,Basville,23,,,230170000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,9423,2.407013,45.885269
2021-320897,2021-03-05,000001,Vente,11253.2,,,DE BACOUX,B004,23260,23017,Basville,23,,,230170000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,9422,2.407013,45.885269
2021-320898,2021-03-05,000001,Vente,4500,,,PRE SOUBRAUD,B154,23260,23017,Basville,23,,,230170000A0003,,,,,,,,,,,,,0,,,,,L,landes,,,10220,2.400074,45.884383
2021-320898,2021-03-05,000001,Vente,4500,,,PRE SOUBRAUD,B154,23260,23017,Basville,23,,,230170000A0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1416,2.400551,45.883865
2021-320898,2021-03-05,000001,Vente,4500,,,PRE SOUBRAUD,B154,23260,23017,Basville,23,,,230170000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,2834,2.400551,45.883865
2021-320898,2021-03-05,000001,Vente,4500,,,BOIS DU MAS,B015,23260,23017,Basville,23,,,230170000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15380,2.396503,45.878154
2021-320898,2021-03-05,000001,Vente,4500,,,BOIS DU MAS,B015,23260,23017,Basville,23,,,230170000B0054,,,,,,,,,,,,,0,,,,,L,landes,,,924,2.397572,45.878686
2021-320898,2021-03-05,000001,Vente,4500,,,GRANDS CHAMPS,B094,23260,23017,Basville,23,,,230170000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,2.40136,45.883081
2021-320898,2021-03-05,000001,Vente,4500,,,GRANDS CHAMPS,B094,23260,23017,Basville,23,,,230170000B0070,,,,,,,,,,,,,0,,,,,L,landes,,,3405,2.401702,45.88325
2021-320898,2021-03-05,000001,Vente,4500,,,GRANDS CHAMPS,B094,23260,23017,Basville,23,,,230170000B0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7340,2.40156,45.882125
2021-321207,2021-03-18,000001,Vente,33800,,,PUY DES FARGES,B161,23260,23017,Basville,23,,,230170000C0157,,,,,,,,,,,,,0,,,,,L,landes,,,22315,2.405477,45.867403
2021-321298,2021-04-09,000001,Vente,1200,,,LA BESSADE,B008,23260,23017,Basville,23,,,230170000B0336,,,,,,,,,,,,,0,,,,,B,bois,,,9048,2.419964,45.882498
2021-321298,2021-04-09,000001,Vente,1200,,,LA BESSADE,B008,23260,23017,Basville,23,,,230170000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2262,2.419964,45.882498
2021-321298,2021-04-09,000001,Vente,1200,,,PUY DU BON OUVRIER,B165,23260,23017,Basville,23,,,230170000B0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,249,2.421596,45.878496
2021-321298,2021-04-09,000001,Vente,1200,,,PUY DU BON OUVRIER,B165,23260,23017,Basville,23,,,230170000B0374,,,,,,,,,,,,,0,,,,,B,bois,,,996,2.421596,45.878496
2021-321298,2021-04-09,000001,Vente,1200,,,PUY DU BON OUVRIER,B165,23260,23017,Basville,23,,,230170000B0377,,,,,,,,,,,,,0,,,,,B,bois,,,1252,2.421629,45.878264
2021-321298,2021-04-09,000001,Vente,1200,,,PUY DU BON OUVRIER,B165,23260,23017,Basville,23,,,230170000B0377,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,313,2.421629,45.878264
2021-321466,2021-04-16,000001,Vente,5000,7,,LE CHEZ,B045,23260,23017,Basville,23,,,230170000B0559,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,96,2.418903,45.873835
2021-321466,2021-04-16,000001,Vente,5000,7,,LE CHEZ,B045,23260,23017,Basville,23,,,230170000B0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,2.418903,45.873835
2021-321466,2021-04-16,000001,Vente,5000,,,LE CHEZ,B045,23260,23017,Basville,23,,,230170000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.419063,45.873868
2021-321466,2021-04-16,000001,Vente,5000,,,LE CHEZ,B045,23260,23017,Basville,23,,,230170000B0563,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.419135,45.873728
2021-322125,2021-05-25,000001,Vente,103000,,,LE RONDET,B179,23260,23017,Basville,23,,,230170000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,1194,2.410381,45.877637
2021-322125,2021-05-25,000001,Vente,103000,5,,LAVAUD DE MERGUE,B106,23260,23017,Basville,23,,,230170000B0252,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,730,2.40826,45.876084
2021-325068,2021-12-13,000001,Vente,40000,7,,RTE DE SAINT ORADOUX,0003,23260,23017,Basville,23,,,23017000AB0016,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,415,2.396081,45.870586
2021-325068,2021-12-13,000001,Vente,40000,7,,RTE DE SAINT ORADOUX,0003,23260,23017,Basville,23,,,23017000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.396081,45.870586
2021-325068,2021-12-13,000001,Vente,40000,7,,RTE DE SAINT ORADOUX,0003,23260,23017,Basville,23,,,23017000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.396081,45.870586
2021-325068,2021-12-13,000001,Vente,40000,,,LE BOURG,B018,23260,23017,Basville,23,,,23017000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,528,2.39633,45.870608
