id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214755,2023-02-24,000001,Vente,3000,,,LES REGUINS,B162,18120,18124,Lazenay,18,,,18124000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,5470,2.055575,47.106886
2023-215643,2023-03-31,000002,Vente,32877.6,,,DOMAINE DU POIRIER,B070,18120,18124,Lazenay,18,,,181240000E0771,,,,,,,,,,,,,0,,,,,S,sols,,,654,2.062708,47.046333
2023-215643,2023-03-31,000002,Vente,32877.6,,,LE BUISSON,B017,18120,18124,Lazenay,18,,,181240000E1067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,2.078219,47.044347
2023-215701,2023-03-30,000001,Vente,201680,,,LES HERCES,B108,18120,18124,Lazenay,18,,,181240000E0750,,,,,,,,,,,,,0,,,,,T,terres,,,96490,2.073659,47.050909
2023-215701,2023-03-30,000001,Vente,201680,,,LES HERCES,B108,18120,18124,Lazenay,18,,,181240000E0750,,,,,,,,,,,,,0,,,,,T,terres,,,96490,2.073659,47.050909
2023-215701,2023-03-30,000001,Vente,201680,,,LES ALLOUETTES,B001,18120,18124,Lazenay,18,,,181240000E0753,,,,,,,,,,,,,0,,,,,T,terres,,,103760,2.075638,47.048402
2023-215701,2023-03-30,000001,Vente,201680,,,LES ALLOUETTES,B001,18120,18124,Lazenay,18,,,181240000E0753,,,,,,,,,,,,,0,,,,,T,terres,,,103760,2.075638,47.048402
2023-215701,2023-03-30,000001,Vente,201680,,,LES ALLOUETTES,B001,18120,18124,Lazenay,18,,,181240000E1066,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.075316,47.049653
2023-216316,2023-04-14,000002,Echange,7000,,,LES PLANTES,B152,18120,18124,Lazenay,18,,,18124000ZT0047,,,,,,,,,,,,,0,,,,,T,terres,,,2930,2.057962,47.075565
2023-216316,2023-04-14,000002,Echange,7000,,,LES PLANTES,B152,18120,18124,Lazenay,18,,,18124000ZT0047,,,,,,,,,,,,,0,,,,,T,terres,,,2930,2.057962,47.075565
2023-216316,2023-04-14,000003,Echange,7000,,,LES VARENNES,B186,18120,18124,Lazenay,18,,,18124000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.058006,47.083916
2023-216316,2023-04-14,000003,Echange,7000,,,LES VARENNES,B186,18120,18124,Lazenay,18,,,18124000ZT0014,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.058183,47.083886
2023-216316,2023-04-14,000003,Echange,7000,,,LES VARENNES,B186,18120,18124,Lazenay,18,,,18124000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.058253,47.083897
2023-216316,2023-04-14,000003,Echange,7000,,,LES VARENNES,B186,18120,18124,Lazenay,18,,,18124000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,10830,2.057842,47.084722
2023-216774,2023-05-24,000001,Vente,70000,5,,RUE DES FONTENELLES,0050,18120,18124,Lazenay,18,,,18124000ZR0077,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,460,2.057765,47.068804
2023-217214,2023-06-23,000001,Vente,50000,2,,RUE DE L'ERABLE,0043,18120,18124,Lazenay,18,,,181240000B0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.06024,47.070754
2023-217214,2023-06-23,000001,Vente,50000,2,,RUE DE L'ERABLE,0043,18120,18124,Lazenay,18,,,181240000B0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.06024,47.070754
2023-217214,2023-06-23,000001,Vente,50000,2,,RUE DE L'ERABLE,0043,18120,18124,Lazenay,18,,,181240000B0917,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,153,2.06024,47.070754
2023-217259,2023-06-27,000001,Vente,180000,,,VILLAGE DES QUATREUX,B190,18120,18124,Lazenay,18,,,18124000ZN0038,,,,,,,,,,,,,0,,,,,J,jardins,,,103,2.068663,47.053008
2023-217259,2023-06-27,000001,Vente,180000,9040,F,LES QUATREUX,B159,18120,18124,Lazenay,18,,,18124000ZN0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,785,2.068579,47.052816
2023-217259,2023-06-27,000001,Vente,180000,104,,LES QUATREUX,B159,18120,18124,Lazenay,18,,,18124000ZN0047,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,551,2.068455,47.052983
2023-217259,2023-06-27,000001,Vente,180000,,,VILLAGE DES QUATREUX,B190,18120,18124,Lazenay,18,,,18124000ZN0059,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.068577,47.052965
2023-218445,2023-08-12,000001,Vente,50000,14,,RUE DE CHAROST,0018,18120,18124,Lazenay,18,,,181240000B0875,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,715,2.059426,47.070755
2023-218445,2023-08-12,000001,Vente,50000,14,,RUE DE CHAROST,0018,18120,18124,Lazenay,18,,,181240000B0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.059426,47.070755
2023-219026,2023-09-15,000001,Vente,141000,9262,F,LE BOURG,B015,18120,18124,Lazenay,18,,,181240000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,2.062428,47.072242
2023-219026,2023-09-15,000001,Vente,141000,9262,F,LE BOURG,B015,18120,18124,Lazenay,18,,,181240000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.062428,47.072242
2023-219026,2023-09-15,000001,Vente,141000,6,,IMP JOLIVAIN,0060,18120,18124,Lazenay,18,,,181240000B0263,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,800,2.062235,47.072068
2023-219026,2023-09-15,000001,Vente,141000,6,,IMP JOLIVAIN,0060,18120,18124,Lazenay,18,,,181240000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.062235,47.072068
2023-219026,2023-09-15,000001,Vente,141000,6,,IMP JOLIVAIN,0060,18120,18124,Lazenay,18,,,181240000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.062235,47.072068
2023-219026,2023-09-15,000001,Vente,141000,6,,IMP JOLIVAIN,0060,18120,18124,Lazenay,18,,,181240000B0263,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,710,2.062235,47.072068
2023-219026,2023-09-15,000001,Vente,141000,6,,IMP JOLIVAIN,0060,18120,18124,Lazenay,18,,,181240000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,2.062235,47.072068
2023-219026,2023-09-15,000001,Vente,141000,6,,IMP JOLIVAIN,0060,18120,18124,Lazenay,18,,,181240000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,2.062235,47.072068
2023-219026,2023-09-15,000001,Vente,141000,,,LE BOURG,B015,18120,18124,Lazenay,18,,,181240000B0793,,,,,,,,,,,,,0,,,,,J,jardins,,,40,2.061796,47.071848
2023-219059,2023-09-15,000002,Vente,94787.6,,,LE BUISSON,B017,18120,18124,Lazenay,18,,,181240000E0764,,,,,,,,,,,,,0,,,,,T,terres,,,5842,2.071814,47.043326
2023-219059,2023-09-15,000002,Vente,94787.6,,,LE BUISSON,B017,18120,18124,Lazenay,18,,,181240000E0764,,,,,,,,,,,,,0,,,,,S,sols,,,2653,2.071814,47.043326
2023-219059,2023-09-15,000002,Vente,94787.6,,,DOMAINE DU POIRIER,B070,18120,18124,Lazenay,18,,,181240000E0770,,,,,,,,,,,,,0,,,,,J,jardins,,,1196,2.062974,47.046566
2023-219059,2023-09-15,000002,Vente,94787.6,,,LES TOUCHES,B179,18120,18124,Lazenay,18,,,181240000E1010,,,,,,,,,,,,,0,,,,,S,sols,,,930,2.071155,47.044561
2023-219059,2023-09-15,000002,Vente,94787.6,,,DOMAINE DE SERMEL,B065,18120,18124,Lazenay,18,,,181240000E1075,,,,,,,,,,,,,0,,,,,S,sols,,,3066,2.072007,47.043725
2023-219059,2023-09-15,000002,Vente,94787.6,,,DOMAINE DE SERMEL,B065,18120,18124,Lazenay,18,,,181240000E1081,,,,,,,,,,,,,0,,,,,T,terres,,,782,2.070916,47.043468
2023-219523,2023-10-19,000001,Vente,500,,,BOIS D AY,B009,18120,18124,Lazenay,18,,,181240000D0536,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,2.124063,47.049581
2023-220134,2023-12-01,000001,Vente,500,,,LE BOURG,B015,18120,18124,Lazenay,18,,,181240000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.062221,47.072324
2023-220233,2023-12-01,000001,Vente,20000,,,RUE D EN BAS,B167,18120,18124,Lazenay,18,,,181240000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.0649,47.072459
2023-220233,2023-12-01,000001,Vente,20000,1,,RUE DU RIO JOLIVAIN,0085,18120,18124,Lazenay,18,,,181240000B0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,2.063502,47.07228
2023-220233,2023-12-01,000001,Vente,20000,,,RUE D EN BAS,B167,18120,18124,Lazenay,18,,,181240000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.064455,47.072488
2023-220233,2023-12-01,000001,Vente,20000,,,RUE D EN BAS,B167,18120,18124,Lazenay,18,,,181240000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.065012,47.072512
2023-220233,2023-12-01,000001,Vente,20000,14,,RUE DU BAS BOURG,0004,18120,18124,Lazenay,18,,,181240000B0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,2.064521,47.072397
2023-220233,2023-12-01,000001,Vente,20000,,,RUE D EN BAS,B167,18120,18124,Lazenay,18,,,181240000B0743,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.06453,47.07245
2023-220233,2023-12-01,000001,Vente,20000,14,,RUE DU BAS BOURG,0004,18120,18124,Lazenay,18,,,181240000B0745,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,218,2.064361,47.072411
2023-220233,2023-12-01,000001,Vente,20000,,,RUE D EN BAS,B167,18120,18124,Lazenay,18,,,181240000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.06452,47.072499
2023-220512,2023-12-08,000001,Vente,129018,,,LA PIECE DU CHAGNAT,B146,18120,18124,Lazenay,18,,,18124000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,38633,2.087468,47.06141
2023-220512,2023-12-08,000001,Vente,129018,,,LA PIECE DU CHAGNAT,B146,18120,18124,Lazenay,18,,,18124000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,77267,2.087468,47.06141
2023-220512,2023-12-08,000001,Vente,129018,,,LES PIECES DU CHAGNAT,B150,18120,18124,Lazenay,18,,,18124000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,33043,2.091943,47.061064
2023-220512,2023-12-08,000001,Vente,129018,,,LES PIECES DU CHAGNAT,B150,18120,18124,Lazenay,18,,,18124000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,66087,2.091943,47.061064
