id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338207,2019-01-11,000001,Vente,1500,315,,LES BAS FAUCONNIERS,B005,89700,89153,Épineuil,89,,,89153000ZB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.99663,47.878164
2019-1338262,2019-01-25,000001,Vente,3500,,,LES GRANDS CHAMPS FREGERS,B037,89700,89153,Épineuil,89,,,89153000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,1699,3.986741,47.885291
2019-1338414,2019-02-19,000001,Vente,5000,73,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0131,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,87,3.983049,47.874344
2019-1338808,2019-04-03,000001,Vente,150000,3,,RUE ANDRE DURAND,0008,89700,89153,Épineuil,89,,,89153000AB0231,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,803,3.985943,47.873094
2019-1338819,2019-04-03,000001,Vente,4947,,,LES VALNOIRS,B058,89700,89153,Épineuil,89,,,89153000ZB0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,3.992527,47.875962
2019-1338819,2019-04-03,000001,Vente,4947,,,LES VALNOIRS,B058,89700,89153,Épineuil,89,,,89153000ZB0216,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1040,3.992527,47.875962
2019-1338819,2019-04-03,000001,Vente,4947,,,LES ARDILLIERS,B001,89700,89153,Épineuil,89,,,89153000ZB0224,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2178,3.98576,47.875675
2019-1339263,2019-06-11,000001,Vente,40000,10,,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0134,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,49,3.982951,47.874488
2019-1339263,2019-06-11,000001,Vente,40000,10,,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0134,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,49,3.982951,47.874488
2019-1339263,2019-06-11,000001,Vente,40000,,,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.98302,47.874504
2019-1339329,2019-06-27,000001,Vente,5000,,,COTE DE GRISEY,B020,89700,89153,Épineuil,89,,,89153000ZE0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.990689,47.889269
2019-1339430,2019-07-10,000001,Vente,300,,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0214,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.983075,47.873946
2019-1339442,2019-07-10,000001,Vente,25000,1,,RUE DU CHAMP DE LA VILLE,0055,89700,89153,Épineuil,89,,,89153000AD0075,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,120,3.982392,47.874283
2019-1339442,2019-07-10,000001,Vente,25000,1,,RUE DU CHAMP DE LA VILLE,0055,89700,89153,Épineuil,89,,,89153000AD0075,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,120,3.982392,47.874283
2019-1339442,2019-07-10,000001,Vente,25000,1,,RUE DU CHAMP DE LA VILLE,0055,89700,89153,Épineuil,89,,,89153000AD0075,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,120,3.982392,47.874283
2019-1339442,2019-07-10,000001,Vente,25000,1,,RUE DU CHAMP DE LA VILLE,0055,89700,89153,Épineuil,89,,,89153000AD0075,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,120,3.982392,47.874283
2019-1339723,2019-08-01,000001,Vente,3000,,,LES HAUTES POCHES,B040,89700,89153,Épineuil,89,,,89153000ZC0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1522,3.98575,47.871296
2019-1339776,2019-07-24,000001,Vente,125000,31,,RTE DE VAULICHERES,0430,89700,89153,Épineuil,89,,,89153000ZC0105,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,995,3.990313,47.869111
2019-1339896,2019-08-28,000001,Vente,106000,20,,RUE DE DERRIERE LA VILLE,0080,89700,89153,Épineuil,89,,,89153000AB0322,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,400,3.984623,47.873536
2019-1339964,2019-08-29,000001,Vente,5000,,,LES PETITES BRIDENNES,B048,89700,89153,Épineuil,89,,,89153000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,4918,3.985947,47.86572
2019-1339966,2019-08-29,000001,Vente,5000,,,LES PETITES BRIDENNES,B048,89700,89153,Épineuil,89,,,89153000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,4918,3.986393,47.865616
2019-1339983,2019-09-14,000001,Vente,1200,,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0175,,,,,,,,,,,,,0,,,,,J,jardins,,,108,3.985239,47.87458
2019-1339993,2019-08-29,000001,Vente,2400,,,LES PETITES BRIDENNES,B048,89700,89153,Épineuil,89,,,89153000ZC0168,,,,,,,,,,,,,0,,,,,T,terres,,,2408,3.987535,47.865933
2019-1340577,2019-10-23,000001,Vente,25000,,,RLE DU PATIS,0285,89700,89153,Épineuil,89,,,89153000AD0353,,,,,,,,,,,,,0,,,,,J,jardins,,,156,3.979713,47.873557
2019-1340577,2019-10-23,000001,Vente,25000,7,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0387,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,46,3.97919,47.874049
2019-1340782,2019-12-06,000001,Vente,3050,,,COTE DE GRISEY,B020,89700,89153,Épineuil,89,,,89153000ZE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.990831,47.889462
2019-1340782,2019-12-06,000001,Vente,3050,,,COTE DE GRISEY,B020,89700,89153,Épineuil,89,,,89153000ZE0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,3.990831,47.889462
2019-1340907,2019-12-11,000001,Vente,78000,1,,RUE DES PETITS BUISSONS,0295,89700,89153,Épineuil,89,,,89153000AB0123,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,580,3.981131,47.872642
2019-1341128,2019-12-06,000002,Echange,2750,,,LES CHAMPS FREGERS,B015,89700,89153,Épineuil,89,,,89153000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,2290,3.98162,47.88182
2019-1341128,2019-12-06,000003,Echange,2750,,,COTE DE GRISEY,B020,89700,89153,Épineuil,89,,,89153000ZE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,3.989805,47.888801
