id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638525,2021-06-30,000002,Echange,1565.1,,,ILE DES FARCES,B104,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0812,,,,,,,,,,,,,0,,,,,T,terres,,,4485,0.229351,47.242554
2021-638525,2021-06-30,000002,Echange,1565.1,,,ILE DES FARCES,B104,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0813,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.228941,47.24275
2021-638525,2021-06-30,000002,Echange,1565.1,,,ILE DES FARCES,B104,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0814,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.229549,47.241695
2021-643219,2021-01-13,000001,Vente,14121,,,ILE RIDARD,B112,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0186,,,,,,,,,,,,,0,,,,,T,terres,,,2340,0.258574,47.253733
2021-643219,2021-01-13,000001,Vente,14121,,,LE BOIS CHETIF,B026,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0323,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.264449,47.254241
2021-643219,2021-01-13,000001,Vente,14121,,,LE BOIS CHETIF,B026,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0324,,,,,,,,,,,,,0,,,,,T,terres,,,5210,0.264461,47.253704
2021-643219,2021-01-13,000001,Vente,14121,,,LE BOIS CHETIF,B026,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0329,,,,,,,,,,,,,0,,,,,T,terres,,,9405,0.263622,47.253427
2021-643219,2021-01-13,000001,Vente,14121,,,LE BOIS CHETIF,B026,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0334,,,,,,,,,,,,,0,,,,,T,terres,,,10840,0.262715,47.253147
2021-643219,2021-01-13,000001,Vente,14121,,,LE TELOT,B184,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0421,,,,,,,,,,,,,0,,,,,T,terres,,,5750,0.251887,47.249815
2021-643219,2021-01-13,000001,Vente,14121,,,LE BOIS CHETIF,B026,37140,37058,La Chapelle-sur-Loire,37,,,370580000F1617,,,,,,,,,,,,,0,,,,,T,terres,,,3885,0.261615,47.252719
2021-643263,2021-01-22,000001,Vente,250,,,LES HAUTES RIVIERES,B093,37140,37058,La Chapelle-sur-Loire,37,,,370580000A1526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.171833,47.239559
2021-643280,2021-01-11,000001,Vente,2750,,,LES APPREES,B001,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,7420,0.229643,47.261997
2021-643280,2021-01-11,000001,Vente,2750,,,LES APPREES,B001,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,3710,0.229643,47.261997
2021-643342,2021-01-15,000001,Vente,2000,,,LES QUENETTES,B169,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1726,,,,,,,,,,,,,0,,,,,P,prés,,,2374,0.225437,47.253092
2021-643412,2021-01-25,000001,Vente,13000,,,LE PONT DU LANE,B149,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,16540,0.187718,47.256408
2021-643412,2021-01-25,000001,Vente,13000,,,LES GRANDS PRES,B087,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZA0136,,,,,,,,,,,,,0,,,,,P,prés,,,25360,0.17507,47.24812
2021-643412,2021-01-25,000001,Vente,13000,,,LES CHAMPS JOUANTS,B047,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZE0184,,,,,,,,,,,,,0,,,,,T,terres,,,8020,0.188545,47.253195
2021-643414,2021-01-25,000001,Vente,1750,,,LES GRANDS PRES,B087,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZA0135,,,,,,,,,,,,,0,,,,,P,prés,,,7890,0.177383,47.247897
2021-643420,2021-02-09,000001,Vente,350,,,ILE DU CANDIE,B108,37140,37058,La Chapelle-sur-Loire,37,,,370580000F1299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,0.208115,47.238015
2021-643443,2021-02-13,000001,Vente,215000,515,,LES HAUTS CHAMPS,B094,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZK0035,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,4240,0.242491,47.256938
2021-643443,2021-02-13,000001,Vente,215000,515,,LES HAUTS CHAMPS,B094,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZK0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4240,0.242491,47.256938
2021-643443,2021-02-13,000001,Vente,215000,515,,LES HAUTS CHAMPS,B094,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZK0035,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1760,0.242491,47.256938
2021-643443,2021-02-13,000001,Vente,215000,515,,LES HAUTS CHAMPS,B094,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZK0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,0.242491,47.256938
2021-643465,2021-02-01,000001,Vente,600,,,LE BOURG,B028,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZI0162,,,,,,,,,,,,,0,,,,,T,terres,,,1950,0.225226,47.251621
2021-643481,2021-01-20,000001,Vente,162000,,,LA JACQUELINIERE,B115,37140,37058,La Chapelle-sur-Loire,37,,,370580000A2209,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.166556,47.245688
2021-643481,2021-01-20,000001,Vente,162000,,,LA JACQUELINIERE,B115,37140,37058,La Chapelle-sur-Loire,37,,,370580000A2227,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.166474,47.245675
2021-643481,2021-01-20,000001,Vente,162000,17,C,RUE DE LA JACQUELINIERE,0533,37140,37058,La Chapelle-sur-Loire,37,,,370580000A2230,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,210,0.166573,47.245878
2021-643485,2021-02-18,000001,Vente,4000,,,LES CARRES,B036,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,10940,0.264698,47.267327
2021-643485,2021-02-18,000001,Vente,4000,,,LA MARTINIERE,B124,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZO0048,,,,,,,,,,,,,0,,,,,T,terres,,,8020,0.279903,47.271052
2021-643561,2021-02-15,000002,Vente,500,,,LE MONVOISIN,B127,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZH0144,,,,,,,,,,,,,0,,,,,T,terres,,,111,0.216651,47.25967
2021-643587,2021-02-23,000001,Vente,115000,731,,LES OUCHES,B135,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZE0097,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1020,0.205671,47.254446
2021-643587,2021-02-23,000001,Vente,115000,731,,LES OUCHES,B135,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZE0097,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,480,0.205671,47.254446
2021-643731,2021-03-08,000001,Vente,310000,,,LES TROIS VOLETS,B193,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,2690,0.270418,47.265777
2021-643731,2021-03-08,000001,Vente,310000,,,LES TROIS VOLETS,B193,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.2706,47.265145
2021-643731,2021-03-08,000001,Vente,310000,,,LES TROIS VOLETS,B193,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZO0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1660,0.2706,47.265145
2021-643731,2021-03-08,000001,Vente,310000,4,,ALL DES TROIS VOLETS,0957,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZO0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3280,0.270943,47.265951
2021-643731,2021-03-08,000001,Vente,310000,4,,ALL DES TROIS VOLETS,0957,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZO0016,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,720,0.270943,47.265951
2021-643731,2021-03-08,000001,Vente,310000,4,,ALL DES TROIS VOLETS,0957,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZO0016,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1560,0.270943,47.265951
2021-643731,2021-03-08,000001,Vente,310000,4,,ALL DES TROIS VOLETS,0957,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZO0016,,,,,,,,,,,,,0,1,Maison,220,5,E,eaux,MARE,Mare,720,0.270943,47.265951
2021-643731,2021-03-08,000001,Vente,310000,4,,ALL DES TROIS VOLETS,0957,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZO0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,0.270943,47.265951
2021-643731,2021-03-08,000001,Vente,310000,4,,ALL DES TROIS VOLETS,0957,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZO0016,,,,,,,,,,,,,0,1,Maison,220,5,T,terres,,,3280,0.270943,47.265951
2021-643734,2021-03-08,000001,Vente,4038,,,LES DEBAUGES,B067,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,5720,0.174098,47.241597
2021-643734,2021-03-08,000001,Vente,4038,,,LES DEBAUGES,B067,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1160,0.174098,47.241597
2021-643734,2021-03-08,000001,Vente,4038,,,LA GRANDE MAISON,B083,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,1540,0.17502,47.240487
2021-643734,2021-03-08,000001,Vente,4038,,,LES CHAPELLES,B050,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,1460,0.173126,47.241615
2021-643798,2021-03-16,000001,Vente,3915,,,ILE DE LA SAGERIE,B102,37140,37058,La Chapelle-sur-Loire,37,,,370580000A1424,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,215,0.178674,47.238789
2021-643798,2021-03-16,000001,Vente,3915,,,ILE DE LA SAGERIE,B102,37140,37058,La Chapelle-sur-Loire,37,,,370580000A1430,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,356,0.177917,47.239146
2021-643798,2021-03-16,000001,Vente,3915,,,ILE DE LA SAGERIE,B102,37140,37058,La Chapelle-sur-Loire,37,,,370580000A1445,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,94,0.177862,47.238789
2021-643798,2021-03-16,000001,Vente,3915,,,LES HAUTES RIVIERES,B093,37140,37058,La Chapelle-sur-Loire,37,,,370580000A1533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.171618,47.239545
2021-643798,2021-03-16,000001,Vente,3915,,,LES CHAPELLES,B050,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0205,,,,,,,,,,,,,0,,,,,T,terres,,,1648,0.172031,47.241437
2021-643798,2021-03-16,000001,Vente,3915,,,LES CHAPELLES,B050,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0206,,,,,,,,,,,,,0,,,,,T,terres,,,9572,0.172365,47.242389
2021-644212,2021-05-10,000001,Vente,1000,,,LES GRAVES,B088,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.21062,47.250892
2021-644212,2021-05-10,000001,Vente,1000,,,LES GRAVES,B088,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZI0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,0.21062,47.250892
2021-644242,2021-05-17,000001,Vente,2819.7,,,ILE RIDARD,B112,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0188,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.259198,47.253563
2021-644242,2021-05-17,000001,Vente,2819.7,,,LE TELOT,B184,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0400,,,,,,,,,,,,,0,,,,,T,terres,,,3693,0.256903,47.248914
2021-644242,2021-05-17,000001,Vente,2819.7,,,LE TROTTE LOUP,B194,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0451,,,,,,,,,,,,,0,,,,,T,terres,,,3281,0.248251,47.249132
2021-644242,2021-05-17,000001,Vente,2819.7,,,LE TROTTE LOUP,B194,37140,37058,La Chapelle-sur-Loire,37,,,370580000F0451,,,,,,,,,,,,,0,,,,,T,terres,,,3281,0.248251,47.249132
2021-644255,2021-05-18,000001,Vente,2500,,,LE CLOS VIOLET,B062,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,8460,0.229258,47.262447
2021-644255,2021-05-18,000001,Vente,2500,,,LE CLOS VIOLET,B062,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,2820,0.229258,47.262447
2021-644297,2021-06-03,000001,Vente,229900,5330,,RUE BRULEE,0295,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZI0037,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1200,0.217336,47.251253
2021-644297,2021-06-03,000001,Vente,229900,5330,,RUE BRULEE,0295,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZI0037,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1200,0.217336,47.251253
2021-644297,2021-06-03,000001,Vente,229900,5330,,RUE BRULEE,0295,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZI0037,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1320,0.217336,47.251253
2021-644297,2021-06-03,000001,Vente,229900,5330,,RUE BRULEE,0295,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZI0037,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,1320,0.217336,47.251253
2021-644333,2021-05-26,000001,Vente,91500,,,LE PORT NEUF,B160,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1233,,,,,,,,,,,,,0,,,,,J,jardins,,,585,0.211494,47.245791
2021-644333,2021-05-26,000001,Vente,91500,5254,,RUE DES PARFAITS,0690,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,0.21139,47.245973
2021-644333,2021-05-26,000001,Vente,91500,5254,,RUE DES PARFAITS,0690,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,0.21139,47.245973
2021-644333,2021-05-26,000001,Vente,91500,5254,,RUE DES PARFAITS,0690,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1234,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,445,0.21139,47.245973
2021-644423,2021-06-04,000001,Vente,26000,30,A,RUE DES PARFAITS,0690,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZI0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,0.208923,47.251525
2021-644544,2021-06-22,000001,Vente,95000,5001,,LES CEPS BRETONS,B039,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZD0185,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,50,0.203828,47.247675
2021-644544,2021-06-22,000001,Vente,95000,,,LES CEPS BRETONS,B039,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZD0191,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1060,0.203678,47.247622
2021-644550,2021-06-30,000001,Vente,800,,,ILE CREDO,B098,37140,37058,La Chapelle-sur-Loire,37,,,370580000F1029,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.218595,47.240284
2021-644550,2021-06-30,000001,Vente,800,,,ILE CREDO,B098,37140,37058,La Chapelle-sur-Loire,37,,,370580000F1050,,,,,,,,,,,,,0,,,,,P,prés,,,1975,0.218927,47.239506
2021-644550,2021-06-30,000001,Vente,800,,,ILE CREDO,B098,37140,37058,La Chapelle-sur-Loire,37,,,370580000F1072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,0.214071,47.238568
2021-644615,2021-07-12,000001,Vente,37500,4,,RUE DU BOIROT,0290,37140,37058,La Chapelle-sur-Loire,37,,,370580000A2185,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,785,0.165373,47.243795
2021-644615,2021-07-12,000001,Vente,37500,4,,RUE DU BOIROT,0290,37140,37058,La Chapelle-sur-Loire,37,,,370580000A2185,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,,,2000,0.165373,47.243795
2021-644757,2021-07-12,000001,Vente,2500,,,LES VOLETS,B198,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZM0171,,,,,,,,,,,,,0,,,,,S,sols,,,8538,0.25682,47.261176
2021-644757,2021-07-12,000001,Vente,2500,,,LES VOLETS,B198,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZM0171,,,,,,,,,,,,,0,,,,,T,terres,,,13094,0.25682,47.261176
2021-644811,2021-08-02,000001,Vente,85000,,,LE PORT NEUF,B160,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1194,,,,,,,,,,,,,0,,,,,J,jardins,,,435,0.214646,47.2465
2021-644811,2021-08-02,000001,Vente,85000,26,,RUE DE SAUMUR,0852,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1195,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,650,0.21468,47.246329
2021-644811,2021-08-02,000001,Vente,85000,26,,RUE DE SAUMUR,0852,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,0.21468,47.246329
2021-644811,2021-08-02,000001,Vente,85000,26,,RUE DE SAUMUR,0852,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,0.21468,47.246329
2021-644811,2021-08-02,000001,Vente,85000,,,LE PORT NEUF,B160,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1196,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.21434,47.246728
2021-644858,2021-07-22,000001,Vente,294260,,,LE PORT GENIEVE,B153,37140,37058,La Chapelle-sur-Loire,37,,,370580000C0845,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.229446,47.250797
2021-644858,2021-07-22,000001,Vente,294260,,,LE PORT GENIEVE,B153,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1308,,,,,,,,,,,,,0,,,,,J,jardins,,,805,0.229736,47.25061
2021-644858,2021-07-22,000001,Vente,294260,77,,RUE DE TOURS,0950,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1309,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,336,0.22987,47.250293
2021-644858,2021-07-22,000001,Vente,294260,,,LE PORT GENIEVE,B153,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZI0138,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.229317,47.251135
2021-644858,2021-07-22,000001,Vente,294260,,,LE PORT GENIEVE,B153,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZI0139,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.229159,47.251071
2021-644877,2021-07-27,000001,Vente,120000,,,LE PORT GENIEVE,B153,37140,37058,La Chapelle-sur-Loire,37,,,370580000C0872,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.228595,47.250345
2021-644877,2021-07-27,000001,Vente,120000,,,LE PORT GENIEVE,B153,37140,37058,La Chapelle-sur-Loire,37,,,370580000C0873,,,,,,,,,,,,,0,,,,,T,terres,,,175,0.228705,47.250088
2021-644877,2021-07-27,000001,Vente,120000,69,,RUE DE TOURS,0950,37140,37058,La Chapelle-sur-Loire,37,,,370580000C0874,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,263,0.228643,47.249995
2021-644877,2021-07-27,000001,Vente,120000,,,LE PORT GENIEVE,B153,37140,37058,La Chapelle-sur-Loire,37,,,370580000C0875,,,,,,,,,,,,,0,,,,,J,jardins,,,970,0.228489,47.250256
2021-644877,2021-07-27,000001,Vente,120000,,,LE PORT GENIEVE,B153,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1936,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.228675,47.250238
2021-644877,2021-07-27,000001,Vente,120000,,,LE PORT GENIEVE,B153,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZI0145,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.228123,47.250756
2021-644879,2021-08-02,000001,Vente,150,,,LA JACQUELINIERE,B115,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.171191,47.244086
2021-645013,2021-08-13,000001,Vente,105000,,,LE PORT GENIEVE,B153,37140,37058,La Chapelle-sur-Loire,37,,,370580000C0856,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,0.229964,47.251233
2021-645013,2021-08-13,000001,Vente,105000,83,,RUE DE TOURS,0950,37140,37058,La Chapelle-sur-Loire,37,,,370580000C0860,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,375,0.230373,47.250611
2021-645013,2021-08-13,000001,Vente,105000,,,LE PORT GENIEVE,B153,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1368,,,,,,,,,,,,,0,,,,,J,jardins,,,157,0.230217,47.250645
2021-645258,2021-09-17,000001,Vente,299000,6,,LE PORT D ABLEVOIS,B154,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,0.189973,47.239481
2021-645258,2021-09-17,000001,Vente,299000,6,,LE PORT D ABLEVOIS,B154,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,0.189973,47.239481
2021-645258,2021-09-17,000001,Vente,299000,6,,LE PORT D ABLEVOIS,B154,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0122,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1490,0.189973,47.239481
2021-645258,2021-09-17,000001,Vente,299000,6,,LE PORT D ABLEVOIS,B154,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0122,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1490,0.189973,47.239481
2021-645258,2021-09-17,000001,Vente,299000,,,LE PORT D ABLEVOIS,B154,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0124,,,,,,,,,,,,,0,,,,,P,prés,,,21380,0.189037,47.240452
2021-645258,2021-09-17,000001,Vente,299000,,,LE PORT D ABLEVOIS,B154,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,0.189037,47.240452
2021-645258,2021-09-17,000001,Vente,299000,,,LE PORT D ABLEVOIS,B154,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0131,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2900,0.187637,47.240888
2021-645295,2021-09-06,000001,Vente,7100,,,LA JACQUELINIERE,B115,37140,37058,La Chapelle-sur-Loire,37,,,370580000A0874,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,2215,0.164768,47.245413
2021-645295,2021-09-06,000001,Vente,7100,,,LA JACQUELINIERE,B115,37140,37058,La Chapelle-sur-Loire,37,,,370580000A0875,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,2170,0.164951,47.245189
2021-645295,2021-09-06,000001,Vente,7100,,,LA JACQUELINIERE,B115,37140,37058,La Chapelle-sur-Loire,37,,,370580000A1817,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.164608,47.244657
2021-645295,2021-09-06,000001,Vente,7100,,,LES BESSIERES,B019,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,0.169632,47.246817
2021-645295,2021-09-06,000001,Vente,7100,,,LES BESSIERES,B019,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,2140,0.169632,47.246817
2021-645295,2021-09-06,000001,Vente,7100,,,LES BESSIERES,B019,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11130,0.170825,47.246944
2021-645295,2021-09-06,000001,Vente,7100,,,LES BESSIERES,B019,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,2680,0.170825,47.246944
2021-645295,2021-09-06,000001,Vente,7100,,,LA JACQUELINIERE,B115,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,4610,0.169469,47.246015
2021-645295,2021-09-06,000001,Vente,7100,,,LA JACQUELINIERE,B115,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,4610,0.169469,47.246015
2021-645295,2021-09-06,000001,Vente,7100,,,LA JACQUELINIERE,B115,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,4770,0.168295,47.245733
2021-645429,2021-09-24,000001,Vente,119000,3,,RUE MALESSE,0625,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZK0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,0.239654,47.254423
2021-645429,2021-09-24,000001,Vente,119000,3,,RUE MALESSE,0625,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZK0067,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,680,0.239654,47.254423
2021-645429,2021-09-24,000001,Vente,119000,3,,RUE MALESSE,0625,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZK0067,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,930,0.239654,47.254423
2021-645429,2021-09-24,000001,Vente,119000,3,,RUE MALESSE,0625,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZK0067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,930,0.239654,47.254423
2021-645516,2021-10-05,000001,Vente,1200,,,LE PORT NEUF,B160,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZC0474,,,,,,,,,,,,,0,,,,,T,terres,,,1744,0.209661,47.245632
2021-645518,2021-10-06,000001,Vente,262000,92,,LE PORTEAU,B161,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0144,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,960,0.18353,47.240592
2021-645518,2021-10-06,000001,Vente,262000,92,,LE PORTEAU,B161,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0144,,,,,,,,,,,,,0,1,Maison,180,8,T,terres,,,4670,0.18353,47.240592
2021-645522,2021-10-08,000001,Vente,170000,9,2,RUE DU PORT,0758,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZA0079,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1120,0.18729,47.247724
2021-645522,2021-10-08,000001,Vente,170000,9,2,RUE DU PORT,0758,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZA0079,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,1480,0.18729,47.247724
2021-645522,2021-10-08,000001,Vente,170000,9,2,RUE DU PORT,0758,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZA0079,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,680,0.18729,47.247724
2021-645566,2021-10-07,000001,Vente,2340,,,LE PORT D ABLEVOIS,B154,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,3050,0.188937,47.242143
2021-645566,2021-10-07,000001,Vente,2340,,,LES GRAVES,B088,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZD0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.193566,47.247754
2021-645566,2021-10-07,000001,Vente,2340,,,LES GRIEVES,B089,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZD0176,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1535,0.193768,47.247229
2021-645566,2021-10-07,000001,Vente,2340,,,LA GRANDE FRAINAYE,B082,37140,37058,La Chapelle-sur-Loire,37,,,37058000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.19086,47.256904
2021-645620,2021-10-22,000001,Vente,130000,32,,RUE DE SAUMUR,0852,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1431,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,826,0.212648,47.245869
2021-645620,2021-10-22,000001,Vente,130000,32,,RUE DE SAUMUR,0852,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,0.212648,47.245869
2021-645620,2021-10-22,000001,Vente,130000,,,LE PORT NEUF,B160,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1436,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.212676,47.24577
2021-645620,2021-10-22,000001,Vente,130000,,,LE PORT NEUF,B160,37140,37058,La Chapelle-sur-Loire,37,,,370580000C1437,,,,,,,,,,,,,0,,,,,T,terres,,,1617,0.212849,47.245952