siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001607,00012,21100160700012,O,1983-03-01,01,2021,,2023-11-27T13:19:38,true,3,,,,,GRANDE RUE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.231671,48.59443,0.94,street,Grande Rue 10700 Grandville,10167_0001,G,GRANDE RUE,
261001614,00013,26100161400013,O,1983-03-01,NN,,,2010-06-26T03:04:10,true,3,MAIRIE,,,,GRANDE RUE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.231671,48.59443,0.94,street,Grande Rue 10700 Grandville,10167_0001,G,GRANDE RUE,
291001105,00019,29100110500019,O,1984-02-27,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,,GRANDE RUE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.231671,48.59443,0.94,street,Grande Rue 10700 Grandville,10167_0001,G,GRANDE RUE,
313732372,00013,31373237200013,O,1978-01-01,NN,,,2019-04-11T04:03:04,true,4,,,,,,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320644578,00017,32064457800017,O,1978-10-15,NN,,,2008-01-04T18:16:24,true,3,,,,,,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
321953721,00016,32195372100016,O,1981-06-01,NN,,,2022-03-16T19:32:56,true,3,,,,,CHEZ MR MARTIN DENIS,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327205886,00010,32720588600010,O,1983-04-20,NN,,,2020-03-05T03:52:28,true,4,,,,,CHEZ MR PATRICK MARTIN,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350291282,00019,35029128200019,O,1989-03-15,01,2021,,2023-11-27T13:11:26,true,3,,16,,,GRANDE RUE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.231411,48.596366,0.94,housenumber,16 Grande Rue 10700 Grandville,10167_0001_00016,G,16 GRANDE RUE,
380012948,00010,38001294800010,O,,NN,,,,true,1,,,,,GRANDE RUE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,02.20,NAP,N,4.231671,48.59443,0.94,street,Grande Rue 10700 Grandville,10167_0001,G,GRANDE RUE,
389183229,00019,38918322900019,O,1992-11-01,NN,,,,true,1,,,,,,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398694000,00017,39869400000017,O,1994-10-01,NN,,,2014-06-06T08:49:23,true,4,,,,,,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408803815,00013,40880381500013,O,1983-09-01,NN,,,2023-07-03T20:30:58,true,4,,25,,RTE,DE DOSNON,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,4.2313,48.598271,0.58,street,La Voie de Dosnon 10700 Grandville,10167_B063,G,LA VOIE DE DOSNON,
408804763,00014,40880476300014,O,1980-12-31,NN,,,2013-03-28T03:28:12,true,4,,,,,,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410023303,00010,41002330300010,O,1980-12-31,NN,,,2020-12-24T13:04:30,true,4,,,,,,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410505465,00014,41050546500014,O,1997-01-01,NN,,,2017-06-22T09:15:55,true,4,M. GEORGES CHARLOT,,,,CHEZ MR ET MME CHARLOT GEORGES,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419943188,00021,41994318800021,O,2017-08-01,,,,2020-02-20T16:39:13,false,2,,5,,RUE,BASSE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,4.233625,48.595059,0.93,housenumber,5 Rue Basse 10700 Grandville,10167_0017_00005,G,5 RUE BASSE,
423747609,00034,42374760900034,O,2002-01-01,NN,,,2006-11-25T16:31:01,false,3,MR GUINIO GILLES,10,,,GRANDE RUE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.4Z,NAFRev1,O,4.231671,48.59443,0.94,housenumber,10 Grande Rue 10700 Grandville,10167_0001_00010,G,10 GRANDE RUE,
424902526,00021,42490252600021,O,1971-01-01,NN,,,2008-01-05T01:06:49,true,3,MR MARTIN JEAN CLAUDE,1,,RUE,HAUTE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.231188,48.594316,0.93,housenumber,1 Rue Haute 10700 Grandville,10167_0036_00001,G,1 RUE HAUTE,
428557847,00012,42855784700012,O,1992-11-01,NN,,,,true,1,,,,,,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
432661460,00019,43266146000019,O,2000-09-01,NN,,,,true,1,,2,,RUE,HAUTE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,45.3E,NAF1993,N,4.230009,48.596302,0.93,housenumber,2 Rue Haute 10700 Grandville,10167_0036_00002,G,2 RUE HAUTE,
443884895,00014,44388489500014,O,,NN,,,,true,1,,1,,RUE,HAUTE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,01.2J,NAF1993,N,4.231188,48.594316,0.93,housenumber,1 Rue Haute 10700 Grandville,10167_0036_00001,G,1 RUE HAUTE,
444545776,00015,44454577600015,O,2002-09-05,NN,,,2006-10-31T04:06:05,true,3,MONSIEUR GILLES GUINIO,10,,,GRANDE RUE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,91.3E,NAFRev1,N,4.231671,48.59443,0.94,housenumber,10 Grande Rue 10700 Grandville,10167_0001_00010,G,10 GRANDE RUE,
487468894,00018,48746889400018,O,2005-12-01,,,,2008-01-05T01:59:03,true,2,,1,,RUE,HAUTE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.231188,48.594316,0.93,housenumber,1 Rue Haute 10700 Grandville,10167_0036_00001,G,1 RUE HAUTE,
487802266,00022,48780226600022,O,2007-04-11,,,,2008-09-30T00:42:28,false,3,PARCELLE ZI 33,,,,LA COTE CLERGEAT,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
488222910,00025,48822291000025,O,2008-04-26,,,,2011-05-10T03:50:40,true,1,,1,,RUE,HAUTE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,94.99Z,NAFRev2,N,4.231188,48.594316,0.93,housenumber,1 Rue Haute 10700 Grandville,10167_0036_00001,G,1 RUE HAUTE,
495269755,00015,49526975500015,O,2007-04-02,NN,,4339ZZ,2021-10-27T08:35:16,true,4,,2,,RUE,BASSE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2019-12-31,F,DIM' ORY ESPACES VERTS,,,,81.30Z,NAFRev2,O,4.23253,48.596008,0.93,housenumber,2 Rue Basse 10700 Grandville,10167_0017_00002,G,2 RUE BASSE,
495314494,00024,49531449400024,O,2007-05-01,,,,2021-02-23T14:04:36,true,2,,2,,RUE,BASSE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.23253,48.596008,0.93,housenumber,2 Rue Basse 10700 Grandville,10167_0017_00002,G,2 RUE BASSE,
495314577,00026,49531457700026,O,2011-05-01,,,,2021-02-23T14:04:36,true,1,,2,,RUE,BASSE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,4.23253,48.596008,0.93,housenumber,2 Rue Basse 10700 Grandville,10167_0017_00002,G,2 RUE BASSE,
504208398,00017,50420839800017,O,2008-03-01,,,,2017-01-03T10:14:28,true,1,,25,,RTE,DE DOSNON,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,4.2313,48.598271,0.58,street,La Voie de Dosnon 10700 Grandville,10167_B063,G,LA VOIE DE DOSNON,
517580114,00018,51758011400018,O,2009-11-02,,,,2014-07-10T01:39:07,true,3,,9,,RUE,HAUTE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2012-12-31,F,STEPH ' MENUISERIE,,,,43.32A,NAFRev2,N,4.23012,48.593857,0.93,housenumber,9 Rue Haute 10700 Grandville,10167_0036_00009,G,9 RUE HAUTE,
517737698,00020,51773769800020,O,2013-06-16,,,,2015-01-29T08:41:15,false,2,,12,,,GRANDE RUE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,4.231685,48.59468,0.94,housenumber,12 Grande Rue 10700 Grandville,10167_0001_00012,G,12 GRANDE RUE,
520804881,00016,52080488100016,O,2010-01-01,,,,2010-03-09T08:20:59,true,1,,1,,RUE,HAUTE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.231188,48.594316,0.93,housenumber,1 Rue Haute 10700 Grandville,10167_0036_00001,G,1 RUE HAUTE,
539148536,00011,53914853600011,O,2012-01-09,,,,2012-11-10T03:47:47,true,1,,7,,RUE,DU MOULIN,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,96.09Z,NAFRev2,N,4.236,48.593965,0.94,housenumber,7 Rue du Moulin 10700 Grandville,10167_0044_00007,G,7 RUE DU MOULIN,
706980182,01638,70698018201638,O,2020-05-18,01,2021,,2023-11-27T14:08:58,false,1,,,,CHE,DEPARTEMENTAL 9,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
736811498,00053,73681149800053,O,1997-05-02,NN,,,,true,1,,,,RTE,DU CHENE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,45.4D,NAF1993,O,4.229881,48.597402,0.79,street,Route du Chene 10700 Grandville,10167_0005,G,ROUTE DU CHENE,
753124676,00010,75312467600010,P,2012-07-14,,,,2023-11-17T09:07:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRANDVILLE,,[ND],10167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-09,F,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
789117249,00019,78911724900019,O,2012-11-15,,,,2015-01-29T08:41:14,true,2,,12,,RUE,GRANDE RUE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,4.231685,48.59468,0.85,housenumber,12 Grande Rue 10700 Grandville,10167_0001_00012,G,12 GRANDE RUE,
789494713,00017,78949471300017,O,2012-12-10,,,,2014-05-27T13:42:44,true,1,,,,,,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791771751,00025,79177175100025,O,2020-03-01,,,,2021-02-23T16:19:04,false,1,,1,,RTE,DU CHENE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,96.04Z,NAFRev2,N,4.22999,48.597457,0.81,housenumber,1 Route du Chene 10700 Grandville,10167_0005_00001,G,1 ROUTE DU CHENE,
794886077,00013,79488607700013,O,2013-08-21,,,,2023-11-20T09:40:57,false,2,,2,,RUE,HAUTE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.89Z,NAFRev2,N,4.230009,48.596302,0.93,housenumber,2 Rue Haute 10700 Grandville,10167_0036_00002,G,2 RUE HAUTE,
802163964,00017,80216396400017,O,2014-04-23,,,,2018-04-10T15:03:19,false,2,,7,,RUE,DU MOULIN,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,62.01Z,NAFRev2,N,4.236,48.593965,0.94,housenumber,7 Rue du Moulin 10700 Grandville,10167_0044_00007,G,7 RUE DU MOULIN,
853064186,00010,85306418600010,O,2019-08-01,01,2021,,2023-11-27T15:38:57,true,1,,5,,RUE,BASSE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,82.99Z,NAFRev2,N,4.233625,48.595059,0.93,housenumber,5 Rue Basse 10700 Grandville,10167_0017_00005,G,5 RUE BASSE,
884233909,00016,88423390900016,P,2020-05-20,,,,2020-06-16T08:35:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRANDVILLE,,[ND],10167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
884385626,00012,88438562600012,O,2020-05-11,,,5610CQ,2020-06-19T11:12:11,true,1,,13,,RUE,DU MOULIN,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2020-05-11,A,LES ASSIETTES DE DOLORES,,,LES ASSIETTES DE DOLORES,56.21Z,NAFRev2,N,4.23711,48.593492,0.94,housenumber,13 Rue du Moulin 10700 Grandville,10167_0044_00013,G,13 RUE DU MOULIN,
888805025,00010,88880502500010,O,2020-10-10,,,,2020-09-11T03:54:58,true,1,,5,,RUE,BASSE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,LES 3 B,46.42Z,NAFRev2,N,4.233625,48.595059,0.93,housenumber,5 Rue Basse 10700 Grandville,10167_0017_00005,G,5 RUE BASSE,
891417602,00010,89141760200010,O,2020-11-26,,,,2020-11-27T03:52:13,true,1,,4,,IMP,DES JARDINS,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,TPMJ,81.30Z,NAFRev2,N,4.233151,48.594911,0.83,housenumber,4 Impasse des Jardins 10700 Grandville,10167_0038_00004,G,4 IMPASSE DES JARDINS,
893237040,00025,89323704000025,O,2021-06-01,,,,2021-06-21T16:17:11,false,1,,,,LD,LES NOUES PARFONDES,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
898380514,00015,89838051400015,O,2021-04-16,,,,2021-04-20T03:38:53,true,1,,5,,RUE,BASSE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,01.47Z,NAFRev2,N,4.233625,48.595059,0.93,housenumber,5 Rue Basse 10700 Grandville,10167_0017_00005,G,5 RUE BASSE,
900339037,00013,90033903700013,O,2021-05-27,,,,2021-06-15T10:29:16,true,1,,3,,RTE,DU CHENE,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,68.20B,NAFRev2,N,4.229402,48.597479,0.81,housenumber,3 Route du Chene 10700 Grandville,10167_0005_00003,G,3 ROUTE DU CHENE,
902510999,00011,90251099900011,P,2021-08-01,,,,2022-12-19T08:40:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GRANDVILLE,,[ND],10167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
902967306,00017,90296730600017,P,2021-09-06,,,9602BB,2022-08-26T04:06:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GRANDVILLE,,[ND],10167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
950283341,00010,95028334100010,O,,NN,,,,true,1,,,,,,10700,GRANDVILLE,,,10167,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
