id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885002,2021-01-14,000001,Vente,58500,27,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0464,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,485,-0.822476,48.205115
2021-885002,2021-01-14,000001,Vente,58500,,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.822644,48.205188
2021-885360,2021-01-22,000001,Vente,30000,,,LE CHAMP DE LA CROIX,B083,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,4660,-0.818002,48.190337
2021-885360,2021-01-22,000001,Vente,30000,,,LA VALLEE DU HAUT,B699,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,6950,-0.818201,48.191357
2021-885360,2021-01-22,000001,Vente,30000,,,BAS,B013,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0165,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.817792,48.193037
2021-885360,2021-01-22,000001,Vente,30000,,,LE JARDIN,B397,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0167,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.818552,48.193052
2021-885360,2021-01-22,000001,Vente,30000,,,CHAMP DE L AIRE,B066,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,6150,-0.818733,48.193739
2021-885360,2021-01-22,000001,Vente,30000,,,BAS,B013,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0183,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.818616,48.193389
2021-885360,2021-01-22,000001,Vente,30000,,,LE JARDIN,B397,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0184,,,,,,,,,,,,,0,,,,,J,jardins,,,612,-0.818209,48.193291
2021-885360,2021-01-22,000001,Vente,30000,,,BAS,B013,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0185,,,,,,,,,,,,,0,,,,,S,sols,,,211,-0.818079,48.193212
2021-885360,2021-01-22,000001,Vente,30000,,,L AIRE,B002,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.817977,48.19335
2021-885360,2021-01-22,000001,Vente,30000,,,CHAMP DE L AIRE,B066,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,2403,-0.817909,48.193902
2021-885360,2021-01-22,000001,Vente,30000,,,LE PETIT CLOSEAU,B480,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.817417,48.193728
2021-885360,2021-01-22,000001,Vente,30000,,,CHAMP DE L AIRE,B066,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-0.818228,48.194255
2021-885360,2021-01-22,000001,Vente,30000,,,LE CLOSEAU,B236,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.817146,48.193203
2021-885360,2021-01-22,000001,Vente,30000,,,LE CLOSEAU,B236,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-0.816941,48.193029
2021-885360,2021-01-22,000001,Vente,30000,,,LA PETITE QUEUE DU RUISSEA,B524,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-0.815721,48.192891
2021-885360,2021-01-22,000001,Vente,30000,,,LE CLOS LONG,B227,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-0.81606,48.193163
2021-885360,2021-01-22,000001,Vente,30000,,,LE CHAMP CARRE,B048,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,7260,-0.816687,48.193792
2021-885360,2021-01-22,000001,Vente,30000,,,LE PRE DU PETIT CAS,B623,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0425,,,,,,,,,,,,,0,,,,,P,prés,,,1560,-0.816897,48.192223
2021-885360,2021-01-22,000001,Vente,30000,,,LA GRANDE QUEUE DU RUISSEA,B362,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,3630,,
2021-885360,2021-01-22,000001,Vente,30000,,,CLOSEAU DES MULONS,B247,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0429,,,,,,,,,,,,,0,,,,,T,terres,,,2463,,
2021-885360,2021-01-22,000001,Vente,30000,,,CHAMP DE L AIRE,B066,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.818562,48.192766
2021-885360,2021-01-22,000001,Vente,30000,,,CHAMP DE L AIRE,B066,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.818315,48.192396
2021-885360,2021-01-22,000001,Vente,30000,,,BAS,B013,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0646,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.818036,48.193309
2021-885360,2021-01-22,000001,Vente,30000,253,,CHEM DE LA CHOPINIERE,0011,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0647,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,1282,-0.817676,48.193235
2021-885360,2021-01-22,000001,Vente,30000,253,,CHEM DE LA CHOPINIERE,0011,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0647,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1282,-0.817676,48.193235
2021-885628,2021-02-03,000001,Vente,2000,,,LE JARDIN,B397,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D1023,,,,,,,,,,,,,0,,,,,T,terres,,,1426,-0.847916,48.198068
2021-885748,2021-02-10,000001,Vente,75000,33,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000B0782,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,528,-0.82065,48.204441
2021-885886,2021-02-12,000001,Vente,2000,,,LA BASSE PILOIRE,B016,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000C0353,,,,,,,,,,,,,0,,,,,S,sols,,,390,-0.808602,48.197714
2021-885914,2021-02-19,000001,Vente,180000,2,B,RUE DE L ECOLE,0045,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0766,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,796,,
2021-885914,2021-02-19,000001,Vente,180000,,,LE BOURG,B030,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0769,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.826343,48.206074
2021-886003,2021-03-15,000001,Vente,62309.78,6,,LOT LE CLOS DE LAUNAY,B714,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D0896,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,709,-0.827718,48.204839
2021-886248,2021-03-09,000001,Vente,150000,,,LE PRE DU FOUR,B614,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D0123,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3620,-0.841117,48.206296
2021-886248,2021-03-09,000001,Vente,150000,,,LE CLOSEAU,B236,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,2112,-0.840447,48.206086
2021-886248,2021-03-09,000001,Vente,150000,,,LE CLOSEAU,B236,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D0129,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.840447,48.206086
2021-886248,2021-03-09,000001,Vente,150000,,,LE JARDIN,B397,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D0130,,,,,,,,,,,,,0,,,,,J,jardins,,,1159,-0.8402,48.20642
2021-886248,2021-03-09,000001,Vente,150000,371,,CHEM DE LA SICORIE AUX GUITTIER,0023,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D0131,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1141,-0.840715,48.206419
2021-887638,2021-05-05,000001,Vente,50000,11,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,-0.82479,48.206157
2021-887638,2021-05-05,000001,Vente,50000,11,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,-0.82479,48.206157
2021-887638,2021-05-05,000001,Vente,50000,11,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0413,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,631,-0.82479,48.206157
2021-888660,2021-06-08,000001,Vente,215000,480,,RTE DU PIN,0025,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000B0080,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1209,-0.822457,48.212518
2021-888660,2021-06-08,000001,Vente,215000,,,LE CHAMP DE DERRIERE,B057,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000B0728,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,331,-0.822506,48.212652
2021-888660,2021-06-08,000001,Vente,215000,,,LE PRE DE L AIRE,B558,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000B0730,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,441,-0.822375,48.21243
2021-888660,2021-06-08,000001,Vente,215000,,,L AIRE,B002,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000B0732,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,619,-0.822708,48.212454
2021-890391,2021-08-26,000001,Vente,25000,,,LE CHEMIN,B200,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,237,-0.825637,48.201118
2021-890391,2021-08-26,000001,Vente,25000,380,,RUE DE LA TRAVERSERIE,0064,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D0750,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,-0.825947,48.200916
2021-890391,2021-08-26,000001,Vente,25000,380,,RUE DE LA TRAVERSERIE,0064,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D0750,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,2135,-0.825947,48.200916
2021-890391,2021-08-26,000001,Vente,25000,,,LA GRANDE CHAUSSEE,B346,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D0751,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.826476,48.200556
2021-890771,2021-09-02,000002,Vente,15250,160,,RUE DE LA TRAVERSERIE,0064,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D0344,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,420,-0.826292,48.203023
2021-890771,2021-09-02,000002,Vente,15250,,,LA TRAVERSERIE,B689,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000D1199,,,,,,,,,,,,,0,,,,,T,terres,,,2706,-0.826829,48.20291
2021-891399,2021-09-23,000001,Vente,110000,165,,RTE D ANDOUILLE,0039,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,-0.81713,48.203757
2021-891399,2021-09-23,000001,Vente,110000,165,,RTE D ANDOUILLE,0039,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000B0405,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,945,-0.81713,48.203757
2021-891399,2021-09-23,000001,Vente,110000,165,,RTE D ANDOUILLE,0039,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,-0.81713,48.203757
2021-891399,2021-09-23,000001,Vente,110000,,,LE PLESSIS,B537,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000B0460,,,,,,,,,,,,,0,,,,,P,prés,,,870,-0.817042,48.203817
2021-891755,2021-10-11,000001,Vente,35000,,,L AIRE,B002,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0905,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.826046,48.221012
2021-891755,2021-10-11,000001,Vente,35000,,,LE PRE DE DERRIERE,B552,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,5387,-0.826446,48.221384
2021-891755,2021-10-11,000001,Vente,35000,,,LA RATIERE,B659,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,346,-0.826189,48.22108
2021-892639,2021-11-12,000001,Vente,200000,,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0313,,,,,,,,,,,,,0,,,,,J,jardins,,,1145,-0.821974,48.204497
2021-892639,2021-11-12,000001,Vente,200000,24,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.822336,48.204713
2021-892639,2021-11-12,000001,Vente,200000,24,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0314,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,360,-0.822336,48.204713
2021-892639,2021-11-12,000001,Vente,200000,24,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.822336,48.204713
2021-892639,2021-11-12,000001,Vente,200000,,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0918,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-0.822492,48.204838
2021-892639,2021-11-12,000001,Vente,200000,,,LE BOURG,B030,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,184,-0.822543,48.204764
2021-892816,2021-11-19,000001,Vente,90000,26,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0508,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,674,-0.821528,48.204414
2021-892816,2021-11-19,000001,Vente,90000,26,,RUE D ANDOUILLE,0020,53240,53225,Saint-Germain-le-Guillaume,53,,,532250000A0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,-0.821528,48.204414
