id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318532,2019-01-03,000001,Vente,100000,14,,RUE GEORGE SAND,0389,87270,87050,Couzeix,87,,,87050000DW0398,,,25,,38,83.33,,,,,,,2,2,Appartement,83,4,,,,,,1.241626,45.874418
2019-1318532,2019-01-03,000001,Vente,100000,16,,RUE GEORGE SAND,0389,87270,87050,Couzeix,87,,,87050000DW0398,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.241626,45.874418
2019-1318532,2019-01-03,000001,Vente,100000,,,LE BOURG,B022,87270,87050,Couzeix,87,,,87050000DW0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.241871,45.874458
2019-1318555,2019-01-10,000001,Vente,1,,,RUE DE LA FONTAINE,0300,87270,87050,Couzeix,87,,,87050000DW0604,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.239505,45.871994
2019-1318555,2019-01-10,000001,Vente,1,,,RUE DE LA FONTAINE,0300,87270,87050,Couzeix,87,,,87050000DW0608,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.239624,45.871876
2019-1318555,2019-01-10,000001,Vente,1,,,RUE DE LA FONTAINE,0300,87270,87050,Couzeix,87,,,87050000DW0614,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.239849,45.871439
2019-1318555,2019-01-10,000001,Vente,1,7,,RUE CROIX DE LA MISSION,0240,87270,87050,Couzeix,87,,,87050000DW0624,,,,,,,,,,,,,0,,,,,P,prés,,,637,1.240099,45.870924
2019-1318558,2019-01-12,000001,Vente,55000,34,,RUE DE LA PETITE LANDE,0582,87270,87050,Couzeix,87,,,87050000DM0108,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,1.246748,45.879434
2019-1318558,2019-01-12,000001,Vente,55000,34,,RUE DE LA PETITE LANDE,0582,87270,87050,Couzeix,87,,,87050000DM0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.246748,45.879434
2019-1318651,2019-01-21,000001,Vente,71400,67,,AV DE LIMOGES,0440,87270,87050,Couzeix,87,,,87050000EI0150,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,1.237733,45.866984
2019-1318651,2019-01-21,000001,Vente,71400,67,,AV DE LIMOGES,0440,87270,87050,Couzeix,87,,,87050000EI0150,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,1607,1.237733,45.866984
2019-1318665,2019-01-15,000001,Vente,100,31,,RTE DU LANDOU,0439,87270,87050,Couzeix,87,,,87050000EV0021,,,,,,,,,,,,,0,,,,,P,prés,,,258,1.211049,45.85906
2019-1318677,2019-01-16,000001,Vente,286000,17,,RUE DU MAS BOURIANNE,0480,87270,87050,Couzeix,87,,,87050000DX0136,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,PARC,Parc,3164,1.241184,45.868068
2019-1318677,2019-01-16,000001,Vente,286000,17,,RUE DU MAS BOURIANNE,0480,87270,87050,Couzeix,87,,,87050000DX0136,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,1.241184,45.868068
2019-1318740,2019-01-18,000001,Vente,92600,4,,ALL DU CHARBONNIER,0835,87270,87050,Couzeix,87,,,87050000CS0120,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,958,1.225019,45.897385
2019-1318800,2019-01-24,000001,Vente,178200,1,,RUE CROIX DE LA MISSION,0240,87270,87050,Couzeix,87,,,87050000DW0312,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1005,1.238866,45.870424
2019-1318889,2019-01-14,000001,Vente,96000,35,,RUE GEORGE SAND,0389,87270,87050,Couzeix,87,,,87050000DW0397,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.242121,45.875105
2019-1318889,2019-01-14,000001,Vente,96000,37,,RUE GEORGE SAND,0389,87270,87050,Couzeix,87,,,87050000DW0397,,,26,,37,79.27,,,,,,,2,2,Appartement,79,4,,,,,,1.242121,45.875105
2019-1318921,2019-01-16,000001,Vente,266000,30,,RTE DU LANDOU,0439,87270,87050,Couzeix,87,,,87050000EV0058,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.208365,45.862722
2019-1318921,2019-01-16,000001,Vente,266000,30,,RTE DU LANDOU,0439,87270,87050,Couzeix,87,,,87050000EV0058,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,1370,1.208365,45.862722
2019-1318946,2019-02-08,000001,Vente,135000,35,,RUE DU MOULIN DU GUE,0537,87270,87050,Couzeix,87,,,87050000EB0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,359,0,S,sols,,,1069,1.25043,45.861441
2019-1319006,2019-02-05,000001,Vente,6000,41,,RUE D ANGLARD,0007,87270,87050,Couzeix,87,,,87050000CP0095,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.218815,45.900363
2019-1319051,2019-01-31,000001,Vente,165000,4,,RUE DU BUIS,0220,87270,87050,Couzeix,87,,,87050000ED0119,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,537,1.238041,45.859279
2019-1319056,2019-01-30,000001,Vente,55000,1,,IMP DES GOUTAILLES,0407,87270,87050,Couzeix,87,,,87050000DR0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,1.255809,45.87457
2019-1319086,2019-02-06,000001,Vente,4500,38,,RUE D ANGLARD,0007,87270,87050,Couzeix,87,,,87050000CP0009,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.218586,45.900297
2019-1319201,2019-02-08,000001,Vente,2000,,,LES LANDES DU PUY DIEU,B087,87270,87050,Couzeix,87,,,87050000HI0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7897,1.168019,45.893059
2019-1319278,2019-02-14,000001,Vente,145320,12,,RUE RENE CASSIN,0674,87270,87050,Couzeix,87,,,87050000EI0105,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,780,1.237491,45.868718
2019-1319281,2019-02-06,000001,Vente,165500,3,,RUE GAY LUSSAC,0380,87270,87050,Couzeix,87,,,87050000EE0052,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,600,1.231581,45.857418
2019-1319425,2019-02-21,000001,Vente,230500,1,,ALL FRANCOIS VEYRIRAS,0314,87270,87050,Couzeix,87,,,87050000EI0028,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,740,1.231337,45.868709
2019-1319430,2019-02-15,000001,Vente,216400,4,,RTE DE LAVAUD,0441,87270,87050,Couzeix,87,,,87050000CE0056,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,1000,1.212094,45.900327
2019-1319430,2019-02-15,000001,Vente,216400,4,,RTE DE LAVAUD,0441,87270,87050,Couzeix,87,,,87050000CE0056,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.212094,45.900327
2019-1319445,2019-02-21,000001,Vente,79120,12,,PL DU 8 MAI 1945,0424,87270,87050,Couzeix,87,,,87050000DW0563,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,1.238867,45.876804
2019-1319513,2019-02-21,000001,Vente,185000,10,,IMP DES GOUTAILLES,0407,87270,87050,Couzeix,87,,,87050000DR0114,,,,,,,,,,,,,0,,,,,P,prés,,,66,1.25752,45.873026
2019-1319513,2019-02-21,000001,Vente,185000,8,,IMP DES GOUTAILLES,0407,87270,87050,Couzeix,87,,,87050000DR0115,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1500,1.257529,45.872599
2019-1319513,2019-02-21,000001,Vente,185000,8,,IMP DES GOUTAILLES,0407,87270,87050,Couzeix,87,,,87050000DR0115,,,,,,,,,,,,,0,1,Maison,147,7,AG,terrains d'agrément,PARC,Parc,2333,1.257529,45.872599
2019-1319580,2019-02-20,000001,Vente,115000,,,VILLEFELIX,B162,87270,87050,Couzeix,87,,,87050000ED0050,,,,,,,,,,,,,0,,,,,T,terres,,,2846,,
2019-1319580,2019-02-20,000001,Vente,115000,,,VILLEFELIX,B162,87270,87050,Couzeix,87,,,87050000ED0051,,,,,,,,,,,,,0,,,,,T,terres,,,1016,,
2019-1319580,2019-02-20,000001,Vente,115000,,,VILLEFELIX,B162,87270,87050,Couzeix,87,,,87050000ED0052,,,,,,,,,,,,,0,,,,,T,terres,,,1489,,
2019-1319592,2019-02-21,000001,Vente,83000,4,,RUE DES CHARPENTIERS,0853,87270,87050,Couzeix,87,,,87050000EH0117,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.234762,45.86479
2019-1319592,2019-02-21,000001,Vente,83000,4,,RUE DES CHARPENTIERS,0853,87270,87050,Couzeix,87,,,87050000EH0117,,,228,41.9,,,,,,,,,1,2,Appartement,41,2,,,,,,1.234762,45.86479
2019-1319641,2019-02-19,000001,Vente,196000,,,NOUAILHAS OUEST,B114,87270,87050,Couzeix,87,,,87050000DB0110,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.240431,45.891496
2019-1319641,2019-02-19,000001,Vente,196000,26,,RUE DU PUY PEZARD,0641,87270,87050,Couzeix,87,,,87050000DB0111,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,917,1.240268,45.891307
2019-1319671,2019-02-20,000001,Vente,1346,6,,CHE DES ARCHES,0008,87270,87050,Couzeix,87,,,87050000CL0038,,,,,,,,,,,,,0,,,,,P,prés,,,673,1.227716,45.917878
2019-1319723,2019-02-22,000001,Vente,178000,16,,ALL DES FRANCINES,0313,87270,87050,Couzeix,87,,,87050000HD0004,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,1061,1.172373,45.887585
2019-1319723,2019-02-22,000001,Vente,178000,16,,ALL DES FRANCINES,0313,87270,87050,Couzeix,87,,,87050000HD0004,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.172373,45.887585
2019-1319744,2019-02-18,000001,Vente,120000,9,,RUE DU BUIS,0220,87270,87050,Couzeix,87,,,87050000ED0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,578,1.237097,45.858606
2019-1319744,2019-02-18,000001,Vente,120000,9,,RUE DU BUIS,0220,87270,87050,Couzeix,87,,,87050000ED0097,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,578,1.237097,45.858606
2019-1319831,2019-02-21,000001,Vente,33125,59,,RUE DE NOUAILHAS,0561,87270,87050,Couzeix,87,,,87050000DD0130,,,,,,,,,,,,,0,,,,,P,prés,,,802,1.241561,45.891353
2019-1319831,2019-02-21,000001,Vente,33125,59,,RUE DE NOUAILHAS,0561,87270,87050,Couzeix,87,,,87050000DD0130,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.241561,45.891353
2019-1319856,2019-03-13,000001,Vente,187000,56,,RTE DE POITIERS,0599,87270,87050,Couzeix,87,,,87050000DC0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1029,1.233693,45.891187
2019-1319856,2019-03-13,000001,Vente,187000,56,,RTE DE POITIERS,0599,87270,87050,Couzeix,87,,,87050000DC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.233693,45.891187
2019-1319856,2019-03-13,000001,Vente,187000,56,,RTE DE POITIERS,0599,87270,87050,Couzeix,87,,,87050000DC0032,,,,,,,,,,,,,0,2,Appartement,92,5,AG,terrains d'agrément,PARC,Parc,1029,1.233693,45.891187
2019-1319856,2019-03-13,000001,Vente,187000,56,,RTE DE POITIERS,0599,87270,87050,Couzeix,87,,,87050000DC0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,AG,terrains d'agrément,PARC,Parc,1029,1.233693,45.891187
2019-1319856,2019-03-13,000001,Vente,187000,56,,RTE DE POITIERS,0599,87270,87050,Couzeix,87,,,87050000DC0032,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,600,1.233693,45.891187
2019-1319856,2019-03-13,000001,Vente,187000,56,,RTE DE POITIERS,0599,87270,87050,Couzeix,87,,,87050000DC0032,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,600,1.233693,45.891187
2019-1319856,2019-03-13,000001,Vente,187000,56,,RTE DE POITIERS,0599,87270,87050,Couzeix,87,,,87050000DC0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,600,1.233693,45.891187
2019-1319856,2019-03-13,000001,Vente,187000,56,,RTE DE POITIERS,0599,87270,87050,Couzeix,87,,,87050000DC0032,,,,,,,,,,,,,0,2,Appartement,87,4,AG,terrains d'agrément,PARC,Parc,1029,1.233693,45.891187
2019-1319886,2019-03-06,000001,Vente,189900,3,,ALL DE COLMAR,0850,87270,87050,Couzeix,87,,,87050000EI0212,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,632,1.232843,45.870172
2019-1319888,2019-03-05,000001,Vente,209450,6,B,ALL DES BESSES,0130,87270,87050,Couzeix,87,,,87050000BZ0097,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.197174,45.889912
2019-1319888,2019-03-05,000001,Vente,209450,6,B,ALL DES BESSES,0130,87270,87050,Couzeix,87,,,87050000BZ0097,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,1901,1.197174,45.889912
2019-1319935,2019-03-13,000001,Vente,55000,,,L HERMITERIE,B077,87270,87050,Couzeix,87,,,87050000HA0235,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.206852,45.872838
2019-1319935,2019-03-13,000001,Vente,55000,,,L HERMITERIE,B077,87270,87050,Couzeix,87,,,87050000HA0239,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.206871,45.872862
2019-1319935,2019-03-13,000001,Vente,55000,,,L HERMITERIE,B077,87270,87050,Couzeix,87,,,87050000HA0242,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.206881,45.872789
2019-1319935,2019-03-13,000001,Vente,55000,,,L HERMITERIE,B077,87270,87050,Couzeix,87,,,87050000HA0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1791,,
2019-1319935,2019-03-13,000001,Vente,55000,,,L HERMITERIE,B077,87270,87050,Couzeix,87,,,87050000HA0257,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.206347,45.873049
2019-1319935,2019-03-13,000001,Vente,55000,,,L HERMITERIE,B077,87270,87050,Couzeix,87,,,87050000HA0258,,,,,,,,,,,,,0,,,,,P,prés,,,168,1.206624,45.872931
2019-1319936,2019-03-13,000001,Vente,241000,3,,ALL DES HARIDELLES,0323,87270,87050,Couzeix,87,,,87050000HA0199,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,1.205689,45.872597
2019-1319936,2019-03-13,000001,Vente,241000,3,,ALL DES HARIDELLES,0323,87270,87050,Couzeix,87,,,87050000HA0199,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,1064,1.205689,45.872597
2019-1319938,2019-03-13,000001,Vente,244000,32,,RUE DES NOISETIERS,0555,87270,87050,Couzeix,87,,,87050000DH0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,1.243434,45.887675
2019-1319974,2019-03-01,000001,Vente,34500,,,LES RIBIERES LES LANDES,B142,87270,87050,Couzeix,87,,,87050000DD0144,,,,,,,,,,,,,0,,,,,P,prés,,,907,1.239475,45.895661
2019-1320026,2019-03-09,000001,Vente,220000,10,T,CHE DU VILLAGEAS,0800,87270,87050,Couzeix,87,,,87050000CY0213,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,385,1.235873,45.879396
2019-1320078,2019-03-21,000001,Vente,29000,4,,ALL DU CHAMPY,0242,87270,87050,Couzeix,87,,,87050000EX0061,,,,,,,,,,,,,0,,,,,P,prés,,,6160,1.207118,45.870058
2019-1320133,2019-03-15,000001,Vente,35000,16,,ALL DU PUY MAURY,0630,87270,87050,Couzeix,87,,,87050000EL0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,1.230528,45.876534
2019-1320185,2019-03-06,000001,Vente,171000,17,,RUE DE NOUAILHAS,0561,87270,87050,Couzeix,87,,,87050000DB0076,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,PARC,Parc,894,,
2019-1320185,2019-03-06,000001,Vente,171000,17,,RUE DE NOUAILHAS,0561,87270,87050,Couzeix,87,,,87050000DB0076,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,,
2019-1320186,2019-03-07,000001,Vente,73500,26,T,RUE JACQUES YVES COUSTEAU,0425,87270,87050,Couzeix,87,,,87050000EK0005,,,23,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.233392,45.877948
2019-1320186,2019-03-07,000001,Vente,73500,26,T,RUE JACQUES YVES COUSTEAU,0425,87270,87050,Couzeix,87,,,87050000EK0005,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.233392,45.877948
2019-1320186,2019-03-07,000001,Vente,73500,26,T,RUE JACQUES YVES COUSTEAU,0425,87270,87050,Couzeix,87,,,87050000EK0005,,,33,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.233392,45.877948
2019-1320186,2019-03-07,000002,Vente,73500,26,T,RUE JACQUES YVES COUSTEAU,0425,87270,87050,Couzeix,87,,,87050000EK0005,,,33,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.233392,45.877948
2019-1320186,2019-03-07,000002,Vente,73500,26,T,RUE JACQUES YVES COUSTEAU,0425,87270,87050,Couzeix,87,,,87050000EK0005,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.233392,45.877948
2019-1320186,2019-03-07,000002,Vente,73500,26,T,RUE JACQUES YVES COUSTEAU,0425,87270,87050,Couzeix,87,,,87050000EK0005,,,23,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.233392,45.877948
2019-1320194,2019-03-07,000001,Vente,68500,26,T,RUE JACQUES YVES COUSTEAU,0425,87270,87050,Couzeix,87,,,87050000EK0005,,,32,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.233392,45.877948
2019-1320194,2019-03-07,000001,Vente,68500,26,T,RUE JACQUES YVES COUSTEAU,0425,87270,87050,Couzeix,87,,,87050000EK0005,,,22,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.233392,45.877948
2019-1320232,2019-03-19,000001,Vente,110000,2,,RUE D ANGLARD,0007,87270,87050,Couzeix,87,,,87050000CP0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,T,terres,,,2576,1.224377,45.902748
2019-1320232,2019-03-19,000001,Vente,110000,2,,RUE D ANGLARD,0007,87270,87050,Couzeix,87,,,87050000CP0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,400,1.224377,45.902748
2019-1320234,2019-03-18,000001,Vente,51500,17,,RTE DES BARRIERES,0032,87270,87050,Couzeix,87,,,87050000DN0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,1.251084,45.885592
2019-1320264,2019-03-20,000001,Vente,35000,7,,CHE DE PLANCHE LONGUE,0598,87270,87050,Couzeix,87,,,87050000DV0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1315,1.250737,45.871583
2019-1320270,2019-03-06,000001,Vente,236200,,,LES BARRIERES,B005,87270,87050,Couzeix,87,,,87050000DI0170,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.245009,45.885026
2019-1320270,2019-03-06,000001,Vente,236200,31,B,AV DE LA GARE,0340,87270,87050,Couzeix,87,,,87050000DI0201,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,PARC,Parc,756,1.244941,45.885308
2019-1320270,2019-03-06,000001,Vente,236200,31,B,AV DE LA GARE,0340,87270,87050,Couzeix,87,,,87050000DI0201,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,1.244941,45.885308
2019-1320311,2019-03-04,000001,Vente,6500,23,,RUE DU MOULIN DU GUE,0537,87270,87050,Couzeix,87,,,87050000EB0030,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.250654,45.860425
2019-1320311,2019-03-04,000001,Vente,6500,23,,RUE DU MOULIN DU GUE,0537,87270,87050,Couzeix,87,,,87050000EB0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,1.250654,45.860425
2019-1320386,2019-03-26,000001,Vente,106000,57,,RUE MOLIERE,0514,87270,87050,Couzeix,87,,,87050000DW0146,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,610,1.243623,45.876296
2019-1320505,2019-03-21,000001,Vente,45000,9,,RUE DES NOISETIERS,0555,87270,87050,Couzeix,87,,,87050000DH0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,1.242927,45.887551
2019-1320506,2019-03-21,000001,Vente,125000,35,,RUE AUGUSTE RENOIR,0010,87270,87050,Couzeix,87,,,87050000DY0134,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,581,1.245877,45.866042
2019-1320529,2019-03-25,000001,Vente,326350,23,,RTE DU GOT,0405,87270,87050,Couzeix,87,,,87050000CD0003,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1000,1.218721,45.89872
2019-1320529,2019-03-25,000001,Vente,326350,23,,RTE DU GOT,0405,87270,87050,Couzeix,87,,,87050000CD0003,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,PARC,Parc,9435,1.218721,45.89872
2019-1320723,2019-03-29,000001,Vente,193400,2,,RUE DES FIGUIERS,0900,87270,87050,Couzeix,87,,,87050000DH0076,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,717,1.24014,45.887962
2019-1320758,2019-03-27,000001,Vente,169700,10,,ALL DES CAVALIERS,0228,87270,87050,Couzeix,87,,,87050000EY0118,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,800,1.210925,45.869456
2019-1320758,2019-03-27,000001,Vente,169700,10,,ALL DES CAVALIERS,0228,87270,87050,Couzeix,87,,,87050000EY0118,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,1232,1.210925,45.869456
2019-1320766,2019-04-15,000001,Vente,16000,,,LE BOUQUET,B021,87270,87050,Couzeix,87,,,87050000DV0165,,,,,,,,,,,,,0,,,,,T,terres,,,1312,1.247807,45.874729
2019-1320766,2019-04-15,000001,Vente,16000,,,LE BOUQUET,B021,87270,87050,Couzeix,87,,,87050000DV0168,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,528,1.247485,45.874789
2019-1320848,2019-04-16,000001,Vente,280000,,,LE BOS,B015,87270,87050,Couzeix,87,,,87050000DH0024,,,,,,,,,,,,,0,,,,,L,landes,,,4650,1.240033,45.887079
2019-1320848,2019-04-16,000001,Vente,280000,22,,RUE DE NOUAILHAS,0561,87270,87050,Couzeix,87,,,87050000DH0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,L,landes,,,5643,1.239338,45.887027
2019-1320851,2019-04-09,000001,Vente,65000,,,AV DE LIMOGES,0440,87270,87050,Couzeix,87,,,87050000DX0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1537,1.239034,45.869085
2019-1320899,2019-04-12,000001,Vente,59000,7,,RUE DES VIGNES,0798,87270,87050,Couzeix,87,,,87050000DP0066,,,,,,,,,,,,,0,,,,,T,terres,,,408,1.256667,45.875766
2019-1320899,2019-04-12,000001,Vente,59000,15,,RUE DES VIGNES,0798,87270,87050,Couzeix,87,,,87050000DP0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,1.256668,45.876
2019-1320899,2019-04-12,000001,Vente,59000,15,,RUE DES VIGNES,0798,87270,87050,Couzeix,87,,,87050000DP0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,1.256813,45.875895
2019-1320901,2019-04-26,000001,Vente,57000,17,,RTE DES BARRIERES,0032,87270,87050,Couzeix,87,,,87050000DN0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1470,1.25074,45.886483
2019-1320936,2019-04-18,000001,Vente,278000,21,,RUE RENE CASSIN,0674,87270,87050,Couzeix,87,,,87050000EI0123,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,939,1.235771,45.86921
2019-1320940,2019-04-19,000001,Vente,195500,37,,ALL DE VILLEFELIX,0820,87270,87050,Couzeix,87,,,87050000ED0005,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,968,1.23693,45.862753
2019-1321100,2019-04-12,000001,Vente,257500,17,B,RTE DES BARRIERES,0032,87270,87050,Couzeix,87,,,87050000DN0130,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,PARC,Parc,1184,1.251033,45.886204
2019-1321100,2019-04-12,000001,Vente,257500,17,B,RTE DES BARRIERES,0032,87270,87050,Couzeix,87,,,87050000DN0130,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,1.251033,45.886204
2019-1321149,2019-04-24,000001,Vente,319500,2,B,RUE DES VIGNES,0798,87270,87050,Couzeix,87,,,87050000DR0126,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,1.254972,45.873908
2019-1321149,2019-04-24,000001,Vente,319500,2,B,RUE DES VIGNES,0798,87270,87050,Couzeix,87,,,87050000DR0126,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,PARC,Parc,1002,1.254972,45.873908
2019-1321308,2019-04-29,000001,Vente,17000,7,,BUXEROLLES,B025,87270,87050,Couzeix,87,,,87050000DP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,1.253455,45.872714
2019-1321328,2019-04-19,000001,Vente,125000,6,,RUE DES TERMES,0760,87270,87050,Couzeix,87,,,87050000DI0097,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,602,1.241199,45.884867
2019-1321562,2019-05-06,000001,Vente,130232,10,,RTE DES THERMES,0781,87270,87050,Couzeix,87,,,87050000EP0063,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,PARC,Parc,581,1.20486,45.879675
2019-1321562,2019-05-06,000001,Vente,130232,10,,RTE DES THERMES,0781,87270,87050,Couzeix,87,,,87050000EP0063,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,1.20486,45.879675
2019-1321603,2019-04-29,000001,Vente,35000,2,,RUE DE CHAMBOURSAT,0233,87270,87050,Couzeix,87,,,87050000CO0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1531,1.221389,45.906413
2019-1321606,2019-05-17,000001,Vente,19808,5,,RTE DU VILLAGEAS,0801,87270,87050,Couzeix,87,,,87050000DA0114,,,,,,,,,,,,,0,,,,,T,terres,,,1238,1.230474,45.889699
2019-1321631,2019-05-20,000001,Vente,103000,2,,RUE DES CHARPENTIERS,0853,87270,87050,Couzeix,87,,,87050000EH0116,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.236463,45.863686
2019-1321631,2019-05-20,000001,Vente,103000,2,,RUE DES CHARPENTIERS,0853,87270,87050,Couzeix,87,,,87050000EH0116,,,34,75.19,84,,,,,,,,2,2,Appartement,77,3,,,,,,1.236463,45.863686
2019-1321650,2019-05-09,000001,Vente,203000,12,,PL DU 8 MAI 1945,0424,87270,87050,Couzeix,87,,,87050000DW0563,,,14,98.18,,,,,,,,,1,2,Appartement,98,4,,,,,,1.238867,45.876804
2019-1321650,2019-05-09,000001,Vente,203000,12,,PL DU 8 MAI 1945,0424,87270,87050,Couzeix,87,,,87050000DW0563,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.238867,45.876804
2019-1321682,2019-06-04,000001,Vente terrain à bâtir,75000,,,VILLEFELIX,B162,87270,87050,Couzeix,87,,,87050000EE0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,1.234225,45.860317
2019-1321713,2019-05-24,000001,Vente,84000,35,,RUE GEORGE SAND,0389,87270,87050,Couzeix,87,,,87050000DW0397,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.242121,45.875105
2019-1321713,2019-05-24,000001,Vente,84000,35,,RUE GEORGE SAND,0389,87270,87050,Couzeix,87,,,87050000DW0397,,,40,,7,,,,,,,,2,2,Appartement,65,3,,,,,,1.242121,45.875105
2019-1321716,2019-05-29,000001,Vente,35000,30,,AV DE LIMOGES,0440,87270,87050,Couzeix,87,,,87050000ED0223,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.239627,45.861776
2019-1321716,2019-05-29,000001,Vente,35000,30,,AV DE LIMOGES,0440,87270,87050,Couzeix,87,,,87050000ED0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,699,1.239627,45.861776
2019-1321723,2019-05-17,000002,Vente,1,,,LES LANDES LEBUIS,B088,87270,87050,Couzeix,87,,,87050000DS0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1243,1.260066,45.866613
2019-1321761,2019-05-06,000001,Vente,75000,21,,RUE GEORGE SAND,0389,87270,87050,Couzeix,87,,,87050000DW0521,,,26,45.41,,,,,,,,,1,2,Appartement,47,2,,,,,,1.239862,45.874919
2019-1321761,2019-05-06,000001,Vente,75000,,,LE BOURG,B022,87270,87050,Couzeix,87,,,87050000DW0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,1.240381,45.874922
2019-1321863,2019-05-16,000001,Vente,64000,47,,RUE DE GORCEIX,0400,87270,87050,Couzeix,87,,,87050000EI0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,1.231561,45.870542
2019-1321894,2019-05-22,000002,Vente,1,,,BUXEROLLES,B025,87270,87050,Couzeix,87,,,87050000DT0121,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.253368,45.872298