id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240888,2023-01-20,000002,Vente,145500,,,PARC AR LEUR,B953,22160,22025,Callac,22,,,220250000G0228,,,,,,,,,,,,,0,,,,,T,terres,,,5369,-3.429326,48.388723
2023-240888,2023-01-20,000002,Vente,145500,,,AR JARDIN,B069,22160,22025,Callac,22,,,220250000G0231,,,,,,,,,,,,,0,,,,,J,jardins,,,512,-3.430333,48.388837
2023-240888,2023-01-20,000002,Vente,145500,,,LIORS AN ISSUE,B526,22160,22025,Callac,22,,,220250000G0297,,,,,,,,,,,,,0,,,,,T,terres,,,592,-3.430836,48.388881
2023-240888,2023-01-20,000002,Vente,145500,14,,RESTELOU,D036,22160,22025,Callac,22,,,220250000G1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1629,-3.430022,48.388892
2023-240888,2023-01-20,000002,Vente,145500,14,,RESTELOU,D036,22160,22025,Callac,22,,,220250000G1032,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1629,-3.430022,48.388892
2023-240894,2023-01-23,000001,Vente,72900,14,,BOTMEL,B145,22160,22025,Callac,22,,,220250000B1061,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,312,-3.424988,48.412332
2023-241000,2023-01-27,000001,Vente,45000,,,PARC BORN,C136,22160,22025,Callac,22,,,220250000G0971,,,,,,,,,,,,,0,,,,,T,terres,,,5412,-3.423559,48.386506
2023-241000,2023-01-27,000001,Vente,45000,1,,KERSIOULIC,B439,22160,22025,Callac,22,,,220250000G0973,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,975,-3.423336,48.385993
2023-241000,2023-01-27,000001,Vente,45000,1,,KERSIOULIC,B439,22160,22025,Callac,22,,,220250000G0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,-3.423336,48.385993
2023-241000,2023-01-27,000001,Vente,45000,,,PARC AN TY,B757,22160,22025,Callac,22,,,220250000G0975,,,,,,,,,,,,,0,,,,,T,terres,,,6953,-3.422965,48.385381
2023-241048,2023-01-14,000001,Vente,32000,44,,RUE DES PORTES,0425,22160,22025,Callac,22,,,22025000AD0033,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,40,-3.427636,48.402175
2023-241048,2023-01-14,000001,Vente,32000,42,,RUE DES PORTES,0425,22160,22025,Callac,22,,,22025000AD0034,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,476,-3.427828,48.402192
2023-241489,2023-01-31,000001,Vente,30000,,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,880,-3.395358,48.407758
2023-241489,2023-01-31,000001,Vente,30000,,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,550,-3.395692,48.407859
2023-241489,2023-01-31,000001,Vente,30000,,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0818,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-3.395397,48.407955
2023-241489,2023-01-31,000001,Vente,30000,,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0820,,,,,,,,,,,,,0,,,,,S,sols,,,224,-3.395121,48.407957
2023-241489,2023-01-31,000001,Vente,30000,,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0821,,,,,,,,,,,,,0,,,,,S,sols,,,400,-3.395176,48.407871
2023-241489,2023-01-31,000001,Vente,30000,4,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-3.394753,48.408042
2023-241489,2023-01-31,000001,Vente,30000,4,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-3.394753,48.408042
2023-241489,2023-01-31,000001,Vente,30000,,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,216,-3.394692,48.40793
2023-241489,2023-01-31,000001,Vente,30000,,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0826,,,,,,,,,,,,,0,,,,,S,sols,,,736,-3.394898,48.407779
2023-241489,2023-01-31,000001,Vente,30000,,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B1529,,,,,,,,,,,,,0,,,,,S,sols,,,87,-3.394566,48.407951
2023-241489,2023-01-31,000001,Vente,30000,,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B1664,,,,,,,,,,,,,0,,,,,T,terres,,,820,-3.394936,48.407576
2023-241489,2023-01-31,000001,Vente,30000,,,PARC AR JOULNOT,B941,22160,22025,Callac,22,,,220250000B1666,,,,,,,,,,,,,0,,,,,T,terres,,,2195,-3.395102,48.407151
2023-241638,2023-02-08,000001,Vente,50000,9,,RUE DES PORTES,0425,22160,22025,Callac,22,,,22025000AD0469,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,839,-3.426376,48.403177
2023-241638,2023-02-08,000001,Vente,50000,9,,RUE DES PORTES,0425,22160,22025,Callac,22,,,22025000AD0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,839,-3.426376,48.403177
2023-241638,2023-02-08,000001,Vente,50000,9,,RUE DES PORTES,0425,22160,22025,Callac,22,,,22025000AD0469,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,839,-3.426376,48.403177
2023-241638,2023-02-08,000001,Vente,50000,9,,RUE DES PORTES,0425,22160,22025,Callac,22,,,22025000AD0469,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,839,-3.426376,48.403177
2023-241638,2023-02-08,000001,Vente,50000,9,,RUE DES PORTES,0425,22160,22025,Callac,22,,,22025000AD0469,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,839,-3.426376,48.403177
2023-241686,2023-02-02,000001,Vente,75000,25,,RUE TRAVERSIERE,0476,22160,22025,Callac,22,,,22025000AC0295,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,287,-3.424673,48.405467
2023-241686,2023-02-02,000001,Vente,75000,,,RUE TRAVERSIERE,0476,22160,22025,Callac,22,,,22025000AC0296,,,,,,,,,,,,,0,,,,,J,jardins,,,715,-3.424413,48.405515
2023-241688,2023-01-31,000001,Vente,165000,11,,KERROC'H,B435,22160,22025,Callac,22,,,220250000F0072,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1641,-3.446645,48.404898
2023-241688,2023-01-31,000001,Vente,165000,11,,KERROC'H,B435,22160,22025,Callac,22,,,220250000F0072,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-3.446645,48.404898
2023-242145,2023-02-10,000001,Vente,70500,,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,3461,-3.392651,48.407891
2023-242145,2023-02-10,000001,Vente,70500,10,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,-3.393261,48.408113
2023-242145,2023-02-10,000001,Vente,70500,10,,LA VILLENEUVE,D192,22160,22025,Callac,22,,,220250000B0765,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,828,-3.393261,48.408113
2023-242145,2023-02-10,000001,Vente,70500,,,PRAT THOMAS,D010,22160,22025,Callac,22,,,220250000B0771,,,,,,,,,,,,,0,,,,,L,landes,,,3584,-3.391918,48.407039
2023-242504,2023-02-15,000001,Vente,255000,33,,RUE DES MARTYRS DE LA RESISTAN,0379,22160,22025,Callac,22,,,22025000AD0231,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,357,-3.423034,48.404483
2023-242504,2023-02-15,000001,Vente,255000,33,,RUE DES MARTYRS DE LA RESISTAN,0379,22160,22025,Callac,22,,,22025000AD0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,-3.423034,48.404483
2023-242504,2023-02-15,000001,Vente,255000,33,,RUE DES MARTYRS DE LA RESISTAN,0379,22160,22025,Callac,22,,,22025000AD0231,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,357,-3.423034,48.404483
2023-242504,2023-02-15,000001,Vente,255000,33,,RUE DES MARTYRS DE LA RESISTAN,0379,22160,22025,Callac,22,,,22025000AD0231,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,357,-3.423034,48.404483
2023-242504,2023-02-15,000001,Vente,255000,35,,RUE DES MARTYRS DE LA RESISTAN,0379,22160,22025,Callac,22,,,22025000AD0544,,,,,,,,,,,,,0,,,,,S,sols,,,350,-3.422912,48.404604
2023-242719,2023-03-07,000001,Vente,22800,,,PARC NOUVEL BIAN,C448,22160,22025,Callac,22,,,220250000B1660,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-3.423369,48.409331
2023-242877,2023-03-01,000001,Vente,133000,33,,RUE GUY ROPARTZ,0451,22160,22025,Callac,22,,,22025000AE0133,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,387,-3.431401,48.401009
2023-242877,2023-03-01,000001,Vente,133000,33,,RUE GUY ROPARTZ,0451,22160,22025,Callac,22,,,22025000AE0133,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,121,-3.431401,48.401009
2023-242877,2023-03-01,000001,Vente,133000,,,RUE GUY ROPARTZ,0451,22160,22025,Callac,22,,,22025000AE0134,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.431484,48.400906
2023-242877,2023-03-01,000001,Vente,133000,,,RUE GUY ROPARTZ,0451,22160,22025,Callac,22,,,22025000AE0134,,,,,,,,,,,,,0,,,,,J,jardins,,,427,-3.431484,48.400906
2023-242894,2023-02-23,000001,Vente,18190,,,ROUTE DE PERROS,D119,22160,22025,Callac,22,,,220250000F0106,,,,,,,,,,,,,0,,,,,S,sols,,,1819,-3.440258,48.410164
2023-242895,2023-02-24,000001,Vente,20000,,,RUE DES 4 FRERES KERMEN,0355,22160,22025,Callac,22,,,22025000AC0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-3.426036,48.40758
2023-242896,2023-02-24,000002,Vente,42000,4,T,RUE DU CLEUMEUR,0297,22160,22025,Callac,22,,,22025000AD0532,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,30,-3.426905,48.404435
2023-242896,2023-02-24,000002,Vente,42000,4,B,RUE DU CLEUMEUR,0297,22160,22025,Callac,22,,,22025000AD0533,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,46,-3.426934,48.404375
2023-242896,2023-02-24,000002,Vente,42000,,,RUE DU CLEUMEUR,0297,22160,22025,Callac,22,,,22025000AD0534,,,,,,,,,,,,,0,,,,,S,sols,,,101,-3.426848,48.40439
2023-243537,2023-03-13,000002,Vente,694078.8,,,LIORS BIHAN,B572,22160,22025,Callac,22,,,220250000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,200,-3.393392,48.44298
2023-243537,2023-03-13,000002,Vente,694078.8,,,PRAT AR VAR CHADEN,C821,22160,22025,Callac,22,,,220250000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,1940,-3.393022,48.442945
2023-243537,2023-03-13,000002,Vente,694078.8,,,LANDEN DOUE,B482,22160,22025,Callac,22,,,220250000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-3.392802,48.443268
2023-243537,2023-03-13,000002,Vente,694078.8,,,LIORS FEUNTEUN,B584,22160,22025,Callac,22,,,220250000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,260,-3.39268,48.442638
2023-243537,2023-03-13,000002,Vente,694078.8,,,PRAT AR FEUNTEUN,C750,22160,22025,Callac,22,,,220250000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-3.393301,48.442464
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR PICHEN,C017,22160,22025,Callac,22,,,220250000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-3.392647,48.442036
2023-243537,2023-03-13,000002,Vente,694078.8,,,GOAREM BIHAN,B297,22160,22025,Callac,22,,,220250000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-3.390727,48.442458
2023-243537,2023-03-13,000002,Vente,694078.8,,,LANEC COTON,B493,22160,22025,Callac,22,,,220250000A0023,,,,,,,,,,,,,0,,,,,L,landes,,,10101,-3.38972,48.44417
2023-243537,2023-03-13,000002,Vente,694078.8,,,GOAREM IZELAN,B320,22160,22025,Callac,22,,,220250000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-3.393259,48.441666
2023-243537,2023-03-13,000002,Vente,694078.8,,,MIN AN VERN,B658,22160,22025,Callac,22,,,220250000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,15905,-3.391503,48.439848
2023-243537,2023-03-13,000002,Vente,694078.8,,,MIN AN VERN,B658,22160,22025,Callac,22,,,220250000A0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3125,-3.391503,48.439848
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR MANEIR,B978,22160,22025,Callac,22,,,220250000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,4410,-3.400999,48.442808
2023-243537,2023-03-13,000002,Vente,694078.8,,,KERIVOAL,B418,22160,22025,Callac,22,,,220250000C0002,,,,,,,,,,,,,0,,,,,S,sols,,,148,-3.40094,48.443013
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR BORN,B792,22160,22025,Callac,22,,,220250000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,5880,-3.400275,48.442435
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR HOUAJOU,B926,22160,22025,Callac,22,,,220250000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,10830,-3.389595,48.449344
2023-243537,2023-03-13,000002,Vente,694078.8,,,COAT AR HOVAJOU,B185,22160,22025,Callac,22,,,220250000C0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6272,-3.388397,48.447796
2023-243537,2023-03-13,000002,Vente,694078.8,,,COAT AR HOVAJOU,B185,22160,22025,Callac,22,,,220250000C0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1998,-3.389027,48.446877
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR HOUAJOU BRAS,B927,22160,22025,Callac,22,,,220250000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,5923,-3.389505,48.446948
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR HOUAJOU BRAS,B927,22160,22025,Callac,22,,,220250000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,4487,-3.389022,48.448028
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR HOUAJOU BRAS,B927,22160,22025,Callac,22,,,220250000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,11730,-3.390137,48.447871
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC DAN TRAOU,C192,22160,22025,Callac,22,,,220250000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,15370,-3.39044,48.446481
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC NOHOU,C447,22160,22025,Callac,22,,,220250000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,9390,-3.392552,48.445674
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC NOHOU,C447,22160,22025,Callac,22,,,220250000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,8690,-3.39318,48.4461
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR C HEJOU,B809,22160,22025,Callac,22,,,220250000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-3.394161,48.444537
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR C HEJOU,B809,22160,22025,Callac,22,,,220250000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-3.393683,48.44421
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR C HEJOU,B809,22160,22025,Callac,22,,,220250000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,7370,-3.394556,48.443717
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC ANTY,B762,22160,22025,Callac,22,,,220250000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,6752,-3.395231,48.443196
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC IZELAN,C290,22160,22025,Callac,22,,,220250000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,6373,-3.394965,48.442064
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC IZELAN,C290,22160,22025,Callac,22,,,220250000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,5041,-3.395298,48.441085
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC IZELAN,C290,22160,22025,Callac,22,,,220250000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,5586,-3.395748,48.441919
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR LIORSIC,B961,22160,22025,Callac,22,,,220250000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,18820,-3.404124,48.441949
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR LIORSIC,B961,22160,22025,Callac,22,,,220250000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,8550,-3.403206,48.441873
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC KERIVOAL,C313,22160,22025,Callac,22,,,220250000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-3.40234,48.442027
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC DERRIEN,C201,22160,22025,Callac,22,,,220250000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-3.40188,48.442405
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC GUEN,C242,22160,22025,Callac,22,,,220250000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,42656,-3.402924,48.440712
2023-243537,2023-03-13,000002,Vente,694078.8,,,MENE AN DOUR,B646,22160,22025,Callac,22,,,220250000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,15570,-3.399551,48.441381
2023-243537,2023-03-13,000002,Vente,694078.8,,,GOAREM TREDRON,B344,22160,22025,Callac,22,,,220250000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,8170,-3.402221,48.439379
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR HOUARDUS,B928,22160,22025,Callac,22,,,220250000C1073,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-3.391671,48.447273
2023-243537,2023-03-13,000002,Vente,694078.8,,,PARC AR PARCHEMINER,C011,22160,22025,Callac,22,,,220250000C1074,,,,,,,,,,,,,0,,,,,T,terres,,,424,-3.392578,48.447595
2023-243908,2023-03-14,000001,Vente,49589,35,,RUE CHARLES LE GOFFIC,0370,22160,22025,Callac,22,,,220250000F0340,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,783,-3.431546,48.400303
2023-243908,2023-03-14,000001,Vente,49589,35,,RUE CHARLES LE GOFFIC,0370,22160,22025,Callac,22,,,220250000F0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,-3.431546,48.400303
2023-243991,2023-03-31,000001,Vente,165000,5196,,KERNORMAND,B434,22160,22025,Callac,22,,,22025000WE0055,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,706,-3.430247,48.420869
2023-243991,2023-03-31,000001,Vente,165000,5196,,KERNORMAND,B434,22160,22025,Callac,22,,,22025000WE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,-3.430247,48.420869
2023-243991,2023-03-31,000001,Vente,165000,5196,,KERNORMAND,B434,22160,22025,Callac,22,,,22025000WE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,-3.430247,48.420869
2023-243991,2023-03-31,000001,Vente,165000,5196,,KERNORMAND,B434,22160,22025,Callac,22,,,22025000WE0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,-3.430247,48.420869
2023-243991,2023-03-31,000001,Vente,165000,,,PARCOU LAN,C600,22160,22025,Callac,22,,,22025000WE0057,,,,,,,,,,,,,0,,,,,L,landes,,,1409,-3.43115,48.420419
2023-243991,2023-03-31,000001,Vente,165000,,,PARCOU LAN,C600,22160,22025,Callac,22,,,22025000WE0074,,,,,,,,,,,,,0,,,,,S,sols,,,945,-3.43029,48.42106
2023-244102,2023-04-13,000001,Vente,7500,,,PRAT PREUT,C986,22160,22025,Callac,22,,,220250000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-3.386742,48.442957
2023-244102,2023-04-13,000001,Vente,7500,,,PRAT PONT AR HORLER,C966,22160,22025,Callac,22,,,220250000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,7640,-3.383784,48.439803
2023-244102,2023-04-13,000001,Vente,7500,,,KERANQUERE,B405,22160,22025,Callac,22,,,220250000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,200,-3.382065,48.442276
2023-244102,2023-04-13,000001,Vente,7500,,,PRAT AR GROAS,C765,22160,22025,Callac,22,,,220250000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,1788,-3.382059,48.441833
2023-244102,2023-04-13,000001,Vente,7500,,,LIORS VOAN,B631,22160,22025,Callac,22,,,220250000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,920,-3.38286,48.444343
2023-244102,2023-04-13,000001,Vente,7500,,,PARC AR FEUNTEUN,B821,22160,22025,Callac,22,,,220250000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,7540,-3.382806,48.445276
2023-244102,2023-04-13,000001,Vente,7500,,,PARC NAVANEN,C430,22160,22025,Callac,22,,,220250000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,5349,-3.382156,48.445771
2023-244102,2023-04-13,000001,Vente,7500,,,PARC NAVANEN,C430,22160,22025,Callac,22,,,220250000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-3.382156,48.445771
2023-244102,2023-04-13,000001,Vente,7500,,,AR ZORIOU LAIET,B140,22160,22025,Callac,22,,,220250000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,18331,-3.380468,48.445209
2023-244102,2023-04-13,000001,Vente,7500,,,KERANQUERE,B405,22160,22025,Callac,22,,,220250000A2112,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.382351,48.442706
2023-244254,2023-03-24,000001,Vente,112000,10,,RUE JOSEPH PATIN,0405,22160,22025,Callac,22,,,22025000AE0014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,647,-3.435952,48.403919
2023-244495,2023-04-14,000001,Vente,77000,,,RUE DE LA FONTAINE,0317,22160,22025,Callac,22,,,22025000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,72,-3.427466,48.402783
2023-244495,2023-04-14,000001,Vente,77000,6032,,RUE DE LA FONTAINE,0317,22160,22025,Callac,22,,,22025000AD0388,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,710,-3.427624,48.402843
2023-244774,2023-03-31,000001,Vente,58400,4,,RUE KERBOURHIS,0342,22160,22025,Callac,22,,,22025000AB0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,-3.431839,48.408424
2023-244774,2023-03-31,000001,Vente,58400,4,,RUE KERBOURHIS,0342,22160,22025,Callac,22,,,22025000AB0298,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,197,-3.431839,48.408424
2023-244812,2023-04-21,000001,Vente,89000,,,LA VILLE KERBOURHIS,D183,22160,22025,Callac,22,,,22025000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,1034,-3.431681,48.40793
2023-244812,2023-04-21,000001,Vente,89000,7,,RUE KERBOURHIS,0342,22160,22025,Callac,22,,,22025000AB0270,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,134,-3.431261,48.407907
2023-244948,2023-04-19,000001,Vente,55700,5981,,VEN DU MOULIN,0387,22160,22025,Callac,22,,,22025000AD0325,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,165,-3.425759,48.402509
2023-244956,2023-04-19,000001,Vente,14980,,,LAN CRAEIS,B460,22160,22025,Callac,22,,,220250000F0314,,,,,,,,,,,,,0,,,,,T,terres,,,13750,-3.411511,48.399505
2023-244956,2023-04-19,000001,Vente,14980,,,LAN AR SEURER,B457,22160,22025,Callac,22,,,220250000F0315,,,,,,,,,,,,,0,,,,,T,terres,,,9980,-3.414107,48.399752
2023-244956,2023-04-19,000001,Vente,14980,,,GOAREM BRAS CHELER,B299,22160,22025,Callac,22,,,220250000F0333,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-3.411161,48.396729
2023-244956,2023-04-19,000001,Vente,14980,,,GOAREM BRAS CHELER,B299,22160,22025,Callac,22,,,220250000F0334,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-3.41111,48.396232
2023-244956,2023-04-19,000001,Vente,14980,,,GOAREM BRAS CHELER,B299,22160,22025,Callac,22,,,220250000F0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3427,-3.409987,48.396309
2023-244956,2023-04-19,000001,Vente,14980,,,PRADEN GOAREM BRAS CHELER,C668,22160,22025,Callac,22,,,220250000F0336,,,,,,,,,,,,,0,,,,,P,prés,,,1186,-3.410279,48.39602
2023-244956,2023-04-19,000001,Vente,14980,,,PRAT BIAN PONT ROD,C848,22160,22025,Callac,22,,,220250000F0337,,,,,,,,,,,,,0,,,,,P,prés,,,870,-3.409343,48.395754
2023-245368,2023-04-19,000001,Vente,123000,12,,RUE DE LA VERTE VALLEE,0491,22160,22025,Callac,22,,,22025000AE0049,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,513,-3.432839,48.403619
2023-245377,2023-04-27,000001,Vente,140000,7,,KERNORMAND,B434,22160,22025,Callac,22,,,22025000WE0052,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2300,-3.429382,48.420289
2023-245762,2023-04-22,000001,Vente,60000,41,,RUE TRAVERSIERE,0476,22160,22025,Callac,22,,,22025000AC0282,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,295,-3.423614,48.405778
2023-245762,2023-04-22,000001,Vente,60000,,,CHEMIN DU PEULVEN,D180,22160,22025,Callac,22,,,22025000AC0286,,,,,,,,,,,,,0,,,,,J,jardins,,,354,-3.423701,48.405667
2023-245764,2023-04-22,000001,Vente,175000,7,,RUE ANATOLE LE BRAS,0366,22160,22025,Callac,22,,,22025000AB0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,AB,terrains a bâtir,,,386,-3.430005,48.405579
2023-245764,2023-04-22,000001,Vente,175000,,,RUE ANATOLE LE BRAS,0366,22160,22025,Callac,22,,,22025000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,623,-3.429884,48.405525
2023-245794,2023-05-04,000001,Vente,45000,11,,LESTREMENAL,B509,22160,22025,Callac,22,,,220250000E0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-3.438797,48.413692
2023-245794,2023-05-04,000001,Vente,45000,11,,LESTREMENAL,B509,22160,22025,Callac,22,,,220250000E0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-3.438797,48.413692
2023-245794,2023-05-04,000001,Vente,45000,11,,LESTREMENAL,B509,22160,22025,Callac,22,,,220250000E0284,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,119,-3.438797,48.413692
2023-245863,2023-05-05,000001,Vente,128000,6198,,KERMABILIAS,B423,22160,22025,Callac,22,,,220250000B1206,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-3.419547,48.408497
2023-245863,2023-05-05,000001,Vente,128000,6198,,KERMABILIAS,B423,22160,22025,Callac,22,,,220250000B1206,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,520,-3.419547,48.408497
2023-245878,2023-05-17,000001,Vente,272000,3,,KERNESTIC,B431,22160,22025,Callac,22,,,22025000WE0043,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1282,-3.430109,48.425385
2023-245878,2023-05-17,000001,Vente,272000,3,,KERNESTIC,B431,22160,22025,Callac,22,,,22025000WE0043,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,7814,-3.430109,48.425385
2023-245879,2023-05-05,000001,Vente,220000,16,,RUE DU CLEUMEUR,0297,22160,22025,Callac,22,,,22025000AD0111,,,5,,,,,,,,,,1,2,Appartement,50,2,,,,,,-3.426758,48.405188
2023-245879,2023-05-05,000001,Vente,220000,16,,RUE DU CLEUMEUR,0297,22160,22025,Callac,22,,,22025000AD0111,,,9,,,,,,,,,,1,2,Appartement,49,2,,,,,,-3.426758,48.405188
2023-245879,2023-05-05,000001,Vente,220000,16,,RUE DU CLEUMEUR,0297,22160,22025,Callac,22,,,22025000AD0111,,,8,,,,,,,,,,1,2,Appartement,49,3,,,,,,-3.426758,48.405188
2023-245879,2023-05-05,000001,Vente,220000,16,,RUE DU CLEUMEUR,0297,22160,22025,Callac,22,,,22025000AD0111,,,7,,,,,,,,,,1,2,Appartement,62,3,,,,,,-3.426758,48.405188
2023-245879,2023-05-05,000001,Vente,220000,16,,RUE DU CLEUMEUR,0297,22160,22025,Callac,22,,,22025000AD0111,,,6,,,,,,,,,,1,2,Appartement,48,2,,,,,,-3.426758,48.405188
2023-245879,2023-05-05,000001,Vente,220000,16,,RUE DU CLEUMEUR,0297,22160,22025,Callac,22,,,22025000AD0111,,,1,193,,,,,,,,,1,4,Local industriel. commercial ou assimilé,186,0,,,,,,-3.426758,48.405188