siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037240348,00039,03724034800039,O,2002-12-20,,,,2008-01-04T17:56:06,false,2,LES CHALETS DU GALIBIER,,,,LES ROUTES,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.463295,45.086297,0.73,street,Route Militaire des Rochilles 73450 Valloire,73306_0543,G,ROUTE MILITAIRE DES ROCHILLES,
075911115,00014,07591111500014,O,,,,,,true,1,,,,LD,LES VERNEYS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.419454,45.14587,0.77,street,Place du Four des Verneys 73450 Valloire,73306_0534,G,PLACE DU FOUR DES VERNEYS,
075911214,00023,07591121400023,O,2017-08-01,,,,2017-05-18T10:53:07,true,1,,,,,LE ROYAL NEIGE APT 12,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
075914846,00011,07591484600011,O,,,,,,true,1,,,,HAM,LE PONTET,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.24,NAP,N,6.431681,45.163808,0.65,street,Impasse du Pontet 73450 Valloire,73306_0181,G,IMPASSE DU PONTET,
075920165,00018,07592016500018,O,1900-01-01,NN,,,,true,4,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
075920488,00014,07592048800014,O,1959-01-01,,,,2009-11-04T04:31:26,true,4,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076010040,00038,07601004000038,O,2018-01-01,,,,2020-03-17T14:53:26,false,2,LE VIEUX MOULIN A,,,RES,DES BORIOTS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,68.20A,NAFRev2,N,6.428544,45.166839,0.76,street,Rue des Boriots 73450 Valloire,73306_0036,G,RUE DES BORIOTS,
076010081,00016,07601008100016,O,1960-01-01,NN,,,2019-09-06T03:34:25,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076012525,00010,07601252500010,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076012533,00014,07601253300014,O,,NN,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
076012541,00017,07601254100017,O,1960-01-01,NN,,,2006-10-26T23:37:44,true,4,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
076012665,00014,07601266500014,O,1960-01-01,NN,,,2008-04-26T08:11:08,true,3,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,52.4Z,NAFRev1,O,,,0,,,,,,
076013622,00014,07601362200014,O,1960-01-01,NN,,,2007-03-07T10:59:34,true,3,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
076015338,00015,07601533800015,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,67.08,NAP,N,,,0,,,,,,
076015650,00013,07601565000013,O,1960-01-01,NN,,,2019-01-18T10:43:29,false,4,,,,,LE TIGNY,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1D,NAF1993,O,6.430165,45.162822,0.72,street,Place de Tigny 73450 Valloire,73306_0254,G,PLACE DE TIGNY,
076015650,00021,07601565000021,O,2017-11-18,00,2020,,2022-08-29T09:03:08,true,1,,,,,LA GODILLE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2017-11-18,A,,,,,68.20A,NAFRev2,N,6.428074,45.166018,0.51,street,Rue de la Houille Blanche 73450 Valloire,73306_0125,G,RUE DE LA HOUILLE BLANCHE,
076016252,00017,07601625200017,O,1960-01-01,NN,,,2011-04-28T00:10:33,false,4,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
076016252,00025,07601625200025,O,2004-01-10,NN,,,2006-10-26T23:37:44,true,3,,,,RUE,DE LA SETAZ,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2006-07-23,F,,,,,70.2A,NAFRev1,N,6.429993,45.164799,0.95,street,Rue de la Setaz 73450 Valloire,73306_0228,G,RUE DE LA SETAZ,
076111210,00019,07611121000019,O,1961-01-01,NN,,,2013-02-06T03:38:10,true,4,,,,LD,LES VERNEYS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,68.20B,NAFRev2,N,6.419454,45.14587,0.77,street,Place du Four des Verneys 73450 Valloire,73306_0534,G,PLACE DU FOUR DES VERNEYS,
076111871,00018,07611187100018,O,,NN,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076112713,00011,07611271300011,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1989-01-07,F,,,,,87.03,NAP,N,,,0,,,,,,
076113570,00014,07611357000014,O,,NN,,,2009-07-28T15:19:27,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1995-05-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076120351,00010,07612035100010,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076212257,00018,07621225700018,O,1962-01-01,NN,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076212315,00014,07621231500014,O,,,,,,true,1,,,,LD,LA BORGEE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.420244,45.15914,0.56,street,Impasse de la Borne 73450 Valloire,73306_0511,G,IMPASSE DE LA BORNE,
076212687,00016,07621268700016,O,,NN,,,,true,1,,,,LD,LA BORGE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,67.01,NAP,N,6.420244,45.15914,0.62,street,Impasse de la Borne 73450 Valloire,73306_0511,G,IMPASSE DE LA BORNE,
076212695,00019,07621269500019,O,,,,,,true,1,,,,LD,LE PRAT,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.428085,45.163264,0.35,street,Rue du Praz 73450 Valloire,73306_0185,G,RUE DU PRAZ,
076213172,00018,07621317200018,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
076213412,00018,07621341200018,O,1962-01-01,NN,,,2019-03-25T14:22:28,true,4,MAISON MAGNIN SPORTS,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076320613,00011,07632061300011,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
076410224,00018,07641022400018,O,,,,,,true,1,,,,LD,LES PLANS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.431589,45.1673,0.75,street,Rue des Plans 73450 Valloire,73306_0177,G,RUE DES PLANS,
076414051,00011,07641405100011,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
076511229,00015,07651122900015,O,2000-07-01,NN,,,2019-01-18T10:43:29,true,5,,,,,LA GODILLE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,55.10Z,NAFRev2,N,6.428074,45.166018,0.51,street,Rue de la Houille Blanche 73450 Valloire,73306_0125,G,RUE DE LA HOUILLE BLANCHE,
076511583,00015,07651158300015,O,,NN,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
076511591,00018,07651159100018,O,1965-01-01,NN,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
076511609,00018,07651160900018,O,,NN,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
076612399,00014,07661239900014,O,1984-12-31,NN,,,2021-02-23T10:28:06,true,5,,,,,LES VERNEYS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,68.20A,NAFRev2,N,6.419454,45.14587,0.77,street,Place du Four des Verneys 73450 Valloire,73306_0534,G,PLACE DU FOUR DES VERNEYS,
076620178,00053,07662017800053,O,2005-02-14,NN,,,2013-05-18T02:05:39,false,3,,,,RTE,DES VILLARDS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,69.20Z,NAFRev2,O,6.429596,45.167305,0.84,street,Route des Villards 73450 Valloire,73306_0567,G,ROUTE DES VILLARDS,
076620178,00061,07662017800061,O,2011-01-17,02,2020,,2022-08-29T09:03:08,false,1,IMMEUBLE LE SAVOY,,,RUE,DES BORIOTS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,69.20Z,NAFRev2,O,6.428544,45.166839,0.95,street,Rue des Boriots 73450 Valloire,73306_0036,G,RUE DES BORIOTS,
076711068,00015,07671106800015,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076712850,00015,07671285000015,O,1967-01-01,,,,2008-02-17T10:28:30,true,4,,,,,LA RESIDENCE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.420138,45.152899,0.31,street,Impasse de la Ruaz Dessous 73450 Valloire,73306_0558,G,IMPASSE DE LA RUAZ DESSOUS,
076810050,00013,07681005000013,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
076810118,00018,07681011800018,O,,,,,,true,1,,,,RTE,DU GALIBIER,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.420636,45.153354,0.84,street,Route du Galibier 73450 Valloire,73306_jt0kzs,G,ROUTE DU GALIBIER,
076810175,00018,07681017500018,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
076811744,00010,07681174400010,O,,,,,,true,1,,,,,RESIDENCE BON ACCUEIL,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
076812387,00025,07681238700025,O,1988-12-14,NN,,,,true,3,,,,,ESF DE VALLOIRE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,92.6C,NAFRev1,N,6.418664,45.148283,0.71,street,Rue de la Soupière 73450 Valloire,73306_0233,G,RUE DE LA SOUPIERE,
076813146,00016,07681314600016,O,1968-01-01,NN,,,2022-02-02T04:11:39,true,3,IMM ROCHEVERT,,,,SKI ECOLE INTERNATIONALE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,6.6526208,45.1736727,0.81,poi.school,École de Ski Internationale Modane,https://osm.org/node/1193201618,G,,
076813146,00024,07681314600024,O,1995-01-01,,,,,false,4,,,,,LA CORDEE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,6.419287,45.153605,0.47,street,Chemin de la Combe 73450 Valloire,73306_0063,G,CHEMIN DE LA COMBE,
076910140,00011,07691014000011,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076910447,00010,07691044700010,O,1989-12-20,NN,,,2009-06-27T03:12:36,false,5,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.77Z,NAFRev2,O,,,0,,,,,,
076910447,00036,07691044700036,O,1989-12-20,NN,,,2009-06-27T03:12:36,true,5,,,,,CHEF LIEU,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,F,AU QUIPROQUO,,,,47.77Z,NAFRev2,O,6.433482,45.171068,0.56,street,Chemin du Milieu 73450 Valloire,73306_0150,G,CHEMIN DU MILIEU,
076910447,00044,07691044700044,O,1994-07-01,NN,,,2009-03-25T11:14:05,false,4,,,,,CHEF LIEU,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,F,MINI GOLF,,,,93.29Z,NAFRev2,N,6.433482,45.171068,0.56,street,Chemin du Milieu 73450 Valloire,73306_0150,G,CHEMIN DU MILIEU,
076912609,00013,07691260900013,O,,NN,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
077010080,00016,07701008000016,O,1970-01-01,NN,,,2011-03-09T05:49:24,true,4,,,,LD,LES VERNEYS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,6.419454,45.14587,0.77,street,Place du Four des Verneys 73450 Valloire,73306_0534,G,PLACE DU FOUR DES VERNEYS,
077010213,00013,07701021300013,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
077010254,00017,07701025400017,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
077010288,00015,07701028800015,O,,NN,,,,true,1,,,,LD,LES VERNEYS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,6.419454,45.14587,0.77,street,Place du Four des Verneys 73450 Valloire,73306_0534,G,PLACE DU FOUR DES VERNEYS,
077010296,00018,07701029600018,O,,NN,,,,true,1,,,,LD,LES VERNEYS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,6.419454,45.14587,0.77,street,Place du Four des Verneys 73450 Valloire,73306_0534,G,PLACE DU FOUR DES VERNEYS,
077010478,00012,07701047800012,O,,NN,,,,true,1,,,,LD,LES VERMEYS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,70.2C,NAF1993,N,6.418895,45.149021,0.55,street,Chemin des Choseaux-Verneys 73450 Valloire,73306_0052,G,CHEMIN DES CHOSEAUX VERNEYS,
077012375,00018,07701237500018,O,,NN,,,,true,1,,,,,LE ROCHEBRUNE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,2.3784617,48.8607749,0.9,poi.bar,Le rochebrune (Bar) Paris,https://osm.org/node/2018171323,G,,
077111532,00055,07711153200055,O,1994-12-01,,,,2012-07-28T10:07:12,true,4,,,,,IMM VAL D'AUREA,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
077111821,00011,07711182100011,O,,NN,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
077120178,00015,07712017800015,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
077210060,00016,07721006000016,O,,,,,,true,1,,,,,IMM LE CARIBOU,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
077210755,00011,07721075500011,O,1972-01-01,NN,,,2016-12-06T08:21:26,false,3,,,,,NOUVELLE AVENUE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,6.427243,45.164276,0.49,street,Avenue de la Vallée d’Or 73450 Valloire,73306_0270,G,AVENUE DE LA VALLEE D OR,
077210755,00029,07721075500029,O,2014-01-01,,,,2021-02-23T10:28:06,true,1,LE ROC ST PIERRE,,,AV,DE LA VALLEE D OR,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.427243,45.164276,0.87,street,Avenue de la Vallée d’Or 73450 Valloire,73306_0270,G,AVENUE DE LA VALLEE D OR,
077210763,00015,07721076300015,O,1972-01-01,NN,,,2008-11-07T00:16:23,true,3,,,,,NOUVELLE AVENUE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,55.3A,NAFRev1,N,6.427243,45.164276,0.49,street,Avenue de la Vallée d’Or 73450 Valloire,73306_0270,G,AVENUE DE LA VALLEE D OR,
077210771,00018,07721077100018,O,1972-01-01,NN,,,2008-11-07T00:16:23,false,3,,,,,NOUVELLE AVENUE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,6.427243,45.164276,0.49,street,Avenue de la Vallée d’Or 73450 Valloire,73306_0270,G,AVENUE DE LA VALLEE D OR,
077210771,00026,07721077100026,O,2007-01-01,,,8121ZZ,2015-03-18T00:59:01,true,3,,,,AV,DE LA VALLE D'OR,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,81.21Z,NAFRev2,N,6.427243,45.164276,0.82,street,Avenue de la Vallée d’Or 73450 Valloire,73306_0270,G,AVENUE DE LA VALLEE D OR,
077213924,00010,07721392400010,O,,,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
077310050,00016,07731005000016,O,,NN,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,67.03,NAP,N,,,0,,,,,,
077311751,00018,07731175100018,O,1900-01-01,NN,,,2016-05-17T08:35:01,false,4,,,,LD,ROYAL NEIGE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
077311751,00026,07731175100026,O,2014-01-01,,,,2021-02-23T10:28:06,true,1,,,,,LA BORGE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.420244,45.15914,0.62,street,Impasse de la Borne 73450 Valloire,73306_0511,G,IMPASSE DE LA BORNE,
200032845,00121,20003284500121,O,2012-04-01,,,,2017-05-03T00:10:23,false,1,,,,,COL DU TELEGRAPHE,73450,VALLOIRE,,BP 16,73306,,,,,,,,,,,,,,,,,,,2012-04-01,A,POSTE DE MONTAGNE JULES CARLET,,,,56.29B,NAFRev2,N,6.433969,45.170231,0.75,street,Route du Télégraphe 73450 Valloire,73306_0250,G,ROUTE DU TELEGRAPHE,
200045425,00267,20004542500267,O,2022-01-01,,,,2022-03-05T13:00:39,false,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2022-01-01,A,POSTE DE MONTAGNE DU 2EME REGIMENT,,,,56.29B,NAFRev2,N,,,0,,,,,,
217303064,00018,21730306400018,O,1983-03-01,12,2020,,2022-08-29T09:08:44,true,4,,,,PL,DE LA MAIRIE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.429587,45.165096,0.83,street,Place de la Mairie 73450 Valloire,73306_0145,G,PLACE DE LA MAIRIE,
217303064,00026,21730306400026,O,1983-12-21,03,2020,,2022-08-29T09:08:44,false,3,,,,RUE,DES BORIOTS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.428544,45.166839,0.95,street,Rue des Boriots 73450 Valloire,73306_0036,G,RUE DES BORIOTS,
217303064,00042,21730306400042,O,1980-01-01,NN,,,2006-10-26T23:41:35,false,3,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
217303064,00059,21730306400059,O,1994-12-25,NN,,,2008-01-04T18:41:30,false,2,MAIRIE,,,PL,DE LA MAIRIE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.429587,45.165096,0.83,street,Place de la Mairie 73450 Valloire,73306_0145,G,PLACE DE LA MAIRIE,
217303064,00067,21730306400067,O,1999-01-01,NN,,,2011-07-08T15:47:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.429587,45.165096,0.83,street,Place de la Mairie 73450 Valloire,73306_0145,G,PLACE DE LA MAIRIE,
217303064,00075,21730306400075,O,2002-04-26,NN,,,2008-01-04T18:41:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DES GRANGES,,,,42.99Z,NAFRev2,N,6.429587,45.165096,0.83,street,Place de la Mairie 73450 Valloire,73306_0145,G,PLACE DE LA MAIRIE,
217303064,00091,21730306400091,O,1991-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,PL,DE LA MAIRIE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,COUPE DE BOIS,,,,02.20Z,NAFRev2,N,6.429587,45.165096,0.83,street,Place de la Mairie 73450 Valloire,73306_0145,G,PLACE DE LA MAIRIE,
217303064,00109,21730306400109,O,2003-01-01,NN,,,2008-01-04T18:41:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARKINGS PAYANTS,,,,52.21Z,NAFRev2,N,6.429587,45.165096,0.83,street,Place de la Mairie 73450 Valloire,73306_0145,G,PLACE DE LA MAIRIE,
217303064,00117,21730306400117,O,2004-01-01,,,,2008-01-04T18:41:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICROCENTRALE HYDROELECTRIQUE,,,,70.22Z,NAFRev2,N,6.429587,45.165096,0.83,street,Place de la Mairie 73450 Valloire,73306_0145,G,PLACE DE LA MAIRIE,
217303064,00125,21730306400125,O,2005-11-15,,,,2011-09-16T11:42:50,false,3,MAIRIE,,,PL,DE LA MAIRIE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2010-12-31,F,STATION SERVICE DE LA VALLEE D'OR,,,,47.30Z,NAFRev2,N,6.429587,45.165096,0.83,street,Place de la Mairie 73450 Valloire,73306_0145,G,PLACE DE LA MAIRIE,
217303064,00133,21730306400133,O,2008-04-30,,,,2023-06-02T14:15:42,false,1,MAIRIE,,,PL,DE LA MAIRIE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-04-30,A,EQUIPEMENTS TOURISTIQUES,,,,49.39C,NAFRev2,N,6.429587,45.165096,0.83,street,Place de la Mairie 73450 Valloire,73306_0145,G,PLACE DE LA MAIRIE,
267301695,00016,26730169500016,O,1953-02-07,,,,2010-06-26T03:15:30,true,3,MAIRIE,,,PL,DE LA MAIRIE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.429587,45.165096,0.83,street,Place de la Mairie 73450 Valloire,73306_0145,G,PLACE DE LA MAIRIE,
277300257,00015,27730025700015,O,,NN,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277301503,00011,27730150300011,O,,NN,,,,true,1,,,,,CHEF LIEU,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3G,NAF1993,N,6.433482,45.171068,0.56,street,Chemin du Milieu 73450 Valloire,73306_0150,G,CHEMIN DU MILIEU,
277301511,00014,27730151100014,O,,NN,,,,true,1,,,,,CHEF LIEU,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,6.433482,45.171068,0.56,street,Chemin du Milieu 73450 Valloire,73306_0150,G,CHEMIN DU MILIEU,
277301602,00011,27730160200011,O,,NN,,,,true,1,,,,,VALMEINIER,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,6.420636,45.153354,0.44,street,Route du Galibier 73450 Valloire,73306_jt0kzs,G,ROUTE DU GALIBIER,
297300972,00017,29730097200017,O,1993-11-16,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.429587,45.165096,0.83,street,Place de la Mairie 73450 Valloire,73306_0145,G,PLACE DE LA MAIRIE,
300131547,00030,30013154700030,O,1986-07-01,NN,,,,false,4,,,,LD,EDEN VAL,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1997-08-31,F,VOTRE CHOCOLATIER,,,,15.8K,NAF1993,O,6.420206,45.168525,0.42,street,Chemin des Voûtes d’En Haut 73450 Valloire,73306_0569,G,CHEMIN DES VOUTES D EN HAUT,
301413282,00015,30141328200015,O,,,,,,true,1,,,,,BONNENUIT,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,45.4J,NAF1993,N,6.421358,45.121021,0.93,street,Chemin de Bonnenuit 73450 Valloire,73306_0032,G,CHEMIN DE BONNENUIT,
301619250,00014,30161925000014,O,1975-01-01,01,2020,,2022-08-29T09:11:20,true,4,CHEF LIEU,,,RUE,DES GRANDES ALPES,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.42828,45.165413,0.95,street,Rue des Grandes Alpes 73450 Valloire,73306_0115,G,RUE DES GRANDES ALPES,
301756094,00019,30175609400019,O,,NN,,,,true,1,,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,67.01,NAP,N,,,0,,,,,,
302075890,00012,30207589000012,O,,,,,,true,1,,,,LD,COL DU GALIBIER,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.423171,45.079293,0.93,street,Route du Col du Galibier 73450 Valloire,73306_0525,G,ROUTE DU COL DU GALIBIER,
302258678,00028,30225867800028,O,1986-07-21,NN,,,2006-11-25T09:14:24,false,3,RESID LE VILLAGE LES VERNE,,,,,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1A,NAFRev1,N,,,0,,,,,,
302258678,00044,30225867800044,O,1993-01-27,NN,,,2009-02-18T11:31:23,true,3,,,,RES,THYMEL LES VERNEYS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.418895,45.149021,0.44,street,Chemin des Choseaux-Verneys 73450 Valloire,73306_0052,G,CHEMIN DES CHOSEAUX VERNEYS,
302357975,00036,30235797500036,O,2002-08-14,,,,2008-01-04T19:19:53,false,2,LES ROCHES FLEURIES,,,,SUR TIGNY,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.430029,45.163712,0.56,street,Rue de Tigny 73450 Valloire,73306_0253,G,RUE DE TIGNY,
302497912,00048,30249791200048,O,2004-07-26,NN,,,2014-07-03T03:25:08,true,4,ZAC DES CHARBONNIERES,,,,LES CHALETS VALORIA,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,6.419233,45.136561,0.44,street,Chemin des Closets 73450 Valloire,73306_0056,G,CHEMIN DES CLOSETS,
302631791,00019,30263179100019,O,1975-01-01,NN,,4932ZA,2023-05-05T20:30:19,true,5,,,,,LES VERNEYS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,49.32Z,NAFRev2,N,6.419454,45.14587,0.77,street,Place du Four des Verneys 73450 Valloire,73306_0534,G,PLACE DU FOUR DES VERNEYS,
302956925,00010,30295692500010,O,,,,,,true,1,,,,LD,LES VERNEYS,73450,VALLOIRE,,,73306,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,6.419454,45.14587,0.77,street,Place du Four des Verneys 73450 Valloire,73306_0534,G,PLACE DU FOUR DES VERNEYS,