siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000933,00018,21800093300018,O,1983-03-01,02,2019,,2021-10-27T08:10:49,true,4,,,,,,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2020-01-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268001583,00015,26800158300015,O,1983-03-01,NN,,,2018-09-12T15:45:35,true,4,,,,,,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2015-10-13,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001108,00018,29800110800018,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,90.12,NAP,N,,,0,,,,,,
329487060,00017,32948706000017,O,,NN,,,,true,1,,,,,,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,77.01,NAP,N,,,0,,,,,,
347678666,00012,34767866600012,O,1988-08-01,NN,,,,true,1,,,,,,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
381787217,00029,38178721700029,O,2001-10-04,NN,,,2019-06-19T03:49:35,true,4,,2,,IMP,DU GRAND PRE,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,1.879967,49.805739,0.69,housenumber,2 Impasse Grand Pre 80290 Bettembos,80098_0090_00002,G,2 IMPASSE GRAND PRE,
391667052,00024,39166705200024,O,2004-04-15,NN,,,2014-07-08T01:19:30,true,6,,2,,IMP,DU GRAND PRE,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,43.99C,NAFRev2,O,1.879967,49.805739,0.69,housenumber,2 Impasse Grand Pre 80290 Bettembos,80098_0090_00002,G,2 IMPASSE GRAND PRE,
408935492,00012,40893549200012,O,1981-01-01,NN,,,2018-09-08T04:22:15,true,4,,,,,,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408935500,00012,40893550000012,O,1968-10-01,NN,,,2006-10-28T03:37:20,true,3,,,,RUE,DE LAMARONDE,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.1A,NAFRev1,N,1.882668,49.804633,0.93,street,Rue de Lamaronde 80290 Bettembos,80098_0060,G,RUE DE LAMARONDE,
412024879,00014,41202487900014,O,1997-04-16,NN,,,2019-12-09T10:06:11,true,4,,12,,RUE,DE LA MAIRIE,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,68.20A,NAFRev2,N,1.876309,49.803486,0.94,housenumber,12 Rue de la Mairie 80290 Bettembos,80098_0065_00012,G,12 RUE DE LA MAIRIE,
428609887,00016,42860988700016,O,1983-01-01,NN,,,2012-05-27T04:40:20,true,4,,1,,,GRANDE RUE,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.881517,49.807659,0.78,housenumber,1 Rue Grande 80290 Bettembos,80098_1isaym_00001,G,1 RUE GRANDE,
429872781,00019,42987278100019,O,2000-04-03,NN,,,,true,1,,41,,,GRANDE RUE,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,N,1.877016,49.802338,0.79,housenumber,41 Rue Grande 80290 Bettembos,80098_1isaym_00041,G,41 RUE GRANDE,
508610243,00018,50861024300018,O,2008-10-11,,,,2018-06-14T10:26:08,true,2,,11,,,GRAND RUE,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,68.20B,NAFRev2,N,1.879906,49.805695,0.55,street,Impasse Grand Pre 80290 Bettembos,80098_0090,G,IMPASSE GRAND PRE,
838955722,00015,83895572200015,O,2018-04-16,,,1623ZZ,2018-04-16T19:32:30,true,1,,13,B,,GRANDE RUE,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,43.91A,NAFRev2,N,1.880665,49.804852,0.74,housenumber,13bis Rue Grande 80290 Bettembos,80098_1isaym_00013_bis,G,13BIS RUE GRANDE,
892439449,00018,89243944900018,O,2021-01-28,,,,2021-02-08T10:35:39,true,1,,9,,GR,BETTEMBOS,80290,BETTEMBOS,,,80098,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,90.01Z,NAFRev2,O,1.880622,49.80535,0.75,housenumber,9 Rue Grande 80290 Bettembos,80098_1isaym_00009,G,9 RUE GRANDE,
