id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-309354,2019-03-29,000001,Vente,350000,335,,IMP SANS SOUCI,0078,26400,26183,Mirabel-et-Blacons,26,,,261830000E0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,630,5.120177,44.706816
2019-309354,2019-03-29,000001,Vente,350000,335,,IMP SANS SOUCI,0078,26400,26183,Mirabel-et-Blacons,26,,,261830000E0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,L,landes,PACAG,Pacage,6500,5.120177,44.706816
2019-309354,2019-03-29,000001,Vente,350000,335,,IMP SANS SOUCI,0078,26400,26183,Mirabel-et-Blacons,26,,,261830000E0232,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,630,5.120177,44.706816
2019-309354,2019-03-29,000001,Vente,350000,335,,IMP SANS SOUCI,0078,26400,26183,Mirabel-et-Blacons,26,,,261830000E0232,,,,,,,,,,,,,0,1,Maison,162,5,L,landes,PACAG,Pacage,6500,5.120177,44.706816
2019-309771,2019-04-11,000001,Vente,190000,,,ROMEZON,B039,26400,26183,Mirabel-et-Blacons,26,,,26183000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,948,5.091914,44.716846
2019-309771,2019-04-11,000001,Vente,190000,,,ROMEZON,B039,26400,26183,Mirabel-et-Blacons,26,,,26183000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,1894,5.091914,44.716846
2019-309771,2019-04-11,000001,Vente,190000,5154,,ROMEZON,B039,26400,26183,Mirabel-et-Blacons,26,,,26183000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,5.091625,44.717063
2019-309771,2019-04-11,000001,Vente,190000,5154,,ROMEZON,B039,26400,26183,Mirabel-et-Blacons,26,,,26183000AD0117,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,790,5.091625,44.717063
2019-309771,2019-04-11,000001,Vente,190000,5154,,ROMEZON,B039,26400,26183,Mirabel-et-Blacons,26,,,26183000AD0117,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,790,5.091625,44.717063
2019-310414,2019-05-23,000001,Vente,241000,230,,ALL DU PUY MONTBRUN,0002,26400,26183,Mirabel-et-Blacons,26,,,26183000AE0174,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,326,5.088891,44.713731
2019-310414,2019-05-23,000001,Vente,241000,230,,ALL DU PUY MONTBRUN,0002,26400,26183,Mirabel-et-Blacons,26,,,26183000AE0174,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,475,5.088891,44.713731
2019-310414,2019-05-23,000001,Vente,241000,,,BELLEVUE,B004,26400,26183,Mirabel-et-Blacons,26,,,26183000AE0204,,,,,,,,,,,,,0,,,,,T,terres,,,626,5.089131,44.713647
2019-311855,2019-07-18,000001,Vente,288000,275,,RUE DE LA DROME,0087,26400,26183,Mirabel-et-Blacons,26,,,26183000AE0481,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,235,5.085862,44.711302
2019-311855,2019-07-18,000001,Vente,288000,275,,RUE DE LA DROME,0087,26400,26183,Mirabel-et-Blacons,26,,,26183000AE0481,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,576,5.085862,44.711302
2019-311855,2019-07-18,000001,Vente,288000,,,BELLEVUE,B004,26400,26183,Mirabel-et-Blacons,26,,,26183000AE0482,,,,,,,,,,,,,0,,,,,P,prés,,,203,5.085961,44.711287
2019-313234,2019-09-17,000001,Vente,330000,,,LE CLOS,B015,26400,26183,Mirabel-et-Blacons,26,,,26183000AI0119,,,,,,,,,,,,,0,,,,,T,terres,,,6240,5.106653,44.709318
2019-313234,2019-09-17,000001,Vente,330000,,,LE CLOS,B015,26400,26183,Mirabel-et-Blacons,26,,,26183000AI0120,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,800,5.106024,44.709619
2019-313234,2019-09-17,000001,Vente,330000,,,LE CLOS,B015,26400,26183,Mirabel-et-Blacons,26,,,26183000AI0121,,,,,,,,,,,,,0,,,,,J,jardins,,,129,5.106549,44.709623
2019-313234,2019-09-17,000001,Vente,330000,755,,CHE DE MIRABEL,0017,26400,26183,Mirabel-et-Blacons,26,,,26183000AI0122,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,2910,5.107035,44.709647
2019-313234,2019-09-17,000001,Vente,330000,,,LE CLOS,B015,26400,26183,Mirabel-et-Blacons,26,,,26183000AI0123,,,,,,,,,,,,,0,,,,,J,jardins,,,79,5.107047,44.709794
2019-313234,2019-09-17,000001,Vente,330000,,,LE CLOS,B015,26400,26183,Mirabel-et-Blacons,26,,,26183000AI0124,,,,,,,,,,,,,0,,,,,T,terres,,,10650,5.106696,44.710129
2019-313234,2019-09-17,000001,Vente,330000,,,LA COMBE,B016,26400,26183,Mirabel-et-Blacons,26,,,26183000AI0199,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,880,5.106421,44.705149
2019-313234,2019-09-17,000001,Vente,330000,,,LE CLOS,B015,26400,26183,Mirabel-et-Blacons,26,,,26183000AI0231,,,,,,,,,,,,,0,,,,,T,terres,,,5980,5.105314,44.70912
2019-313234,2019-09-17,000001,Vente,330000,,,LE CLOS,B015,26400,26183,Mirabel-et-Blacons,26,,,26183000AI0265,,,,,,,,,,,,,0,,,,,T,terres,,,7856,5.105504,44.710169
2019-313289,2019-09-30,000001,Vente,235000,,,MIRABEL,B026,26400,26183,Mirabel-et-Blacons,26,,,26183000AA0034,,,,,,,,,,,,,0,,,,,L,landes,,,217,5.10676,44.713232
2019-313289,2019-09-30,000001,Vente,235000,,,MIRABEL,B026,26400,26183,Mirabel-et-Blacons,26,,,26183000AA0036,,,,,,,,,,,,,0,,,,,L,landes,,,84,5.107062,44.713122
2019-313289,2019-09-30,000001,Vente,235000,,,MIRABEL,B026,26400,26183,Mirabel-et-Blacons,26,,,26183000AA0038,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,114,5.106843,44.713107
2019-313289,2019-09-30,000001,Vente,235000,,,MIRABEL,B026,26400,26183,Mirabel-et-Blacons,26,,,26183000AA0040,,,,,,,,,,,,,0,,,,,L,landes,,,535,5.10643,44.713329
2019-313289,2019-09-30,000001,Vente,235000,90,,CHE DE LA TOURASSE,0015,26400,26183,Mirabel-et-Blacons,26,,,26183000AA0041,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,125,5.106221,44.713493
2019-313289,2019-09-30,000001,Vente,235000,,,MIRABEL,B026,26400,26183,Mirabel-et-Blacons,26,,,26183000AA0055,,,,,,,,,,,,,0,,,,,L,landes,,,620,5.106237,44.71328
2019-313289,2019-09-30,000001,Vente,235000,5386,,MIRABEL,B026,26400,26183,Mirabel-et-Blacons,26,,,26183000AA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,5.106057,44.713509
2019-313289,2019-09-30,000001,Vente,235000,,,MIRABEL,B026,26400,26183,Mirabel-et-Blacons,26,,,26183000AA0062,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.106358,44.713333
2019-313784,2019-10-01,000001,Vente,6000,,,BELLEGARDE,B003,26400,26183,Mirabel-et-Blacons,26,,,261830000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12385,5.119286,44.718114
2019-313784,2019-10-01,000001,Vente,6000,,,BELLEGARDE,B003,26400,26183,Mirabel-et-Blacons,26,,,261830000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12385,5.119286,44.718114
2019-313784,2019-10-01,000001,Vente,6000,,,BELLEGARDE,B003,26400,26183,Mirabel-et-Blacons,26,,,261830000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9580,5.118144,44.717963
2019-313784,2019-10-01,000001,Vente,6000,,,SERRE JOFREIN,B049,26400,26183,Mirabel-et-Blacons,26,,,261830000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50100,5.142793,44.714397
2019-313784,2019-10-01,000001,Vente,6000,,,SERRE JOFREIN,B049,26400,26183,Mirabel-et-Blacons,26,,,261830000D0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37560,5.141363,44.715783
2019-313784,2019-10-01,000001,Vente,6000,,,SERRE JOFREIN,B049,26400,26183,Mirabel-et-Blacons,26,,,261830000D0071,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7070,5.14347,44.715995
2019-314818,2019-10-23,000001,Vente,260000,,,GARARD,B023,26400,26183,Mirabel-et-Blacons,26,,,26183000AC0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,5.095157,44.719822
2019-314818,2019-10-23,000001,Vente,260000,1150,,AV DU VERCORS,0009,26400,26183,Mirabel-et-Blacons,26,,,26183000AC0093,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,3000,5.094916,44.720113
2019-314818,2019-10-23,000001,Vente,260000,1150,,AV DU VERCORS,0009,26400,26183,Mirabel-et-Blacons,26,,,26183000AC0093,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1440,5.094916,44.720113
2019-314974,2019-11-12,000001,Vente,2500,,,BELLEGARDE,B003,26400,26183,Mirabel-et-Blacons,26,,,261830000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11525,5.119287,44.720098
2019-314974,2019-11-12,000001,Vente,2500,,,BELLEGARDE,B003,26400,26183,Mirabel-et-Blacons,26,,,261830000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11525,5.119287,44.720098
2019-314974,2019-11-12,000001,Vente,2500,,,BELLEGARDE,B003,26400,26183,Mirabel-et-Blacons,26,,,261830000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,5.11965,44.719585
2019-315043,2019-11-13,000001,Vente,13412.4,,,MUNIE,B029,26400,26183,Mirabel-et-Blacons,26,,,26183000AH0428,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,22354,5.099088,44.712342
2019-315848,2019-11-27,000001,Vente,150000,25,,RUE DES CITES,0090,26400,26183,Mirabel-et-Blacons,26,,,26183000AE0254,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,241,5.09036,44.710255
2019-315848,2019-11-27,000001,Vente,150000,5067,A,LES CITES,B014,26400,26183,Mirabel-et-Blacons,26,,,26183000AE0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,5.090115,44.710357
2019-316162,2019-12-11,000001,Vente,277300,70,,RUE DE LA DROME,0087,26400,26183,Mirabel-et-Blacons,26,,,26183000AE0158,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,400,5.083879,44.711824
2019-316162,2019-12-11,000001,Vente,277300,,,BELLEVUE,B004,26400,26183,Mirabel-et-Blacons,26,,,26183000AE0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,299,5.08407,44.711689
2019-316162,2019-12-11,000001,Vente,277300,5116,,BELLEVUE,B004,26400,26183,Mirabel-et-Blacons,26,,,26183000AE0476,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,711,5.083993,44.711748
