siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605666,00015,21760566600015,O,1983-03-01,03,2019,,2021-10-27T08:10:33,true,4,,,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.973353,49.596697,0.95,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
217605666,00023,21760566600023,O,1983-12-21,02,2019,,2021-10-27T08:10:33,false,3,,,,RUE,PRESIDENT ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES GENETS,,,,85.20Z,NAFRev2,N,0.973353,49.596697,0.61,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
267603058,00012,26760305800012,O,1993-02-11,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.973353,49.596697,0.95,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
301667028,00015,30166702800015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,47.04,NAP,N,,,0,,,,,,
306478496,00012,30647849600012,O,1976-01-01,,,,2021-10-20T11:28:33,false,3,,,,HAM,DE LANGRUME,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,0.948239,49.609129,0.92,street,Route de Langrume 76570 Sainte-Austreberthe,76566_0050,G,ROUTE DE LANGRUME,
309643724,00011,30964372400011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DOMAINE DE CHIRY,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.3A,NAF1993,N,0.99784,49.597364,0.39,locality,Chiry Hameau 76570 Sainte-Austreberthe,76566_B003,G,CHIRY HAMEAU,
310023361,00010,31002336100010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.07,NAP,N,0.973353,49.596697,0.95,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
313787632,00048,31378763200048,O,2015-06-30,,,,2021-07-19T17:58:41,true,2,APPART 3 IMM. COTY,3,B,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,0.973047,49.595708,0.95,interpolation,3 Rue Andre Marie 76570 Sainte-Austreberthe,,G,1 RUE ANDRE MARIE,
314243726,00028,31424372600028,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE BUTOT,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,0.991937,49.590851,0.39,street,Route de Pivard 76570 Sainte-Austreberthe,76566_0065,G,ROUTE DE PIVARD,
315040295,00042,31504029500042,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,CHE,DEPARTEMENTAL,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4Z,NAF1993,N,0.992315,49.590568,0.32,housenumber,22 Route de Pivard 76570 Sainte-Austreberthe,76566_0065_00022,G,22 ROUTE DE PIVARD,
321772204,00038,32177220400038,O,2004-06-01,NN,,,2019-11-14T14:00:58,true,4,,634,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,O,0.974645,49.597966,0.95,housenumber,634 Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008_00634,G,634 RUE ANDRE MARIE,
326094653,00010,32609465300010,O,1982-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.973353,49.596697,0.52,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
329978670,00019,32997867000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE BEAUCAMP,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.967238,49.593312,0.93,street,Chemin de Beaucamp 76570 Sainte-Austreberthe,76566_0010,G,CHEMIN DE BEAUCAMP,
332896448,00021,33289644800021,O,1993-09-01,NN,,,2019-11-14T14:00:58,true,4,,5,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.4A,NAFRev1,O,0.975232,49.598182,0.95,housenumber,5 Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008_00005,G,5 RUE ANDRE MARIE,
333313096,00013,33331309600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DOMAINE DE CHIRY,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.3A,NAF1993,N,0.99784,49.597364,0.39,locality,Chiry Hameau 76570 Sainte-Austreberthe,76566_B003,G,CHIRY HAMEAU,
333514719,00017,33351471900017,O,1985-08-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,0.973353,49.596697,0.95,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
334211471,00019,33421147100019,O,1985-10-01,,,,2019-11-14T14:00:58,true,1,,,,,FERME DE BEAUCAMP,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,01.3Z,NAF1993,N,0.967238,49.593312,0.64,street,Chemin de Beaucamp 76570 Sainte-Austreberthe,76566_0010,G,CHEMIN DE BEAUCAMP,
334265048,00051,33426504800051,O,2015-09-02,,,,2019-11-14T14:00:58,true,2,,23,,RUE,DE FONTENELLE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,47.82Z,NAFRev2,N,0.978514,49.597655,0.95,housenumber,23 Rue de Fontenelle 76570 Sainte-Austreberthe,76566_0021_00023,G,23 RUE DE FONTENELLE,
338565187,00014,33856518700014,O,1986-08-12,NN,,,2019-11-14T14:00:58,false,3,,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
338565187,00022,33856518700022,O,2004-03-26,NN,,,2021-01-22T03:46:58,true,4,,241,,RUE,JOSEPH ROY,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,68.20A,NAFRev2,N,0.974776,49.598686,0.95,housenumber,241 Rue Joseph Roy 76570 Sainte-Austreberthe,76566_0045_00241,G,241 RUE JOSEPH ROY,
339421091,00028,33942109100028,O,1997-07-15,,,,2019-11-14T14:00:58,false,5,HAM DE LANGRUME,474,,RTE,DU CALVAIRE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.34Z,NAFRev2,O,0.953885,49.6061,0.85,housenumber,474 Route du Calvaire 76570 Sainte-Austreberthe,76566_0011_00474,G,474 ROUTE DU CALVAIRE,
339421091,00036,33942109100036,O,2005-03-01,,,,2019-11-14T14:00:58,false,1,HAM DE LANGRUME,474,,RUE,DU CALVAIRE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2005-03-01,F,PEINTURE DE L AUSTREBERTHE,,,,45.4J,NAFRev1,N,0.953885,49.6061,0.81,housenumber,474 Route du Calvaire 76570 Sainte-Austreberthe,76566_0011_00474,G,474 ROUTE DU CALVAIRE,
340276609,00021,34027660900021,O,,,,,2019-11-14T14:00:58,true,1,,9,,RUE,GUSTAVE FLAUBERT,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,60.2L,NAF1993,N,0.976342,49.598211,0.87,street,Rue Gustave Flaubert 76570 Sainte-Austreberthe,76566_0035,G,RUE GUSTAVE FLAUBERT,
342981917,00012,34298191700012,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,55.3A,NAF1993,N,0.973353,49.596697,0.95,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
348775396,00016,34877539600016,O,1988-12-15,NN,,,2019-11-14T14:00:58,true,3,,,,SEN,DU MOULIN,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.97264,49.597908,0.81,street,Sente du Moulin 76570 Sainte-Austreberthe,76566_0062,G,SENTE DU MOULIN,
349580555,00010,34958055500010,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LANGRUME,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.948239,49.609129,0.92,street,Route de Langrume 76570 Sainte-Austreberthe,76566_0050,G,ROUTE DE LANGRUME,
351003264,00014,35100326400014,O,1989-06-01,NN,,,2019-11-14T14:00:58,true,3,,,,,SENTE DU MOULIN,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.97264,49.597908,0.94,street,Sente du Moulin 76570 Sainte-Austreberthe,76566_0062,G,SENTE DU MOULIN,
352535363,00027,35253536300027,O,1996-04-15,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.973353,49.596697,0.95,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
377571310,00020,37757131000020,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,55.73,NAP,N,,,0,,,,,,
378135644,00011,37813564400011,O,1990-05-02,NN,,,2019-11-14T14:00:58,true,4,,21,C,RTE,DE SAINTE AUSTREBERTHE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,50.1Z,NAF1993,O,0.971216,49.610645,0.88,housenumber,21c Route de Sainte-Austreberthe 76570 Sainte-Austreberthe,76566_0075_00021_c,G,21C ROUTE DE SAINTE AUSTREBERTHE,
378300487,00030,37830048700030,O,2007-12-21,,,,2019-11-14T14:00:58,false,2,,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
379956360,00018,37995636000018,O,1990-08-12,02,2019,,2021-10-27T08:07:50,true,4,,,,,MAIRIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.973353,49.596697,0.52,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
380993741,00012,38099374100012,O,1991-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
381905959,00015,38190595900015,O,1984-06-16,01,2019,,2021-10-27T08:10:06,true,3,,75,,RUE,LANGRUME,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.948239,49.609129,0.58,street,Route de Langrume 76570 Sainte-Austreberthe,76566_0050,G,ROUTE DE LANGRUME,
381998533,00016,38199853300016,O,1991-05-31,,,,2019-11-14T14:00:58,true,3,,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
382086247,00014,38208624700014,O,1991-05-01,02,2019,,2021-10-27T08:10:19,true,3,,,,HAM,LE PIVART,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.991937,49.590851,0.56,street,Route de Pivard 76570 Sainte-Austreberthe,76566_0065,G,ROUTE DE PIVARD,
382086247,00022,38208624700022,O,1990-12-31,NN,,1039BP,2019-11-14T14:00:58,false,3,HAMEAU DU PIVART,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.991937,49.590851,0.31,street,Route de Pivard 76570 Sainte-Austreberthe,76566_0065,D,ROUTE DE PIVARD,
383196334,00049,38319633400049,O,2021-07-05,,,,2021-09-06T10:01:28,true,1,,100,,RUE,RAYMOND SUBES,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,ELECTRE,70.22Z,NAFRev2,N,0.972762,49.598334,0.94,housenumber,100 Rue Raymond Subes 76570 Sainte-Austreberthe,76566_0070_00100,G,100 RUE RAYMOND SUBES,
383528668,00023,38352866800023,O,1994-02-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,15.8C,NAF1993,O,0.973353,49.596697,0.95,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
383856598,00016,38385659800016,O,1992-01-20,NN,,,2019-11-14T14:00:58,true,4,,,,,LA GAILLARDE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.1A,NAF1993,N,0.975872,49.596746,0.94,street,La Gaillarde 76570 Sainte-Austreberthe,76566_ilnafz,G,LA GAILLARDE,
385367974,00016,38536797400016,O,1992-04-24,NN,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU DE BEAUCAMP,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,45.2A,NAF1993,O,0.967238,49.593312,0.63,street,Chemin de Beaucamp 76570 Sainte-Austreberthe,76566_0010,G,CHEMIN DE BEAUCAMP,
390333920,00010,39033392000010,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,5,,,,LD,L EPINE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,55.20Z,NAFRev2,N,0.946657,49.610103,0.91,street,Chemin de l’Epine 76570 Sainte-Austreberthe,76566_0018,G,CHEMIN DE L EPINE,
392884946,00030,39288494600030,O,2003-10-01,NN,,,2019-11-14T14:00:58,false,3,,210,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,55.3A,NAFRev1,N,0.972029,49.594584,0.95,housenumber,210 Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008_00210,G,210 RUE ANDRE MARIE,
393131339,00011,39313133900011,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,DE SAINT AUSTREBERTHE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,74.7Z,NAF1993,O,0.978045,49.597686,0.88,housenumber,21 Rue de Fontenelle 76570 Sainte-Austreberthe,76566_0021_00021,G,21 RUE DE FONTENELLE,
394543946,00021,39454394600021,O,2001-01-01,,,,2019-11-14T14:00:58,false,2,,,,HAM,PIVRARD,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.989598,49.590579,0.91,locality,Pivrard Hameau 76570 Sainte-Austreberthe,76566_B011,G,PIVRARD HAMEAU,
397960220,00044,39796022000044,O,2014-12-15,,,,2019-11-14T14:00:58,false,2,,325,,CHE,HAMEAU GRIS,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,85.42Z,NAFRev2,N,0.972954,49.605496,0.87,housenumber,325 Chemin du Hameau Gris 76570 Sainte-Austreberthe,76566_0038_00325,G,325 CHEMIN DU HAMEAU GRIS,
400380788,00028,40038078800028,O,1997-09-01,,,,2019-11-14T14:00:58,false,3,,,,HAM,DE LA GAILLARDE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,93.0N,NAF1993,N,0.976161,49.597208,0.92,locality,Rue de la Gaillarde III 76570 Sainte-Austreberthe,76566_0030,G,RUE DE LA GAILLARDE III,
401241435,00015,40124143500015,O,1995-07-03,NN,,,2019-11-14T14:00:58,true,4,,21,D,RTE,DE STE AUSTREBERTHE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,36.1K,NAFRev1,O,0.978044,49.59768,0.8,interpolation,21 Rue de Fontenelle 76570 Sainte-Austreberthe,,G,19 RUE DE FONTENELLE,
402647168,00028,40264716800028,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,RUE,JOSEPH ROY,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,0.973839,49.59825,0.95,street,Rue Joseph Roy 76570 Sainte-Austreberthe,76566_0045,G,RUE JOSEPH ROY,
404518581,00016,40451858100016,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,5,HAMEAU DE LANGRUME,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,01.50Z,NAFRev2,N,0.946563,49.610703,0.72,street,Langrume Hameau 76570 Sainte-Austreberthe,76566_B009,D,LANGRUME HAMEAU,
404518599,00018,40451859900018,O,1983-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,JOSEPH ROY,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.973839,49.59825,0.95,street,Rue Joseph Roy 76570 Sainte-Austreberthe,76566_0045,G,RUE JOSEPH ROY,
404518607,00019,40451860700019,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,4,LE PIVARD,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.991937,49.590851,0.75,street,Route de Pivard 76570 Sainte-Austreberthe,76566_0065,D,ROUTE DE PIVARD,
408007128,00015,40800712800015,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412139479,00015,41213947900015,O,1996-10-01,NN,,,2019-11-14T14:00:58,false,3,SALLE DES FETES,,,,LE BOURG,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.6C,NAFRev1,O,0.961542,49.598564,0.31,locality,Les Terres de Beaucamp 76570 Sainte-Austreberthe,76566_B012,G,LES TERRES DE BEAUCAMP,
414348391,00015,41434839100015,O,1997-09-30,NN,,,2019-11-14T14:00:58,true,3,,,,,HAMEAU DE LANGRUME,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.946563,49.610703,0.72,street,Langrume Hameau 76570 Sainte-Austreberthe,76566_B009,G,LANGRUME HAMEAU,
419434568,00012,41943456800012,O,1998-07-06,,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,74.7Z,NAF1993,N,0.961542,49.598564,0.31,locality,Les Terres de Beaucamp 76570 Sainte-Austreberthe,76566_B012,G,LES TERRES DE BEAUCAMP,
421741661,00027,42174166100027,O,2010-07-01,,,,2019-11-14T14:00:58,false,2,,456,,RUE,DU BAS FOND,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,45.11Z,NAFRev2,N,0.965342,49.609835,0.8,housenumber,456 Route du Bas Fond 76570 Sainte-Austreberthe,76566_0009_00456,G,456 ROUTE DU BAS FOND,
424042406,00019,42404240600019,O,1999-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,62.02A,NAFRev2,O,,,0,,,,,,
429793334,00013,42979333400013,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,HAMEAU DE CHIRY,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.99784,49.597364,0.69,locality,Chiry Hameau 76570 Sainte-Austreberthe,76566_B003,G,CHIRY HAMEAU,
431287523,00010,43128752300010,O,2000-04-01,NN,,,2019-11-14T14:00:58,true,3,,208,,,LA MARE CARELLE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2774132,48.400834,0.77,poi.water,Mare aux canes (Eau) Villaines-la-Carelle,https://osm.org/way/110529366,G,,
432023570,00018,43202357000018,O,2000-06-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,15.8C,NAFRev1,N,0.973353,49.596697,0.95,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
432103091,00018,43210309100018,O,2000-07-06,,,,2019-11-14T14:00:58,true,1,,1,,RUE,GUY DE MAUPASSANT,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,52.6E,NAF1993,N,0.976153,49.59645,0.88,street,Rue Guy de Maupassant 76570 Sainte-Austreberthe,76566_0032,G,RUE GUY DE MAUPASSANT,
432900348,00017,43290034800017,O,2000-10-03,NN,,,2019-11-14T14:00:58,true,3,,21,C,RTE,DE STE AUSTREBERTHE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,0.971216,49.610645,0.81,housenumber,21c Route de Sainte-Austreberthe 76570 Sainte-Austreberthe,76566_0075_00021_c,G,21C ROUTE DE SAINTE AUSTREBERTHE,
433607991,00026,43360799100026,O,2004-03-29,NN,,,2019-11-14T14:00:58,false,2,LA STATION,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
434247672,00018,43424767200018,O,2001-01-15,01,2019,,2021-10-27T08:14:22,true,3,,,,RUE,JOSEPH ROY,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.973839,49.59825,0.95,street,Rue Joseph Roy 76570 Sainte-Austreberthe,76566_0045,G,RUE JOSEPH ROY,
434440541,00010,43444054100010,O,2001-01-20,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,ANDRE MARIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.973353,49.596697,0.95,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
439586520,00017,43958652000017,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,PIVARD,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.991937,49.590851,0.92,street,Route de Pivard 76570 Sainte-Austreberthe,76566_0065,G,ROUTE DE PIVARD,
440794089,00027,44079408900027,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,3,,44,,RUE,JOSEPH ROY,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,52.4X,NAFRev1,O,0.97348,49.597652,0.95,housenumber,44 Rue Joseph Roy 76570 Sainte-Austreberthe,76566_0045_00044,G,44 RUE JOSEPH ROY,
443278064,00011,44327806400011,O,2001-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.973353,49.596697,0.52,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
448084913,00012,44808491300012,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,GRES,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,51.1T,NAFRev1,N,0.994166,49.590536,0.51,street,Route de Clères 76570 Sainte-Austreberthe,76566_0014,G,ROUTE DE CLERES,
449949775,00018,44994977500018,O,2003-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
453151508,00018,45315150800018,O,2004-04-19,NN,,,2019-11-14T14:00:58,true,3,,210,,RTE,DES FLEURS,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,0.961755,49.59775,0.85,housenumber,210 Route des Fleurs 76570 Sainte-Austreberthe,76566_0022_00210,G,210 ROUTE DES FLEURS,
478201288,00022,47820128800022,O,2006-10-01,NN,,,2021-02-23T13:39:58,true,4,,758,,RUE,DE BEAUCAMP,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,28.29A,NAFRev2,N,0.960975,49.595815,0.72,housenumber,758 Chemin de Beaucamp 76570 Sainte-Austreberthe,76566_0010_00758,G,758 CHEMIN DE BEAUCAMP,
479785669,00017,47978566900017,O,2004-12-03,NN,,,2019-11-14T14:00:58,false,3,HAMEAU DE BEAUCAMP,285,,RTE,DES FLEURS,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1G,NAFRev1,N,0.961777,49.598483,0.85,housenumber,285 Route des Fleurs 76570 Sainte-Austreberthe,76566_0022_00285,G,285 ROUTE DES FLEURS,
479872491,00010,47987249100010,O,2005-01-03,,,,2019-11-14T14:00:58,false,3,,371,,RUE,GUSTAVE FLAUBERT,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.04Z,NAFRev2,N,0.97586,49.597792,0.94,housenumber,371 Rue Gustave Flaubert 76570 Sainte-Austreberthe,76566_0035_00371,G,371 RUE GUSTAVE FLAUBERT,
481328813,00011,48132881300011,O,2005-03-08,NN,,4932ZA,2019-11-14T14:00:58,true,5,,44,,RUE,JOSEPH ROY,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,49.41B,NAFRev2,N,0.97348,49.597652,0.95,housenumber,44 Rue Joseph Roy 76570 Sainte-Austreberthe,76566_0045_00044,G,44 RUE JOSEPH ROY,
483669685,00016,48366968500016,O,2004-10-01,NN,,,2019-11-14T14:00:58,true,3,L'ENFER,,,,,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.946657,49.610103,0.34,street,Chemin de l’Epine 76570 Sainte-Austreberthe,76566_0018,D,CHEMIN DE L EPINE,
485334726,00018,48533472600018,O,1969-09-12,,,,2019-11-14T14:00:58,true,2,,,,,MAIRIE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.973353,49.596697,0.52,street,Rue Andre Marie 76570 Sainte-Austreberthe,76566_0008,G,RUE ANDRE MARIE,
487820086,00014,48782008600014,O,2006-01-01,01,2019,,2021-10-27T08:24:20,true,2,HAM DE LANGRUME,109,,CHE,DE L'EPINE,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.946617,49.610327,0.87,housenumber,109 Chemin de l’Epine 76570 Sainte-Austreberthe,76566_0018_00109,G,109 CHEMIN DE L EPINE,
488673930,00019,48867393000019,O,2006-02-01,,,8121ZZ,2021-10-19T08:36:03,true,3,,103,,RUE,JOSEPH ROY,76570,SAINTE-AUSTREBERTHE,,,76566,,,,,,,,,,,,,,,,,,,2021-04-01,A,DIV'LAND,,,,96.09Z,NAFRev2,N,0.97334,49.598092,0.95,housenumber,103 Rue Joseph Roy 76570 Sainte-Austreberthe,76566_0045_00103,G,103 RUE JOSEPH ROY,