id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-306285,2019-09-02,000001,Vente,109000,8,,RUE SOUS LES ROCHES,0050,25190,25548,Solemont,25,,,255480000A0319,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1036,6.707989,47.345294
2019-306932,2019-11-07,000001,Vente,96,,,VILLAGE,B116,25190,25548,Solemont,25,,,255480000A0509,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.703514,47.344485
2019-307113,2019-11-30,000001,Vente,152870,9,,RUE SOUS LES ROCHES,0050,25190,25548,Solemont,25,,,255480000A0325,,,,,,,,,,,,,0,1,Maison,117,7,J,jardins,,,1106,6.707812,47.344863
2019-307113,2019-11-30,000001,Vente,152870,9,,RUE SOUS LES ROCHES,0050,25190,25548,Solemont,25,,,255480000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,6.707812,47.344863
2019-307113,2019-11-30,000001,Vente,152870,9,,RUE SOUS LES ROCHES,0050,25190,25548,Solemont,25,,,255480000A0325,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,286,6.707812,47.344863
2019-307113,2019-11-30,000001,Vente,152870,9,,RUE SOUS LES ROCHES,0050,25190,25548,Solemont,25,,,255480000A0325,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1106,6.707812,47.344863
2019-307350,2019-12-20,000001,Vente,185000,,,VILLAGE,B116,25190,25548,Solemont,25,,,255480000A0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,130,6.702905,47.344614
2019-307350,2019-12-20,000001,Vente,185000,5,,RUE DE LA FONTAINE,0030,25190,25548,Solemont,25,,,255480000A0195,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1991,6.702563,47.34437
2019-307350,2019-12-20,000001,Vente,185000,,,VILLAGE,B116,25190,25548,Solemont,25,,,255480000A0358,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,79,6.702932,47.344392
2019-307350,2019-12-20,000001,Vente,185000,,,MECHET,B071,25190,25548,Solemont,25,,,25548000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,5360,6.702055,47.34498
2019-307350,2019-12-20,000001,Vente,185000,,,MECHET,B071,25190,25548,Solemont,25,,,25548000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,5360,6.702055,47.34498
