siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103252,00010,21310325200010,O,1983-03-01,03,2020,,2022-08-29T09:06:45,true,3,,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213103252,00028,21310325200028,O,2002-09-01,02,2020,,2022-08-29T09:06:45,false,3,,,,,LE VILLAGE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.758751,43.553858,0.74,street,Village 31460 Mascarville,31325_9mr9m6,G,VILLAGE,
253103071,00010,25310307100010,O,2002-03-08,NN,,,2019-06-24T13:13:29,true,4,,,,,LE VILLAGE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,84.13Z,NAFRev2,O,1.758751,43.553858,0.74,street,Village 31460 Mascarville,31325_9mr9m6,G,VILLAGE,
263104432,00012,26310443200012,O,1984-09-04,NN,,,2018-11-27T11:28:15,true,4,,,,,MAIRIE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2018-11-12,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305293706,00027,30529370600027,O,1985-05-10,NN,,,2006-03-28T14:51:59,true,3,,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
317547321,00024,31754732100024,O,1998-01-11,NN,,,2012-07-28T10:10:38,true,4,,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317818318,00022,31781831800022,O,2006-06-10,,,,2013-02-14T05:36:57,true,5,CHEZ MR GOUJON,,,,EN PIGASSE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,96.02B,NAFRev2,N,1.754403,43.55151,0.35,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
318315249,00025,31831524900025,O,1995-10-30,NN,,,2008-01-04T20:59:28,true,3,,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326304672,00024,32630467200024,O,2011-01-01,,,,2021-02-23T10:48:24,true,1,,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328055421,00049,32805542100049,O,2002-11-14,NN,,,2022-06-24T11:25:41,true,3,,,,LD,QUINQUIRIS,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.741755,43.557658,0.93,street,Quinquiris 31460 Mascarville,31325_cwj2ee,G,QUINQUIRIS,
328614102,00023,32861410200023,O,1900-01-01,,,,2011-04-28T00:24:14,false,2,,,,LD,TERRE BLANCHE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,,,,1.751812,43.547873,0.93,street,Chemin Terre Blanche 31460 Mascarville,31325_pcorkj,G,CHEMIN TERRE BLANCHE,
331449355,00022,33144935500022,O,,NN,,,,true,1,,,,LD,MARCEILLAC,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,45.2V,NAF1993,O,1.748172,43.559089,0.93,street,Marceillac 31460 Mascarville,31325_tqcaok,G,MARCEILLAC,
338834823,00027,33883482300027,O,1994-01-15,NN,,,2019-06-24T13:29:15,true,6,,,,LD,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,82.99Z,NAFRev2,O,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
353001886,00020,35300188600020,O,2001-10-16,NN,,,2013-08-26T09:20:49,true,5,,,,,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.19B,NAFRev2,N,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
353652068,00019,35365206800019,O,,NN,,,,true,1,,,,LD,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,31.1C,NAF1993,N,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
379782238,00016,37978223800016,O,,NN,,,,true,1,,,,RTE,DE LAVAUR,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,55.60,NAP,N,1.762626,43.564241,0.8,street,Route de Lavaur 31460 Mascarville,31325_0039,G,ROUTE DE LAVAUR,
380378554,00014,38037855400014,O,,,,,,true,1,,,,LD,MARSEILLAC,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,71.3C,NAF1993,N,1.748172,43.559089,0.68,street,Marceillac 31460 Mascarville,31325_tqcaok,G,MARCEILLAC,
384430690,00014,38443069000014,O,1992-01-01,NN,,,2019-03-13T09:14:50,false,4,,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384430690,00022,38443069000022,O,2019-01-01,,,,2021-02-23T11:12:36,true,1,,,,LD,LA CANELLE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.756392,43.566958,0.93,street,La Canelle 31460 Mascarville,31325_fsbotu,G,LA CANELLE,
391466786,00020,39146678600020,O,2010-04-15,,,4321AB,2015-03-17T00:39:24,true,1,,,,,ROUAIX,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,43.21A,NAFRev2,N,1.761837,43.560661,0.93,street,Rouaix 31460 Mascarville,31325_33pjku,G,ROUAIX,
392088100,00038,39208810000038,O,2002-05-01,NN,,,2014-11-28T11:02:26,true,5,,,,LD,EN PIGASSE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,64.92Z,NAFRev2,N,1.754403,43.55151,0.35,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
392536322,00010,39253632200010,O,,NN,,,,true,1,,,,,LE BARACOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.6A,NAF1993,O,1.755668,43.565506,0.75,street,Chemin du Baracou 31460 Mascarville,31325_0032,G,CHEMIN DU BARACOU,
393057245,00028,39305724500028,O,1997-06-30,NN,,,2013-02-21T11:15:36,false,4,LA MENINE,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
394077036,00017,39407703600017,O,1993-12-31,NN,,,2016-01-12T00:15:15,true,3,,,,LD,EN BARDIS,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.749298,43.555262,0.38,street,Chemin d’En Bernadou 31460 Mascarville,31325_0033,G,CHEMIN D EN BERNADOU,
394077127,00014,39407712700014,O,,NN,,,,true,1,,,,,LE EN BARDIS,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.749298,43.555262,0.37,street,Chemin d’En Bernadou 31460 Mascarville,31325_0033,G,CHEMIN D EN BERNADOU,
394077226,00014,39407722600014,O,,NN,,,,true,1,,,,,LD EN BARDIS,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.749298,43.555262,0.38,street,Chemin d’En Bernadou 31460 Mascarville,31325_0033,G,CHEMIN D EN BERNADOU,
404032195,00012,40403219500012,O,1968-01-01,NN,,,2011-05-04T00:16:39,true,6,,,,,ROUAIX MASCARVILLE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.761837,43.560661,0.93,street,Rouaix 31460 Mascarville,31325_33pjku,G,ROUAIX,
404032203,00014,40403220300014,O,1985-03-21,NN,,,2018-04-06T03:52:48,true,3,,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405199613,00028,40519961300028,O,1997-03-31,,,,,true,1,,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,93.0L,NAF1993,N,,,0,,,,,,
405284431,00013,40528443100013,O,1991-07-01,NN,,,2007-02-05T10:33:42,true,3,,,,LD,MARCEILLAC,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.1A,NAFRev1,N,1.748172,43.559089,0.93,street,Marceillac 31460 Mascarville,31325_tqcaok,G,MARCEILLAC,
405287475,00017,40528747500017,O,1978-01-01,NN,,,2008-01-04T20:53:04,true,3,,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408253136,00019,40825313600019,O,1996-07-01,,,,2008-11-08T01:19:50,false,4,,,,,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1A,NAFRev1,O,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
411421472,00027,41142147200027,O,2005-09-01,,,,2023-01-26T08:50:35,true,3,MR ET ME CAZENEUVE,,,LD,MARCEILLAC,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2023-01-25,F,,,,,68.20B,NAFRev2,N,1.748172,43.559089,0.93,street,Marceillac 31460 Mascarville,31325_tqcaok,G,MARCEILLAC,
415195445,00010,41519544500010,O,1998-01-01,NN,,3700ZP,2015-03-18T01:10:51,false,5,,,,LD,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,37.00Z,NAFRev2,O,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
419473525,00030,41947352500030,O,2020-11-14,,,,2022-01-25T21:52:34,false,2,ROUTE DE PRUNET,,,RTE,LIEU-DIT BORDENEUVE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,96.02B,NAFRev2,N,1.2603459,43.5342392,0.72,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
420498255,00017,42049825500017,O,1998-10-01,NN,,,2007-05-16T08:28:53,false,3,,,,,LA CHATEAU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.758102,43.553696,0.67,street,Route du Château 31460 Mascarville,31325_0035,G,ROUTE DU CHATEAU,
420498255,00041,42049825500041,O,2017-11-08,,,,2021-02-23T11:41:35,true,1,BORDENEUVE,,,RTE,DE PRUNET,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,DE CAMBIAIRE,43.34Z,NAFRev2,N,1.762626,43.564241,0.35,street,Route de Lavaur 31460 Mascarville,31325_0039,G,ROUTE DE LAVAUR,
422562033,00023,42256203300023,O,2002-02-01,NN,,,2006-11-25T16:23:53,true,5,,,,,EN BARDIS,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.8H,NAFRev1,O,1.749298,43.555262,0.38,street,Chemin d’En Bernadou 31460 Mascarville,31325_0033,G,CHEMIN D EN BERNADOU,
423450279,00017,42345027900017,O,1999-04-01,NN,,,2015-05-14T04:10:37,false,5,,,,LD,EN BARDIS,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.49Z,NAFRev2,O,1.749298,43.555262,0.38,street,Chemin d’En Bernadou 31460 Mascarville,31325_0033,G,CHEMIN D EN BERNADOU,
433376357,00011,43337635700011,O,2000-07-01,NN,,,2006-11-25T17:09:12,false,3,,,,,LE VILLAGE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,29.2F,NAFRev1,N,1.758751,43.553858,0.74,street,Village 31460 Mascarville,31325_9mr9m6,G,VILLAGE,
438794109,00019,43879410900019,O,2001-07-16,NN,,,2019-05-22T03:58:41,true,3,,,,,MARCEILLAC,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.748172,43.559089,0.93,street,Marceillac 31460 Mascarville,31325_tqcaok,G,MARCEILLAC,
442993788,00029,44299378800029,O,2004-06-15,NN,,,2008-01-05T21:15:29,true,3,,,,,ROUAIX,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.761837,43.560661,0.93,street,Rouaix 31460 Mascarville,31325_33pjku,G,ROUAIX,
453927196,00015,45392719600015,O,2004-01-28,,,,2012-09-19T14:03:30,true,4,EN BERNADOU,,,,EN BERNADOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,86.90D,NAFRev2,N,1.749298,43.555262,0.92,street,Chemin d’En Bernadou 31460 Mascarville,31325_0033,G,CHEMIN D EN BERNADOU,
482210549,00010,48221054900010,O,2005-05-01,NN,,,2016-04-26T03:14:39,false,3,,,,LD,LA ROSERAIE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
482210549,00028,48221054900028,O,2014-11-01,NN,,,2021-07-27T14:10:53,true,1,,,,LD,LA GARRIGUE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,1.757824,43.564655,0.92,street,À la Garrigue 31460 Mascarville,31325_rorkqh,G,A LA GARRIGUE,
482378205,00017,48237820500017,O,2005-04-12,,,,2008-01-05T21:49:37,true,2,,,,,EN JEAN MIQUEL,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.760108,43.567784,0.93,street,En Jean Miquel 31460 Mascarville,31325_B012,G,EN JEAN MIQUEL,
484494141,00027,48449414100027,O,2008-05-19,NN,,,2014-07-10T00:17:07,true,2,,,,,VILLAGE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,43.99C,NAFRev2,O,1.758751,43.553858,0.94,street,Village 31460 Mascarville,31325_9mr9m6,G,VILLAGE,
488236209,00018,48823620900018,O,2006-01-01,,,,2008-01-05T22:00:17,true,2,,,,,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
488945437,00017,48894543700017,O,2006-03-01,01,2020,4391AZ,2022-10-26T04:24:56,true,9,,,,LD,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.91A,NAFRev2,N,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
498052315,00021,49805231500021,O,2014-10-01,,,,2015-10-30T04:29:12,true,2,,,,LD,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
513110841,00014,51311084100014,O,2006-06-10,,,,2009-06-16T11:44:28,true,1,,,,,ENPEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2006-06-10,A,,,,,93.29Z,NAFRev2,N,1.754566,43.550928,0.93,street,Enpezou 31460 Mascarville,31325_y8rlk5,G,ENPEZOU,
513548461,00013,51354846100013,O,2009-06-20,,,,2012-11-10T01:03:26,true,2,,,,,EN BARDIS,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,82.99Z,NAFRev2,N,1.749298,43.555262,0.38,street,Chemin d’En Bernadou 31460 Mascarville,31325_0033,G,CHEMIN D EN BERNADOU,
513995761,00014,51399576100014,O,2009-08-01,,,,2012-11-10T01:07:54,true,1,LIEU DIT EN PEZOU,1,,,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,86.90F,NAFRev2,N,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
517938825,00018,51793882500018,O,2009-10-26,,,,2012-11-14T11:44:05,true,2,,,,,LIEU DIT EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,32.13Z,NAFRev2,N,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
520994880,00018,52099488000018,O,2010-04-14,,,,2014-10-01T04:26:41,true,1,,,,,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,47.99B,NAFRev2,N,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
524961737,00011,52496173700011,O,2010-10-01,,,3213ZZ,2015-03-18T00:31:46,true,1,,,,,EN MESTRE JEAN,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,32.13Z,NAFRev2,N,1.76023,43.555331,0.93,street,En Mestre Jean 31460 Mascarville,31325_B017,G,EN MESTRE JEAN,
776816027,00010,77681602700010,O,,NN,,,,true,1,,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
791733637,00023,79173363700023,O,2015-08-17,01,2020,,2022-08-29T09:49:28,true,2,,,,,LIEU-DIT MARCEILLAC,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,43.99D,NAFRev2,O,1.748172,43.559089,0.93,street,Marceillac 31460 Mascarville,31325_tqcaok,G,MARCEILLAC,
792569907,00019,79256990700019,O,2013-01-01,,,,2020-12-30T15:30:12,true,1,MARCEILLAC,,,,,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,1.748172,43.559089,0.93,street,Marceillac 31460 Mascarville,31325_tqcaok,D,MARCEILLAC,
792569907,00027,79256990700027,O,2014-04-05,,,,2020-12-30T15:31:43,false,2,,,,,LIEU DIT MARCEILLAC,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99A,NAFRev2,N,1.748172,43.559089,0.93,street,Marceillac 31460 Mascarville,31325_tqcaok,G,MARCEILLAC,
794169334,00016,79416933400016,O,2013-07-15,,,,2015-07-17T04:14:23,true,2,,,,,BERNADOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,62.02A,NAFRev2,N,1.749298,43.555262,0.91,street,Chemin d’En Bernadou 31460 Mascarville,31325_0033,G,CHEMIN D EN BERNADOU,
795202464,00017,79520246400017,O,2013-09-07,,,,2013-09-11T08:47:02,true,1,,21,,CHE,TERRE BLANCHE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2013-09-07,A,,,,,93.19Z,NAFRev2,N,1.751145,43.547333,0.92,housenumber,21 Chemin de Terre Blanche 31460 Mascarville,31325_0100_00021,G,21 CHEMIN DE TERRE BLANCHE,
799124623,00015,79912462300015,O,2013-07-05,NN,,,2017-05-04T09:44:22,true,1,,,,LD,LA ROSERAIE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,78.30Z,NAFRev2,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
803083955,00010,80308395500010,O,2014-07-15,,,,2016-09-20T12:56:41,false,2,,,,,BERNADOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.99B,NAFRev2,N,1.749298,43.555262,0.91,street,Chemin d’En Bernadou 31460 Mascarville,31325_0033,G,CHEMIN D EN BERNADOU,
804800142,00015,80480014200015,O,2014-09-01,,,,2019-11-06T03:46:39,true,1,,,,,LE VILLAGE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.32B,NAFRev2,N,1.758751,43.553858,0.74,street,Village 31460 Mascarville,31325_9mr9m6,G,VILLAGE,
808160956,00021,80816095600021,O,2017-05-10,,,,2017-05-11T03:18:33,true,1,,,,,ENPEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,MARJORIE CLER,96.02A,NAFRev2,N,1.754566,43.550928,0.93,street,Enpezou 31460 Mascarville,31325_y8rlk5,G,ENPEZOU,
811421734,00013,81142173400013,O,1972-06-05,,,,2015-05-18T14:30:14,true,1,,,,,MAIRIE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1972-06-05,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
813158029,00021,81315802900021,O,2016-03-16,,,,2022-12-26T16:13:15,false,2,,,,,VILLAGE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,93.29Z,NAFRev2,N,1.758751,43.553858,0.94,street,Village 31460 Mascarville,31325_9mr9m6,G,VILLAGE,
813158029,00039,81315802900039,O,2022-09-01,,,,2022-12-26T16:13:15,true,1,,125,,,CHEMIN DE SAINT MARTIN,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,93.29Z,NAFRev2,N,1.758863,43.552365,0.94,housenumber,125 Chemin de Saint Martin 31460 Mascarville,31325_0048_00125,G,125 CHEMIN DE SAINT MARTIN,
813549185,00011,81354918500011,O,1984-08-21,,,,2015-09-16T15:47:45,true,1,,,,,MAIRIE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,1984-08-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
830229969,00019,83022996900019,O,2017-06-08,,,,2017-06-16T04:28:58,true,1,,,,,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,70.22Z,NAFRev2,N,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
830983532,00011,83098353200011,O,2017-06-01,00,2020,,2022-08-29T10:19:39,true,2,,,,,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2017-07-29,A,,,,,82.99Z,NAFRev2,O,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
841733728,00023,84173372800023,O,2019-02-07,,,,2022-07-01T04:19:11,true,2,,,,,LIEU DIT ROUAIX,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,43.31Z,NAFRev2,N,1.761837,43.560661,0.93,street,Rouaix 31460 Mascarville,31325_33pjku,G,ROUAIX,
851595777,00018,85159577700018,O,2019-06-13,,,,2021-02-23T18:09:23,true,1,,,,,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,70.10Z,NAFRev2,N,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
878263516,00014,87826351600014,O,2019-10-15,,,,2019-10-23T03:57:47,true,1,,,,,EN PEZOU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,70.22Z,NAFRev2,N,1.754403,43.55151,0.91,street,Chemin d’En Pezou 31460 Mascarville,31325_0045,G,CHEMIN D EN PEZOU,
882651631,00013,88265163100013,O,2020-04-01,,,,2021-04-03T12:06:27,true,1,,101,,CHE,DE LA CANELLE,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,33.12Z,NAFRev2,N,1.756707,43.566848,0.85,housenumber,101 Chemin de la Canelle 31460 Mascarville,31325_0034_00101,G,101 CHEMIN DE LA CANELLE,
889222949,00022,88922294900022,O,2022-05-02,,,,2022-06-04T13:36:58,true,1,,140,,RTE,DE LOUBENS,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.20B,NAFRev2,N,1.765689,43.567024,0.84,housenumber,140 Route de Loubens 31460 Mascarville,31325_0040_00140,G,140 ROUTE DE LOUBENS,
902033034,00023,90203303400023,O,2022-05-02,,,,2022-06-04T13:32:12,true,1,,140,,RTE,DE LOUBENS,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,55.20Z,NAFRev2,N,1.765689,43.567024,0.84,housenumber,140 Route de Loubens 31460 Mascarville,31325_0040_00140,G,140 ROUTE DE LOUBENS,
910893775,00015,91089377500015,O,2022-03-02,,,,2022-03-03T14:16:47,true,1,,710,,CHE,EN MESTRE JEAN,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,MULTI WORKS,43.39Z,NAFRev2,N,1.766064,43.557489,0.85,housenumber,710 Chemin d’En Mestre Jean 31460 Mascarville,31325_0043_00710,G,710 CHEMIN D EN MESTRE JEAN,
910983006,00016,91098300600016,O,2022-02-18,,,,2022-03-05T04:09:20,true,1,,141,,RTE,DU CHATEAU,31460,MASCARVILLE,,,31325,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,43.99D,NAFRev2,N,1.758214,43.553817,0.84,housenumber,141 Route du Château 31460 Mascarville,31325_0035_00141,G,141 ROUTE DU CHATEAU,
