id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566543,2020-02-11,000001,Vente,224040,356,,CHEM DE LA SAVOZ,0732,38260,38284,Ornacieux-Balbins,38,,,38284000ZB0213,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,685,5.212868,45.404541
2020-566921,2020-02-27,000001,Vente,60000,,,LES VIGNES DU CHATEAU,B018,38260,38284,Ornacieux-Balbins,38,,,382840000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,619,5.214182,45.401199
2020-566921,2020-02-27,000001,Vente,60000,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B0900,,,,,,,,,,,,,0,,,,,P,prés,,,331,5.214071,45.401223
2020-566921,2020-02-27,000001,Vente,60000,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B0901,,,,,,,,,,,,,0,,,,,P,prés,,,364,5.213992,45.401241
2020-566921,2020-02-27,000001,Vente,60000,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1293,,,,,,,,,,,,,0,,,,,P,prés,,,224,5.213896,45.40126
2020-566921,2020-02-27,000001,Vente,60000,,,LES VIGNES DU CHATEAU,B018,38260,38284,Ornacieux-Balbins,38,,,382840000B1294,,,,,,,,,,,,,0,,,,,P,prés,,,105,5.214131,45.401003
2020-566921,2020-02-27,000001,Vente,60000,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1299,,,,,,,,,,,,,0,,,,,P,prés,,,299,5.213897,45.400919
2020-566985,2020-02-27,000002,Vente,66000,,,ARMANET,B025,38260,38284,Ornacieux-Balbins,38,,,38284025AD0637,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1215,5.215736,45.397511
2020-566985,2020-02-27,000002,Vente,66000,,,ARMANET,B025,38260,38284,Ornacieux-Balbins,38,,,38284025AD0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.215736,45.397511
2020-567768,2020-05-27,000001,Vente,128000,,,LA POYAT ET CHANTE MERLE,B014,38260,38284,Ornacieux-Balbins,38,,,382840000B1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1382,5.22516,45.399223
2020-567768,2020-05-27,000001,Vente,128000,,,LA POYAT ET CHANTE MERLE,B014,38260,38284,Ornacieux-Balbins,38,,,382840000B1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1227,5.225527,45.399514
2020-567768,2020-05-27,000001,Vente,128000,,,LA POYAT ET CHANTE MERLE,B014,38260,38284,Ornacieux-Balbins,38,,,382840000B1391,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.225352,45.39905
2020-567768,2020-05-27,000001,Vente,128000,,,LA POYAT ET CHANTE MERLE,B014,38260,38284,Ornacieux-Balbins,38,,,382840000B1392,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.225714,45.399319
2020-567768,2020-05-27,000001,Vente,128000,,,LA POYAT ET CHANTE MERLE,B014,38260,38284,Ornacieux-Balbins,38,,,382840000B1396,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,5.225261,45.399481
2020-567768,2020-05-27,000001,Vente,128000,,,LA POYAT ET CHANTE MERLE,B014,38260,38284,Ornacieux-Balbins,38,,,382840000B1397,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,5.225331,45.399522
2020-567887,2020-06-05,000001,Vente,2629,,,LE CHATEAU ET BARRIERES,B003,38260,38284,Ornacieux-Balbins,38,,,382840000B0946,,,,,,,,,,,,,0,,,,,P,prés,,,944,5.216345,45.404019
2020-567887,2020-06-05,000001,Vente,2629,,,MONTCHARDON ET PACALLERES,B011,38260,38284,Ornacieux-Balbins,38,,,382840000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,5.206924,45.400836
2020-567887,2020-06-05,000001,Vente,2629,,,MONTCHARDON ET PACALLERES,B011,38260,38284,Ornacieux-Balbins,38,,,382840000C0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,5.202924,45.40027
2020-567887,2020-06-05,000001,Vente,2629,,,GRAND CHAMP,B007,38260,38284,Ornacieux-Balbins,38,,,38284000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,3670,5.203826,45.410181
2020-567998,2020-06-03,000001,Vente,165400,261,,CHE DU REVOLET,0889,38260,38284,Ornacieux-Balbins,38,,,38284025AD0471,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,414,5.223649,45.394226
2020-567999,2020-06-03,000001,Vente,338600,261,,CHE DU REVOLET,0889,38260,38284,Ornacieux-Balbins,38,,,38284025AD0472,,,,,,,,,,,,,0,2,Appartement,129,5,S,sols,,,136,5.223558,45.394122
2020-567999,2020-06-03,000001,Vente,338600,261,,CHE DU REVOLET,0889,38260,38284,Ornacieux-Balbins,38,,,38284025AD0472,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,136,5.223558,45.394122
2020-567999,2020-06-03,000001,Vente,338600,,,REVOLET,B063,38260,38284,Ornacieux-Balbins,38,,,38284025AD0475,,,,,,,,,,,,,0,,,,,T,terres,,,116,5.223486,45.394128
2020-567999,2020-06-03,000001,Vente,338600,,,REVOLET,B063,38260,38284,Ornacieux-Balbins,38,,,38284025AD0495,,,,,,,,,,,,,0,,,,,T,terres,,,887,5.22337,45.394365
2020-567999,2020-06-03,000001,Vente,338600,,,REVOLET,B063,38260,38284,Ornacieux-Balbins,38,,,38284025AD0515,,,,,,,,,,,,,0,,,,,T,terres,,,2237,5.223476,45.393942
2020-567999,2020-06-03,000001,Vente,338600,156,,CHE DE LA PLAINE (BALBINS),0882,38260,38284,Ornacieux-Balbins,38,,,38284025AD0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,5.222977,45.394239
2020-567999,2020-06-03,000001,Vente,338600,,,REVOLET,B063,38260,38284,Ornacieux-Balbins,38,,,38284025AD0532,,,,,,,,,,,,,0,,,,,T,terres,,,1185,5.223576,45.393642
2020-568119,2020-06-05,000001,Vente,121000,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.213505,45.39917
2020-568119,2020-06-05,000001,Vente,121000,5086,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B0844,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,192,5.21346,45.399185
2020-568119,2020-06-05,000001,Vente,121000,5086,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,5.21346,45.399185
2020-568289,2020-06-22,000002,Vente,100,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1403,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.213167,45.400345
2020-569002,2020-07-24,000001,Vente,2748,,,FALCONIERE,B037,38260,38284,Ornacieux-Balbins,38,,,38284025ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,4060,5.199235,45.385375
2020-569002,2020-07-24,000001,Vente,2748,,,FALCONIERE,B037,38260,38284,Ornacieux-Balbins,38,,,38284025ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,1350,5.199235,45.385375
2020-569022,2020-07-30,000001,Vente,300,,,LE CLOS,B035,38260,38284,Ornacieux-Balbins,38,,,38284025AE0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1193,5.223546,45.396542
2020-569023,2020-07-30,000001,Vente,500,,,LE CLOS,B035,38260,38284,Ornacieux-Balbins,38,,,38284025AE0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1217,5.22357,45.396735
2020-569023,2020-07-30,000001,Vente,500,,,LE CLOS,B035,38260,38284,Ornacieux-Balbins,38,,,38284025AE0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,758,5.223943,45.396328
2020-569323,2020-07-30,000001,Vente,200000,5568,,CHE DU PLANOT,0883,38260,38284,Ornacieux-Balbins,38,,,38284025AD0568,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,571,5.212691,45.397592
2020-569323,2020-07-30,000001,Vente,200000,5568,,CHE DU PLANOT,0883,38260,38284,Ornacieux-Balbins,38,,,38284025AD0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,5.212691,45.397592
2020-569323,2020-07-30,000001,Vente,200000,,,FUSELETIERES,B039,38260,38284,Ornacieux-Balbins,38,,,38284025AD0592,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.212504,45.397524
2020-569807,2020-08-28,000001,Vente,16000,,,ARMANET,B025,38260,38284,Ornacieux-Balbins,38,,,38284025AD0639,,,,,,,,,,,,,0,,,,,T,terres,,,4000,5.216973,45.397971
2020-570508,2020-10-22,000001,Vente,212870,138,,IMP D ARMANET,0858,38260,38284,Ornacieux-Balbins,38,,,38284025AD0389,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.214455,45.393346
2020-570508,2020-10-22,000001,Vente,212870,138,,IMP D ARMANET,0858,38260,38284,Ornacieux-Balbins,38,,,38284025AD0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.214455,45.393346
2020-570508,2020-10-22,000001,Vente,212870,138,,IMP D ARMANET,0858,38260,38284,Ornacieux-Balbins,38,,,38284025AD0389,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,5.214455,45.393346
2020-570508,2020-10-22,000001,Vente,212870,138,,IMP D ARMANET,0858,38260,38284,Ornacieux-Balbins,38,,,38284025AD0389,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1000,5.214455,45.393346
2020-571273,2020-11-24,000002,Vente,20700,,,CHP DILIGENT,B034,38260,38284,Ornacieux-Balbins,38,,,38284025AD0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,5.211887,45.399004
2020-571283,2020-11-23,000001,Vente,79000,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B0851,,,,,,,,,,,,,0,,,,,J,jardins,,,260,5.212619,45.39962
2020-571283,2020-11-23,000001,Vente,79000,5049,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B0852,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,197,5.212861,45.399796
2020-571283,2020-11-23,000001,Vente,79000,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1014,,,,,,,,,,,,,0,,,,,P,prés,,,68,5.213055,45.399957
2020-571283,2020-11-23,000001,Vente,79000,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1015,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.212964,45.399884
2020-571403,2020-12-08,000002,Vente,100000,5048,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1336,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,163,5.212782,45.399891
2020-571403,2020-12-08,000002,Vente,100000,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1404,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.212669,45.399921
2020-571403,2020-12-08,000002,Vente,100000,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1407,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.212702,45.399971
2020-571415,2020-12-08,000001,Vente,150,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1340,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.212899,45.399955
2020-571415,2020-12-08,000001,Vente,150,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1366,,,,,,,,,,,,,0,,,,,S,sols,,,358,5.212887,45.400124
2020-571415,2020-12-08,000001,Vente,150,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1367,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.212911,45.400277
2020-571415,2020-12-08,000001,Vente,150,,,LE VILLAGE,B019,38260,38284,Ornacieux-Balbins,38,,,382840000B1369,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.212991,45.40002
2020-571713,2020-12-21,000001,Vente,260000,569,,CHE DU MILIEU,0879,38260,38284,Ornacieux-Balbins,38,,,38284025AC0170,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,5.202221,45.393049
2020-571713,2020-12-21,000001,Vente,260000,569,,CHE DU MILIEU,0879,38260,38284,Ornacieux-Balbins,38,,,38284025AC0170,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,800,5.202221,45.393049
2020-571873,2020-12-30,000001,Vente,2145,,,LE PETIT BESSEY,B056,38260,38284,Ornacieux-Balbins,38,,,38284025ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,4700,5.228599,45.3805
