siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501787,00015,21250178700015,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,3,,,,,,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501787,00031,21250178700031,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262502982,00016,26250298200016,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501780,00012,29250178000012,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302796420,00016,30279642000016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318657624,00017,31865762400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
324355767,00017,32435576700017,O,1981-12-13,NN,,,2019-11-14T14:00:26,true,3,LA MONTMOIROTTE,,,RTE,DE VELLEVANS,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.506922,47.340239,0.82,street,Route de Vellevans 25340 Crosey-le-Petit,25178_0050,G,ROUTE DE VELLEVANS,
334956885,00019,33495688500019,O,1984-12-04,NN,,,2019-11-14T14:00:26,false,4,AU DOMICILE DE MR DENIS FEUVRIER,,,,,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337693014,00017,33769301400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,1994-08-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338643455,00029,33864345500029,O,2000-07-10,NN,,,2019-11-14T14:00:26,true,3,,2,B,RUE,DES LILAS,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0N,NAF1993,N,6.485896,47.351496,0.79,street,Rue des Lilas 25340 Crosey-le-Petit,25178_0028,G,RUE DES LILAS,
343884722,00012,34388472200012,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
382118214,00016,38211821400016,O,1991-03-31,NN,,,2019-11-14T14:00:26,false,3,,,,RTE,DE LOMONT,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,6.484446,47.352316,0.41,street,Rue de la Fontaine 25340 Crosey-le-Petit,25178_0024,G,RUE DE LA FONTAINE,
382118214,00024,38211821400024,O,2004-10-01,NN,,,2019-11-14T14:00:26,true,3,,14,,,GRANDE RUE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.482012,47.352677,0.94,housenumber,14 Grande Rue 25340 Crosey-le-Petit,25178_0035_00014,G,14 GRANDE RUE,
384689253,00019,38468925300019,O,1992-01-31,NN,,,2019-11-14T14:00:26,true,4,,,,,,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399929710,00016,39992971000016,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DU CORNET,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.48597,47.352681,0.94,housenumber,2 Rue du Cornet 25340 Crosey-le-Petit,25178_0020_00002,G,2 RUE DU CORNET,
413632290,00016,41363229000016,O,1997-09-01,NN,,,2019-11-14T14:00:26,true,6,,,,,FERME DE LA MONTMOIROTTE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.43Z,NAFRev2,O,6.507028,47.341045,0.53,locality,La Montnoirotte 25340 Crosey-le-Petit,25178_0ateq5,G,LA MONTNOIROTTE,
435109764,00017,43510976400017,O,2001-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DES LILAS,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.6C,NAF1993,N,6.485896,47.351496,0.94,street,Rue des Lilas 25340 Crosey-le-Petit,25178_0028,G,RUE DES LILAS,
435405949,00031,43540594900031,O,2009-03-03,,,,2019-11-14T14:00:26,false,2,,,,LD,LA ROCHOTTE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2010-05-24,F,LA ROCHOTTE,,,,43.29A,NAFRev2,N,6.501667,47.35561,0.93,locality,La Rochotte 25340 Crosey-le-Petit,25178_r1c1l3,G,LA ROCHOTTE,
435405949,00049,43540594900049,O,2013-11-12,,,,2019-11-14T14:00:26,false,2,LIEU DIT LA ROCHOTTE,,,RTE,DE CLERVAL,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,MAIGRET/DEMIERRE,47.89Z,NAFRev2,N,6.49143,47.353202,0.81,street,Route de Clerval 25340 Crosey-le-Petit,25178_0015,G,ROUTE DE CLERVAL,
444043939,00016,44404393900016,O,2002-10-01,NN,,,2019-11-14T14:00:26,false,4,,5,,RUE,DES LILAS,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,03.22Z,NAFRev2,N,6.485455,47.351574,0.94,housenumber,5 Rue des Lilas 25340 Crosey-le-Petit,25178_0028_00005,G,5 RUE DES LILAS,
444445886,00013,44444588600013,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479069924,00013,47906992400013,O,2004-10-01,01,2020,,2022-08-29T09:12:05,true,3,,2,,RUE,DE LA GRAPPE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.483982,47.353064,0.93,housenumber,2 Rue de la Grappe 25340 Crosey-le-Petit,25178_0027_00002,G,2 RUE DE LA GRAPPE,
482093218,00014,48209321800014,O,2004-10-01,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,DE LA GRAPPE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.483982,47.353064,0.93,housenumber,2 Rue de la Grappe 25340 Crosey-le-Petit,25178_0027_00002,G,2 RUE DE LA GRAPPE,
482093549,00012,48209354900012,O,2004-10-01,NN,,,2021-02-23T13:46:05,true,3,,14,,,GRANDE RUE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.482012,47.352677,0.94,housenumber,14 Grande Rue 25340 Crosey-le-Petit,25178_0035_00014,G,14 GRANDE RUE,
487646606,00011,48764660600011,O,2005-01-01,,,,2019-11-14T14:00:26,true,3,,2,,RUE,DU CORNET,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,6.48597,47.352681,0.94,housenumber,2 Rue du Cornet 25340 Crosey-le-Petit,25178_0020_00002,G,2 RUE DU CORNET,
491410528,00021,49141052800021,O,2007-05-01,NN,,,2019-11-14T14:00:26,false,3,,8,,GR,GRANDE RUE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,02.20Z,NAFRev2,N,6.486232,47.352991,0.83,housenumber,8 Grande Rue 25340 Crosey-le-Petit,25178_0035_00008,G,8 GRANDE RUE,
493036487,00038,49303648700038,O,2009-08-14,,,,2021-02-23T14:00:25,true,1,LA ROCHOTTE,,,RTE,DE CLERVAL,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2009-08-14,A,,,,,94.99Z,NAFRev2,O,6.49143,47.353202,0.81,street,Route de Clerval 25340 Crosey-le-Petit,25178_0015,G,ROUTE DE CLERVAL,
499428514,00024,49942851400024,O,2007-10-01,,,,2019-11-14T14:00:26,true,2,,2,,RUE,DES LILAS,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,02.40Z,NAFRev2,N,6.486873,47.351375,0.94,housenumber,2 Rue des Lilas 25340 Crosey-le-Petit,25178_0028_00002,G,2 RUE DES LILAS,
501074504,00025,50107450400025,O,2008-03-29,,,,2019-11-14T14:00:26,false,2,,3,,RUE,DE LA GRAPPE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,68.31Z,NAFRev2,N,6.482453,47.353205,0.93,housenumber,3 Rue de la Grappe 25340 Crosey-le-Petit,25178_0027_00003,G,3 RUE DE LA GRAPPE,
514628015,00018,51462801500018,O,2009-09-07,,,,2019-11-14T14:00:26,true,2,,1,,RUE,DE LA GRAPPE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,43.33Z,NAFRev2,N,6.483451,47.353064,0.93,housenumber,1 Rue de la Grappe 25340 Crosey-le-Petit,25178_0027_00001,G,1 RUE DE LA GRAPPE,
523384279,00023,52338427900023,O,2010-10-04,NN,,4120AZ,2019-11-14T14:00:26,false,2,,9,,,GRANDE RUE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,41.20A,NAFRev2,O,6.4842,47.352954,0.94,housenumber,9 Grande Rue 25340 Crosey-le-Petit,25178_0035_00009,G,9 GRANDE RUE,
533769907,00015,53376990700015,O,1998-05-01,,,,2019-11-14T14:00:26,true,1,,,,LD,AU FRELOT,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,1998-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
539662577,00011,53966257700011,O,2012-01-01,,,,2019-11-14T14:00:26,true,2,,2,,RUE,BEGIN,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.487423,47.35096,0.92,housenumber,2 Rue de Begin 25340 Crosey-le-Petit,25178_0014_00002,G,2 RUE DE BEGIN,
540048402,00015,54004840200015,O,2012-02-15,NN,,4312AZ,2019-11-14T14:00:26,false,2,,2,,RUE,DES LILAS,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,81.30Z,NAFRev2,O,6.486873,47.351375,0.94,housenumber,2 Rue des Lilas 25340 Crosey-le-Petit,25178_0028_00002,G,2 RUE DES LILAS,
652812314,00019,65281231400019,O,1965-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778305540,00016,77830554000016,O,1932-08-28,NN,,,2019-11-14T14:00:26,true,5,,,,,MAIRIE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778305540,00024,77830554000024,O,1932-08-28,NN,,,2019-11-14T14:00:26,false,4,,,,,FROMAGERIE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.51C,NAFRev2,N,6.1672813,46.0110818,0.89,poi.convenience,Fromagerie (Épicerie) Groisy,https://osm.org/node/4474971990,G,,
814180329,00017,81418032900017,O,2015-10-15,NN,,,2020-08-25T11:22:52,true,3,,9,,,GRANDE RUE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2019-01-31,A,LES AMIS CROC'S,,,LES AMIS CROC'S,46.38B,NAFRev2,N,6.4842,47.352954,0.94,housenumber,9 Grande Rue 25340 Crosey-le-Petit,25178_0035_00009,G,9 GRANDE RUE,
814248878,00021,81424887800021,O,2015-12-01,,,,2019-11-14T14:00:26,false,2,,2,,,GRANDE RUE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,75.00Z,NAFRev2,N,6.491087,47.352604,0.94,housenumber,2 Grande Rue 25340 Crosey-le-Petit,25178_0035_00002,G,2 GRANDE RUE,
839766755,00012,83976675500012,O,2018-05-16,,,,2019-11-14T14:00:26,true,1,,8,B,,GRANDE RUE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,68.20B,NAFRev2,N,6.485763,47.352937,0.81,housenumber,8bis Grande Rue 25340 Crosey-le-Petit,25178_0035_00008_bis,G,8BIS GRANDE RUE,
840815708,00010,84081570800010,O,2018-04-09,,,,2019-11-14T14:00:26,true,1,,2,,RUE,DES LILAS,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,47.99A,NAFRev2,N,6.486873,47.351375,0.94,housenumber,2 Rue des Lilas 25340 Crosey-le-Petit,25178_0028_00002,G,2 RUE DES LILAS,
845129121,00016,84512912100016,O,2019-01-01,,,,2019-11-14T14:00:26,true,1,,2,,RUE,BEGIN,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,6.487423,47.35096,0.92,housenumber,2 Rue de Begin 25340 Crosey-le-Petit,25178_0014_00002,G,2 RUE DE BEGIN,
849011192,00010,84901119200010,O,2019-02-01,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA FONTAINE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.41Z,NAFRev2,N,6.484433,47.352206,0.93,housenumber,1 Rue de la Fontaine 25340 Crosey-le-Petit,25178_0024_00001,G,1 RUE DE LA FONTAINE,
877871525,00011,87787152500011,O,2019-10-01,01,2020,,2022-08-29T10:37:36,true,1,,,,,CHEMIN DE CUSANCE,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,6.482316,47.349767,0.93,street,Chemin de Cusance 25340 Crosey-le-Petit,25178_0023,G,CHEMIN DE CUSANCE,
881010326,00018,88101032600018,O,2019-12-07,,,,2020-01-29T03:57:04,true,1,,6,,RUE,DE BEGIN,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,68.20B,NAFRev2,N,6.48923,47.35036,0.93,housenumber,6 Rue de Begin 25340 Crosey-le-Petit,25178_0014_00006,G,6 RUE DE BEGIN,
900355066,00011,90035506600011,P,2021-06-07,,,,2023-09-21T19:35:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROSEY-LE-PETIT,,[ND],25178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-07,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
903198281,00011,90319828100011,O,2021-09-01,,,,2021-09-23T08:39:48,true,1,,5,,,B RUE DES LILAS ,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,GIGANDET VENTE EN TOUT GENRE,47.91A,NAFRev2,N,6.485161,47.351548,0.75,housenumber,5bis Rue des Lilas 25340 Crosey-le-Petit,25178_0028_00005_bis,G,5BIS RUE DES LILAS,
905365334,00010,90536533400010,O,2021-10-26,,,,2021-11-21T03:50:04,true,1,,1,,RUE,DES VERGEROTS,25340,CROSEY-LE-PETIT,,,25178,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,94.99Z,NAFRev2,N,6.487242,47.352298,0.93,housenumber,1 Rue des Vergerots 25340 Crosey-le-Petit,25178_0051_00001,G,1 RUE DES VERGEROTS,
