id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517052,2021-01-14,000001,Vente,10416.66,7,,RUE DES CARONS,0050,89700,89039,Béru,89,,,89039000AB0075,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,173,3.888955,47.800556
2021-1517052,2021-01-14,000001,Vente,10416.66,7,,RUE DES CARONS,0050,89700,89039,Béru,89,,,89039000AB0075,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,173,3.888955,47.800556
2021-1517681,2021-03-11,000001,Vente,46660,,,COTAT DES GOULOTTES,B025,89700,89039,Béru,89,,,890390000A0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,3.88563,47.811435
2021-1517681,2021-03-11,000001,Vente,46660,,,COTAT DES GOULOTTES,B025,89700,89039,Béru,89,,,890390000A0632,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,980,3.88563,47.811435
2021-1517681,2021-03-11,000002,Vente,46660,,,ROYE GUENIN,B057,89700,89039,Béru,89,,,890390000C0318,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5015,3.868833,47.80338
2021-1517712,2021-04-01,000001,Vente,69809,,,LES TERRES ROUSSES,B067,89700,89039,Béru,89,,,890390000C0135,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2264,3.877958,47.803963
2021-1517712,2021-04-01,000001,Vente,69809,,,LES TERRES ROUSSES,B067,89700,89039,Béru,89,,,890390000C0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,792,3.87801,47.804055
2021-1517712,2021-04-01,000001,Vente,69809,,,LES TERRES ROUSSES,B067,89700,89039,Béru,89,,,890390000C0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1310,3.878472,47.803881
2021-1517712,2021-04-01,000001,Vente,69809,,,SUR VAUX GELES,B088,89700,89039,Béru,89,,,890390000C0226,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1500,3.877545,47.800378
2021-1517712,2021-04-01,000001,Vente,69809,,,SUR VAUX GELES,B088,89700,89039,Béru,89,,,890390000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.877545,47.800378
2021-1517783,2021-03-19,000001,Echange,3900,,,LA COMME,B022,89700,89039,Béru,89,,,890390000A0255,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,470,3.87942,47.805601
2021-1517783,2021-03-19,000001,Echange,3900,,,LA COMME,B022,89700,89039,Béru,89,,,890390000A0934,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,85,3.879638,47.805401
2021-1517783,2021-03-19,000002,Echange,3900,,,ENVERS DES GOULOTTES,B040,89700,89039,Béru,89,,,890390000A0613,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,555,3.886185,47.809341
2021-1518521,2021-05-31,000001,Vente,77000,2,X,RUE DES CARONS,0050,89700,89039,Béru,89,,,89039000AB0061,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,122,3.888541,47.800794
2021-1518521,2021-05-31,000001,Vente,77000,4,,RUE DES CARONS,0050,89700,89039,Béru,89,,,89039000AB0062,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,233,3.888533,47.800715
2021-1518521,2021-05-31,000001,Vente,77000,4,,RUE DES CARONS,0050,89700,89039,Béru,89,,,89039000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.888533,47.800715
2021-1520138,2021-10-15,000001,Vente,500,10,X,RUE DE VIVIERS,0400,89700,89039,Béru,89,,,89039000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.890329,47.800518
2021-1521849,2021-12-08,000001,Vente,55000,8,X,GR GRANDE RUE,0135,89700,89039,Béru,89,,,89039000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.888883,47.80193
2021-1521849,2021-12-08,000001,Vente,55000,8,X,GR GRANDE RUE,0135,89700,89039,Béru,89,,,89039000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.888883,47.80193
2021-1521849,2021-12-08,000001,Vente,55000,14,,GR GRANDE RUE,0135,89700,89039,Béru,89,,,89039000AB0017,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,81,3.888642,47.801829
2021-1522379,2021-12-22,000001,Vente,122500,9,,RUE DES CARONS,0050,89700,89039,Béru,89,,,89039000AB0067,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,101,3.888738,47.800505
2021-1522379,2021-12-22,000001,Vente,122500,5,,RUE DU PRESBYTERE,0285,89700,89039,Béru,89,,,89039000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.888857,47.800434
